WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4267799989394 -34.6269980007948,-58.4267279989395 -34.6272430007948,-58.4265019989396 -34.6281640007946,-58.4264779989396 -34.6282970007946,-58.4262499989397 -34.6294040007945,-58.4261209989397 -34.6300960007944,-58.4260139989398 -34.6304660007944,-58.42554199894 -34.6323820007941,-58.4242169989402 -34.6322350007941,-58.4228589989403 -34.632130000794,-58.4216109989405 -34.6319980007939,-58.4218159989404 -34.6309070007941,-58.4220699989403 -34.6296900007942,-58.4222649989402 -34.6288550007943,-58.42357899894 -34.6290510007943,-58.4250339989398 -34.6292410007944,-58.4262499989397 -34.6294040007945))",63,58,Boedo I,SENDERO ESCOLAR,1.7
"MULTILINESTRING ((-58.4223419989396 -34.6202040007952,-58.4225079989396 -34.6202130007952,-58.4228459989395 -34.6202440007952,-58.4236449989394 -34.6203230007953,-58.4241509989394 -34.6203690007953,-58.4248119989393 -34.6203910007953,-58.4253829989392 -34.6204410007954,-58.4252179989393 -34.6213630007952,-58.4251619989393 -34.6216960007952,-58.4251479989393 -34.6218750007952,-58.4248449989395 -34.623287000795,-58.4251479989393 -34.6218750007952,-58.4251619989393 -34.6216960007952,-58.4252179989393 -34.6213630007952,-58.4253829989392 -34.6204410007954,-58.4248119989393 -34.6203910007953,-58.4241509989394 -34.6203690007953,-58.4236449989394 -34.6203230007953,-58.4228459989395 -34.6202440007952,-58.4225079989396 -34.6202130007952,-58.4223419989396 -34.6202040007952,-58.4224589989395 -34.6189790007953,-58.4219239989396 -34.6189350007953,-58.4215099989396 -34.6189010007953,-58.4215979989395 -34.6177200007954,-58.4215099989396 -34.6189010007953,-58.4204969989398 -34.6188330007952,-58.4198329989399 -34.6187790007952,-58.4196349989399 -34.6187600007952,-58.4192109989399 -34.6187380007951,-58.41896799894 -34.6187250007951,-58.41870999894 -34.6187040007951,-58.4179819989401 -34.618646000795,-58.4174109989402 -34.618596000795,-58.4167479989402 -34.618534000795))",64,59,Almagro V,SENDERO ESCOLAR,2.12
"MULTILINESTRING ((-58.4285759989375 -34.6024200007974,-58.4282139989376 -34.6024560007974,-58.4279139989376 -34.6024820007973,-58.4271159989377 -34.6025540007973,-58.4256459989379 -34.6027120007972,-58.4241399989382 -34.6028660007971,-58.4256459989379 -34.6027120007972,-58.4255499989379 -34.6020560007972,-58.4254629989379 -34.6014300007973,-58.424602998938 -34.6015220007972,-58.4239399989381 -34.6015920007972,-58.424602998938 -34.6015220007972,-58.4254629989379 -34.6014300007973,-58.4254159989379 -34.6010550007973,-58.4253569989378 -34.6006050007974,-58.4253289989378 -34.6003940007974,-58.4252969989378 -34.6001650007974,-58.4252039989378 -34.5996420007975,-58.4251289989378 -34.5991880007975,-58.4250689989377 -34.5987090007975,-58.4249539989377 -34.5978280007976,-58.4254869989376 -34.5978470007977,-58.4261729989375 -34.5978730007977,-58.4263269989375 -34.5978800007977,-58.4264339989375 -34.5978910007977,-58.4265009989375 -34.5982960007977,-58.4265499989375 -34.5986200007976,-58.4266229989376 -34.5991060007976,-58.4266589989376 -34.5993550007976,-58.4266849989376 -34.5995800007976,-58.4267499989376 -34.6000810007975,-58.4269299989377 -34.6013030007974,-58.4271159989377 -34.6025540007973),(-58.4267570661855 -34.600094343019,-58.4280374007764 -34.5999703516154,-58.4282093550695 -34.5999540629056,-58.429736244933 -34.5998094197804))",65,60,Almagro IV,SENDERO ESCOLAR,2.31
"MULTILINESTRING ((-58.449913998935 -34.6093990007981,-58.4509339989349 -34.6099560007981,-58.4515979989348 -34.610316000798,-58.4522899989348 -34.6106920007981,-58.4529629989347 -34.6110470007981,-58.4535369989346 -34.6113390007981,-58.4529629989347 -34.6110470007981,-58.4522899989348 -34.6106920007981,-58.4531619989346 -34.6095370007982,-58.4525089989346 -34.6090840007982,-58.4519199989347 -34.6086940007982,-58.4525089989346 -34.6090840007982,-58.4531619989346 -34.6095370007982,-58.4539319989344 -34.6085040007984,-58.4526899989345 -34.6077230007984))",66,61,Gaona,SENDERO ESCOLAR,1.25
"MULTILINESTRING ((-58.4589299989337 -34.6080980007988,-58.4579989989339 -34.6094530007986,-58.457483998934 -34.6102020007984,-58.4567659989342 -34.6112110007983,-58.4559139989344 -34.6124420007981,-58.4553719989344 -34.6122250007981,-58.4552749989344 -34.6121980007981,-58.4553719989344 -34.6122250007981,-58.4552879989345 -34.6127280007981,-58.4551879989346 -34.613731000798,-58.4552879989345 -34.6127280007981,-58.4553719989344 -34.6122250007981,-58.4552749989344 -34.6121980007981,-58.4550889989345 -34.612654000798,-58.4549389989345 -34.612860000798,-58.4548009989346 -34.613083000798,-58.4541589989347 -34.6141080007978,-58.4535389989349 -34.6151370007977,-58.4534389989349 -34.6152850007977,-58.453242998935 -34.6156710007976,-58.4539779989349 -34.6156590007977,-58.4544469989348 -34.6148490007978,-58.4547539989347 -34.6143610007979,-58.4541589989347 -34.6141080007978,-58.4547539989347 -34.6143610007979,-58.4551879989346 -34.613731000798,-58.4550839989347 -34.6157000007977,-58.4556499989347 -34.6157330007978,-58.4561579989346 -34.6157600007978,-58.4561879989346 -34.6156930007978,-58.4567219989344 -34.614477000798,-58.4573519989342 -34.6130480007982,-58.4570949989343 -34.6129480007982,-58.4559139989344 -34.6124420007981))",67,62,Plaza Irlanda,SENDERO ESCOLAR,2.62
"MULTILINESTRING ((-58.3691139989466 -34.6147240007923,-58.3689709989467 -34.6157720007922,-58.3689469989467 -34.6165480007922,-58.3689239989468 -34.6171130007921,-58.3687469989468 -34.617611000792,-58.3687449989469 -34.617891000792,-58.3687589989469 -34.6182300007919,-58.3687979989469 -34.618340000792,-58.3688379989469 -34.6184500007919,-58.368749998947 -34.6192550007919,-58.368742998947 -34.6193190007919,-58.368721998947 -34.6194160007918,-58.368701998947 -34.6195030007918,-58.368659998947 -34.6196930007918,-58.368642998947 -34.6197610007918,-58.3685519989471 -34.6201460007917,-58.3684489989471 -34.6206400007917,-58.3681509989471 -34.6206000007917,-58.3670079989473 -34.6204720007916,-58.3669999989474 -34.6215060007915))",68,63,Paseo Colón,SENDERO ESCOLAR,0.91
"MULTILINESTRING ((-58.3700810989447 -34.5881088007951,-58.3703911989446 -34.5884841007951,-58.3707151989446 -34.5888962007951,-58.3709001989446 -34.5888571007951,-58.3711655989446 -34.5887420007951,-58.3713278989445 -34.5881885007952,-58.3715383989444 -34.5875688007953,-58.3716327989444 -34.5872780007953,-58.3717877989443 -34.5868807007953,-58.3718950989443 -34.5865474007954,-58.3720385989443 -34.5861262007954,-58.3721874989442 -34.5857116007955,-58.3723444989442 -34.5853180007955,-58.3725724989441 -34.5844785007956,-58.373144198944 -34.5842639007957,-58.3733487989439 -34.5841474007957,-58.3737977989439 -34.5838877007958,-58.3743081989438 -34.5835959007958,-58.3747850989437 -34.5833229007959,-58.3755734989436 -34.5842535007958,-58.3747850989437 -34.5833229007959,-58.3765187989434 -34.5823524007961,-58.3773194989433 -34.5832644007961,-58.3763435989435 -34.5838118007959,-58.3757447989436 -34.5841434007959,-58.3755734989436 -34.5842535007958,-58.3757447989436 -34.5841434007959,-58.3763435989435 -34.5838118007959,-58.3773194989433 -34.5832644007961,-58.3788071989431 -34.5824162007962,-58.378935498943 -34.5823487007963,-58.379020798943 -34.5822547007963,-58.379654298943 -34.5827938007963,-58.379757298943 -34.5828045007963,-58.3799535989429 -34.5827469007963,-58.3808150989428 -34.5824000007964,-58.3820743989426 -34.5818242007965,-58.3828898989424 -34.5813865007966,-58.3832761989424 -34.5812446007967,-58.3835288989423 -34.5811171007967,-58.3837396989423 -34.5810073007967,-58.3839349989422 -34.5809433007967,-58.3843912989422 -34.5806665007968,-58.3846002989421 -34.5805446007968,-58.3848602989421 -34.5804051007968,-58.385338698942 -34.5801456007969,-58.385576598942 -34.5800192007969,-58.3858097989419 -34.579898800797,-58.3859473989419 -34.579826100797,-58.3861345989419 -34.579698700797,-58.3862063989418 -34.579622200797,-58.3860393989419 -34.579504400797,-58.3858344989419 -34.579222500797,-58.3857404989419 -34.5788027007971,-58.3856173989418 -34.5782066007971))",69,64,Retiro II,SENDERO ESCOLAR,2.99
"MULTILINESTRING ((-58.4251609989367 -34.5839280007991,-58.4240199989368 -34.5830410007991,-58.4248429989367 -34.5823850007992,-58.4260259989366 -34.5833000007992,-58.4248429989367 -34.5823850007992,-58.4237579989368 -34.5814950007992,-58.4225949989368 -34.5805660007992,-58.421757998937 -34.5811860007991,-58.4228629989369 -34.5821040007991,-58.4240199989368 -34.5830410007991,-58.4228629989369 -34.5821040007991,-58.421757998937 -34.5811860007991,-58.4225949989368 -34.5805660007992,-58.4235939989367 -34.5798720007994,-58.4245239989366 -34.5809140007993,-58.4251369989366 -34.5816450007993,-58.4254319989366 -34.5819840007993,-58.4251369989366 -34.5816450007993,-58.4245239989366 -34.5809140007993,-58.4235939989367 -34.5798720007994,-58.4244229989365 -34.5793390007995,-58.4253359989364 -34.5803550007994,-58.4262139989364 -34.5813680007994))",70,65,Santa Fe I,SENDERO ESCOLAR,2.7
"MULTILINESTRING ((-58.4223179989373 -34.5861500007987,-58.4209319989374 -34.5853000007987,-58.4217569989373 -34.5847020007988,-58.4209319989374 -34.5853000007987,-58.4199119989375 -34.5846640007986,-58.4195919989375 -34.5844600007987,-58.4182429989377 -34.5835730007986,-58.4176619989378 -34.5839920007986,-58.4171439989379 -34.5843570007985,-58.4185789989377 -34.5852580007985,-58.4198749989376 -34.5861330007985,-58.4212329989375 -34.5869680007985,-58.4225449989373 -34.5878080007985,-58.4212329989375 -34.5869680007985,-58.4198749989376 -34.5861330007985,-58.4187619989378 -34.5869300007984,-58.4184069989379 -34.5866980007983,-58.4174339989379 -34.5860680007984,-58.4185789989377 -34.5852580007985,-58.4174339989379 -34.5860680007984,-58.4159759989381 -34.5851590007983,-58.4167539989379 -34.5846030007984,-58.4171439989379 -34.5843570007985))",71,66,Santa Fe II,SENDERO ESCOLAR,2.61
"MULTILINESTRING ((-58.4353079989358 -34.590822000799,-58.4351259989358 -34.590718000799,-58.4343429989359 -34.590217000799,-58.433085998936 -34.589362000799,-58.4321539989362 -34.5900270007989,-58.4312739989363 -34.5906370007988,-58.4302419989365 -34.5913920007986,-58.4314469989364 -34.5922120007986,-58.4324369989363 -34.5927760007986,-58.4334899989361 -34.5920510007988,-58.434121998936 -34.5916140007989,-58.4343839989359 -34.5914200007989,-58.4353079989358 -34.590822000799))",72,67,Palermo II,SENDERO ESCOLAR,1.2
"MULTILINESTRING ((-58.4342509989363 -34.5954770007985,-58.4331709989364 -34.5947680007985,-58.4322719989365 -34.5957210007983,-58.4316339989367 -34.5964410007982,-58.4308339989368 -34.5972780007981,-58.4302499989369 -34.5968960007981,-58.4297859989369 -34.5966150007981,-58.4281169989371 -34.5955360007981,-58.4291659989369 -34.5948570007982,-58.4301059989367 -34.5942860007983,-58.4312189989365 -34.5935430007985,-58.4321259989364 -34.5940930007985,-58.4331709989364 -34.5947680007985),(-58.4297726249799 -34.5965933226704,-58.430555841386 -34.595753873923,-58.4291709055682 -34.5948548882764))",73,68,Villa Crespo III,SENDERO ESCOLAR,1.66
"MULTILINESTRING ((-58.3889699989441 -34.6179850007933,-58.389000998944 -34.6175120007933,-58.389033998944 -34.6171440007934,-58.389059998944 -34.6169010007934,-58.389051998944 -34.6167560007934,-58.389254998944 -34.6167590007934,-58.3901479989438 -34.6167590007935,-58.3903559989438 -34.6167670007935,-58.3906239989438 -34.6167930007935,-58.3915869989436 -34.6168730007935,-58.3917019989436 -34.6168800007936,-58.3917299989436 -34.6168840007936))",74,69,Montserrat III,SENDERO ESCOLAR,0.38
"MULTILINESTRING ((-58.4489529989322 -34.5659750008024,-58.4478419989324 -34.5666620008023,-58.4473519989324 -34.5663890008023,-58.4477809989323 -34.5658740008024,-58.4481269989322 -34.5654590008024,-58.4477809989323 -34.5658740008024,-58.4473519989324 -34.5663890008023,-58.4464519989325 -34.5658870008023,-58.4465869989325 -34.5657140008023,-58.4468369989324 -34.5653900008024,-58.4472229989324 -34.5649410008024,-58.4480449989322 -34.5640110008026,-58.448834998932 -34.5631940008027,-58.4492599989319 -34.5626360008028,-58.4496539989318 -34.5621230008029,-58.4492599989319 -34.5626360008028,-58.448834998932 -34.5631940008027,-58.4480449989322 -34.5640110008026,-58.4472229989324 -34.5649410008024,-58.4468369989324 -34.5653900008024,-58.4465869989325 -34.5657140008023,-58.4464519989325 -34.5658870008023,-58.4461559989325 -34.5657160008023,-58.4455209989326 -34.5653380008023,-58.4446419989327 -34.5647930008023,-58.443059998933 -34.566598000802,-58.4446419989327 -34.5647930008023,-58.4436219989328 -34.5642280008023,-58.4426219989329 -34.5636250008023,-58.4427879989329 -34.5635040008023,-58.4428959989328 -34.5634220008023,-58.4433209989327 -34.5630990008023,-58.4436649989327 -34.5628380008024,-58.4443619989326 -34.5623140008025,-58.4446109989325 -34.5620200008026))",75,70,Tres de Febrero,SENDERO ESCOLAR,2.74
"MULTILINESTRING ((-58.4572179989305 -34.5580880008038,-58.4562779989306 -34.5575200008038,-58.4571719989304 -34.5564850008039,-58.4578819989302 -34.555710000804,-58.4583379989302 -34.5559640008041,-58.4578819989302 -34.555710000804,-58.4571719989304 -34.5564850008039,-58.4562779989306 -34.5575200008038,-58.4555319989306 -34.5571030008038,-58.4553589989307 -34.5570090008038,-58.4554709989306 -34.5568920008038,-58.4559779989305 -34.5563410008039,-58.4554709989306 -34.5568920008038,-58.4553589989307 -34.5570090008038,-58.4550819989307 -34.5568400008037,-58.4545059989308 -34.5564970008037,-58.4552899989306 -34.5555360008039))",76,71,Arcos,SENDERO ESCOLAR,1.22
"MULTILINESTRING ((-58.4777879989339 -34.6506000007956,-58.4784419989338 -34.6500900007957,-58.4786719989338 -34.6499130007958,-58.4788679989337 -34.6497590007958,-58.4790139989337 -34.6496430007958,-58.4791229989337 -34.6495630007958,-58.4792089989337 -34.6494940007958,-58.4795719989336 -34.6492010007959,-58.4802019989335 -34.648693000796,-58.4808749989334 -34.649280000796,-58.4802019989335 -34.648693000796,-58.4814089989332 -34.6477480007962,-58.4815209989332 -34.6478640007962,-58.4820849989332 -34.6483060007962,-58.4826359989331 -34.6478570007962,-58.4828069989331 -34.6477330007963,-58.483172998933 -34.6474390007963))",77,72,Florentino Ameghino,SENDERO ESCOLAR,0.86
"MULTILINESTRING ((-58.4772589989337 -34.6457060007961,-58.4760979989338 -34.6453230007961,-58.4756469989339 -34.645182000796,-58.4753639989339 -34.6450900007961,-58.4753089989339 -34.645070000796,-58.4751999989339 -34.645004000796,-58.4760769989338 -34.6443540007962,-58.4772179989335 -34.6435030007963,-58.4759599989337 -34.6426180007963))",78,73,Lacarra,SENDERO ESCOLAR,0.6
"MULTILINESTRING ((-58.4862819989318 -34.6362350007976,-58.484388998932 -34.6358110007976,-58.4827699989322 -34.6354100007975,-58.4810739989324 -34.6350320007974,-58.4823519989322 -34.6339460007976,-58.4810739989324 -34.6350320007974,-58.4796944847494 -34.6360950809664,-58.4808886130712 -34.6366330183281))",79,74,Mariano Acosta,SENDERO ESCOLAR,1.13
"MULTILINESTRING ((-58.4758692421083 -34.6601650844488,-58.4762779973141 -34.6598250002163,-58.47638899918 -34.6597389999862,-58.4768639975288 -34.6593819994672,-58.477108765635 -34.6592075941005,-58.477900500386 -34.6585752714343,-58.4782944900165 -34.6582685986493,-58.4788171246249 -34.6578428301525),(-58.477086997933 -34.6592129995544,-58.4764399977047 -34.6586260007935),(-58.4757405945184 -34.6591796987793,-58.4764399977047 -34.6586260007935),(-58.4764399977047 -34.6586260007935,-58.475829813933 -34.6581085977101,-58.4750857241478 -34.6587295439892))",80,75,Saravia,SENDERO ESCOLAR,0.73
"MULTILINESTRING ((-58.4893719989323 -34.6494530007965,-58.4889079989323 -34.6490650007965,-58.4887679989323 -34.6489350007965,-58.4881449989323 -34.6483870007965,-58.4875699989325 -34.6488410007964,-58.4871149989326 -34.6491940007964,-58.4875699989325 -34.6488410007964,-58.4881449989323 -34.6483870007965,-58.4876259989324 -34.6479350007965,-58.4871539989324 -34.6475290007966,-58.4873359989324 -34.6473860007966,-58.4880649989322 -34.6467390007967,-58.4881519989322 -34.6467050007967,-58.4883049989322 -34.6466500007967,-58.4888479989321 -34.6465100007968,-58.489664998932 -34.6463020007968,-58.4914899989317 -34.645826000797,-58.489664998932 -34.6463020007968,-58.489206998932 -34.6459180007969,-58.4904639989318 -34.644932000797,-58.4915779989316 -34.6440720007972,-58.4920989989315 -34.6436310007973,-58.4922209989314 -34.6435020007973,-58.4923079989314 -34.6434080007973,-58.4936589989313 -34.6440580007974,-58.4945029989312 -34.6445050007973,-58.4947839989312 -34.6446190007973,-58.4950419989311 -34.6447370007974,-58.4952459989311 -34.6448680007974,-58.4950419989311 -34.6447370007974,-58.4947839989312 -34.6446190007973,-58.4945029989312 -34.6445050007973,-58.4936589989313 -34.6440580007974,-58.4923079989314 -34.6434080007973,-58.4922209989314 -34.6435020007973,-58.4920989989315 -34.6436310007973,-58.4915779989316 -34.6440720007972,-58.4904639989318 -34.644932000797,-58.489206998932 -34.6459180007969,-58.4880649989322 -34.6467390007967,-58.489206998932 -34.6459180007969,-58.4886449989321 -34.6454460007969,-58.4880919989321 -34.6449620007969,-58.4874159989322 -34.6444120007969,-58.4870769989322 -34.6441350007969,-58.4863819989322 -34.6435030007969))",81,76,White,SENDERO ESCOLAR,3.32
"MULTILINESTRING ((-58.4949509989306 -34.6368400007981,-58.4952459989305 -34.6359140007983,-58.4957619989304 -34.6359770007983,-58.4961039989304 -34.6360440007983,-58.4967389989303 -34.6361340007983,-58.4965299989304 -34.6370480007982,-58.4967099989304 -34.6370610007982,-58.4968189989304 -34.6370830007982,-58.4970259989303 -34.6371100007983,-58.4968189989304 -34.6370830007982,-58.4967099989304 -34.6370610007982,-58.4965299989304 -34.6370480007982,-58.4962859989305 -34.6382820007981,-58.4947999989307 -34.638087000798))",82,77,Yerbal,SENDERO ESCOLAR,0.72
"MULTILINESTRING ((-58.4551939989348 -34.6178920007975,-58.4545319989349 -34.6176890007975,-58.453880998935 -34.6174910007975,-58.4535169989351 -34.6182750007974,-58.4533139989352 -34.6187270007973,-58.4532409989352 -34.6188480007973,-58.4526999989354 -34.6199560007972))",83,78,Biedma,SENDERO ESCOLAR,0.42
"MULTILINESTRING ((-58.4410639989366 -34.613978000797,-58.4424219989364 -34.614494000797,-58.4437389989363 -34.6150030007971,-58.4439459989362 -34.6145170007971,-58.4440739989362 -34.6142190007972,-58.4441319989362 -34.6140950007972,-58.4441659989361 -34.6140360007972,-58.444765998936 -34.6128800007974,-58.4457629989359 -34.6132380007974,-58.4461869989358 -34.6133920007974,-58.4464549989358 -34.6134890007974,-58.4474199989357 -34.6138790007974,-58.4485699989355 -34.6143400007975,-58.4491299989354 -34.6132990007976,-58.4496999989352 -34.6122550007977,-58.4498119989352 -34.6122890007977,-58.4496999989352 -34.6122550007977))",84,79,Felipe Vallese,SENDERO ESCOLAR,1.18
"MULTILINESTRING ((-58.4489059989351 -34.608861000798,-58.4483419989352 -34.608468000798,-58.4480789989352 -34.608323000798,-58.4479029989352 -34.608242000798,-58.4465169989354 -34.607729000798,-58.4462719989354 -34.607629000798,-58.4459349989354 -34.607490000798,-58.4457249989355 -34.607380000798,-58.4458969989354 -34.607172000798,-58.4460639989354 -34.6069580007981,-58.4466159989352 -34.6062300007982,-58.4472099989351 -34.6054260007983,-58.448221998935 -34.6061290007983,-58.4492339989349 -34.6067340007983,-58.4493289989349 -34.6068240007983,-58.4492339989349 -34.6067340007983,-58.448221998935 -34.6061290007983,-58.4472099989351 -34.6054260007983,-58.4474719989351 -34.6051000007983,-58.447609998935 -34.6049140007984,-58.447747998935 -34.6047760007984,-58.447813998935 -34.6047360007984,-58.447902998935 -34.6047010007984,-58.4489189989349 -34.6053460007984,-58.4499269989348 -34.6059150007984,-58.4489189989349 -34.6053460007984,-58.447902998935 -34.6047010007984,-58.447759998935 -34.6046210007984,-58.4472309989351 -34.6043040007984,-58.4469709989351 -34.6041420007984,-58.4459549989352 -34.6035480007984,-58.4460639989351 -34.6034380007984,-58.446661998935 -34.6027100007985,-58.4460639989351 -34.6034380007984,-58.4459549989352 -34.6035480007984,-58.4469709989351 -34.6041420007984,-58.4472309989351 -34.6043040007984,-58.447759998935 -34.6046210007984,-58.447902998935 -34.6047010007984,-58.4480849989349 -34.6045460007984,-58.4486319989348 -34.6039480007985,-58.4493819989347 -34.6031020007987,-58.4495649989346 -34.6028940007987,-58.4498189989346 -34.6030580007987,-58.4499569989346 -34.6031440007987,-58.4505989989345 -34.6035430007987,-58.4496309989347 -34.6045960007985))",85,80,Honorio Pueyrredón,SENDERO ESCOLAR,2.84
"MULTILINESTRING ((-58.4361979989356 -34.5902600007991,-58.4369489989355 -34.5907780007991,-58.4372589989355 -34.5909820007991,-58.4380029989355 -34.5914500007991,-58.4374579989356 -34.592050000799,-58.4367039989357 -34.5928140007989,-58.4378139989356 -34.5934710007989,-58.4389039989355 -34.5941320007989,-58.4400169989354 -34.5948100007989,-58.4392159989356 -34.5957150007988,-58.4383399989357 -34.5965770007986,-58.4362079989359 -34.5952270007986,-58.436077998936 -34.5951490007986,-58.4350949989361 -34.5945390007986,-58.4340039989362 -34.5938510007986,-58.4329639989363 -34.5931570007986,-58.4324369989363 -34.5927750007986,-58.4334899989361 -34.5920510007988,-58.434121998936 -34.5916140007989,-58.4343839989359 -34.5914200007989,-58.4353079989358 -34.590822000799,-58.4360649989356 -34.5903540007991,-58.4361979989356 -34.5902600007991))",86,81,Villa Crespo IV,SENDERO ESCOLAR,2.16
"MULTILINESTRING ((-58.4349249989365 -34.6011530007979,-58.4358529989364 -34.600878000798,-58.4362219989363 -34.6007430007981,-58.4375839989361 -34.6002540007982,-58.438646998936 -34.5999600007983,-58.4387859989359 -34.5998840007983,-58.4399589989358 -34.6006070007983,-58.4401649989358 -34.6007400007983,-58.4405069989357 -34.6009220007983,-58.4409749989357 -34.6011750007983,-58.4411669989357 -34.6012910007983,-58.4408699989357 -34.6016380007983,-58.4405339989358 -34.6020540007982,-58.439785998936 -34.602999000798,-58.439457998936 -34.603486000798,-58.4392329989361 -34.6036180007979,-58.4388489989362 -34.6037580007979,-58.4377139989363 -34.6030460007979,-58.4364739989364 -34.6022340007979,-58.4353699989365 -34.6014460007979,-58.4349249989365 -34.6011530007979))",87,82,Villa Crespo II,SENDERO ESCOLAR,1.47
"MULTILINESTRING ((-58.4466059989346 -34.5963470007992,-58.4460939989347 -34.5968240007991,-58.4456499989348 -34.597201000799,-58.444692998935 -34.5980430007989,-58.4437359989352 -34.5989320007987,-58.4427529989353 -34.5997810007986,-58.4417699989356 -34.6006880007984,-58.4408509989356 -34.5998340007985,-58.4397489989357 -34.5989920007985,-58.4407179989355 -34.5981230007986,-58.4416529989353 -34.5972290007988,-58.4425899989352 -34.5963650007989,-58.4420429989352 -34.5960300007989,-58.4410319989353 -34.5954430007989,-58.4420429989352 -34.5960300007989,-58.4425899989352 -34.5963650007989,-58.4431779989351 -34.5968070007989,-58.4436839989351 -34.5972440007989,-58.444164998935 -34.5976260007989,-58.444692998935 -34.5980430007989))",88,83,Villa Crespo I,SENDERO ESCOLAR,1.93
"MULTILINESTRING ((-58.3860899989442 -34.6134390007936,-58.3859819989442 -34.6145390007934,-58.3859379989443 -34.6152780007933,-58.3859389989443 -34.6154810007933,-58.3859599989444 -34.6166820007932,-58.3858709989445 -34.6178380007931,-58.3859599989444 -34.6166820007932,-58.3844049989446 -34.6166290007931,-58.3842349989446 -34.6166040007931,-58.3831039989448 -34.6165150007931,-58.381589998945 -34.6164920007929,-58.3816299989449 -34.6152800007931,-58.3817179989448 -34.6142860007932,-58.3831369989446 -34.6143800007933,-58.3833049989446 -34.6144000007933,-58.3837509989446 -34.6144320007933,-58.3844129989445 -34.6144790007933,-58.3845719989444 -34.6144820007934,-58.3844129989445 -34.6144790007933,-58.3837509989446 -34.6144320007933,-58.3833049989446 -34.6144000007933,-58.3831369989446 -34.6143800007933,-58.3832369989445 -34.6132100007934,-58.3831369989446 -34.6143800007933,-58.3817179989448 -34.6142860007932,-58.3817849989447 -34.6131160007933,-58.3832369989445 -34.6132100007934,-58.3846669989443 -34.6133360007935,-58.3860899989442 -34.6134390007936))",89,84,Montserrat IV,SENDERO ESCOLAR,2.58
"MULTILINESTRING ((-58.3745319989459 -34.6160540007925,-58.374510998946 -34.6170600007924,-58.374409998946 -34.6172290007924,-58.3743619989461 -34.6185050007923,-58.3743829989462 -34.6196300007922,-58.3743619989461 -34.6185050007923,-58.374409998946 -34.6172290007924,-58.3759169989459 -34.6173460007925,-58.3758989989459 -34.6176670007925,-58.3758459989459 -34.6185140007924,-58.375801998946 -34.6196790007923,-58.3758459989459 -34.6185140007924,-58.3758989989459 -34.6176670007925,-58.3759169989459 -34.6173460007925,-58.3771329989457 -34.6174030007926,-58.3773999989457 -34.6174200007926,-58.3773809989456 -34.6175560007926,-58.3772959989457 -34.6185290007925))",90,85,San Telmo II,SENDERO ESCOLAR,1.58
"MULTILINESTRING ((-58.3971989989417 -34.5997010007957,-58.3957659989419 -34.5997320007956,-58.3944229989421 -34.5996640007955,-58.3929179989423 -34.5996210007954,-58.3915619989425 -34.5995730007953,-58.3896449989427 -34.5994160007952,-58.3896219989427 -34.5996510007952,-58.3896399989427 -34.5998180007952,-58.3896519989428 -34.6001210007951,-58.3895949989428 -34.6006990007951,-58.3895379989429 -34.601780000795,-58.389490998943 -34.6024560007949,-58.389450998943 -34.6029860007948,-58.3909429989428 -34.6030650007949,-58.3924589989426 -34.603089000795,-58.3924019989426 -34.6038830007949,-58.3923659989427 -34.6044080007949,-58.3935619989425 -34.6044730007949,-58.3938339989425 -34.604454000795,-58.3945029989424 -34.604466000795,-58.3952939989423 -34.6045130007951,-58.3953289989422 -34.6042030007951,-58.3953619989422 -34.6038860007951,-58.3954309989422 -34.6032380007952,-58.3955949989421 -34.6021440007953,-58.3955959989421 -34.6020650007953,-58.3955899989421 -34.6019140007953,-58.3955789989421 -34.6016140007954,-58.395682998942 -34.6009060007954,-58.3950149989421 -34.6008880007954,-58.3942239989422 -34.6008670007954,-58.3941599989422 -34.6015310007953,-58.3941369989423 -34.6017600007952,-58.3940959989423 -34.6020670007952,-58.3939959989424 -34.6031800007951,-58.3938339989425 -34.604454000795,-58.3939959989424 -34.6031800007951,-58.3940959989423 -34.6020670007952,-58.3941369989423 -34.6017600007952,-58.3941599989422 -34.6015310007953,-58.3942239989422 -34.6008670007954,-58.3943419989421 -34.6001870007954,-58.3944209989421 -34.5997380007955,-58.3944229989421 -34.5996640007955,-58.3936299989422 -34.5996410007954,-58.3929179989423 -34.5996210007954,-58.3928679989423 -34.6000740007953,-58.3927559989424 -34.6007980007953,-58.3926559989425 -34.6019860007951,-58.3924589989426 -34.603089000795))",91,86,Callao,SENDERO ESCOLAR,3.78
"MULTILINESTRING ((-58.3992759989419 -34.607310000795,-58.3978599989421 -34.6072250007949,-58.3975879989423 -34.6095660007947,-58.3977279989422 -34.6083580007948,-58.3978599989421 -34.6072250007949,-58.397979998942 -34.6060010007951,-58.3978599989421 -34.6072250007949,-58.3964749989423 -34.6071440007948,-58.3950319989425 -34.6070470007948,-58.3951389989424 -34.6058510007949,-58.3950319989425 -34.6070470007948,-58.3935719989427 -34.6069030007947,-58.3921199989429 -34.6067810007946,-58.3907499989431 -34.6066940007945,-58.3906839989432 -34.6079020007944))",92,87,Perón,SENDERO ESCOLAR,1.98
