ano;semana_epidemiologica;fecha_inicio_semana_epidemiologica;grupo_etario;departamento_residencia;n_notificaciones;n_confirmados_probables_fis;n_confirmados_por_laboratorio;n_internados_fecha_internacion;n_internados_uti_fecha_internacion;n_fallecidos_confirmados_por_laboratorio
2023;14;2/4/2023;[0,10);COMUNA 11;5;3;1;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 11;40;33;17;1;0;0
2023;14;2/4/2023;[20,30);COMUNA 11;33;34;21;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 11;43;33;15;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 11;41;39;18;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 11;38;36;23;1;0;0
2023;14;2/4/2023;[60,70);COMUNA 11;33;22;11;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 11;24;21;15;2;0;1
2023;14;2/4/2023;[80,90);COMUNA 11;8;5;3;2;0;0
2023;14;2/4/2023;[90,100);COMUNA 11;1;0;0;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 12;5;1;1;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 12;14;11;7;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 12;12;7;5;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 12;15;9;5;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 12;15;9;7;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 12;14;7;4;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 12;17;5;4;1;0;0
2023;14;2/4/2023;[70,80);COMUNA 12;9;2;1;1;0;0
2023;14;2/4/2023;[80,90);COMUNA 12;4;1;1;0;0;0
2023;14;2/4/2023;[90,100);COMUNA 12;1;0;0;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 13;6;1;1;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 13;11;8;6;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 13;11;10;4;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 13;19;8;4;1;0;0
2023;14;2/4/2023;[40,50);COMUNA 13;17;10;5;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 13;9;5;3;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 13;13;7;6;1;0;0
2023;14;2/4/2023;[70,80);COMUNA 13;9;3;3;1;0;0
2023;14;2/4/2023;[80,90);COMUNA 13;4;3;3;1;0;0
2023;14;2/4/2023;[0,10);COMUNA 14;5;4;3;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 14;20;12;8;1;0;0
2023;14;2/4/2023;[20,30);COMUNA 14;33;29;12;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 14;39;30;15;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 14;40;26;19;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 14;28;21;14;1;1;0
2023;14;2/4/2023;[60,70);COMUNA 14;24;13;9;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 14;15;10;5;2;1;0
2023;14;2/4/2023;[80,90);COMUNA 14;8;5;3;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 15;5;0;0;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 15;17;12;9;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 15;25;11;9;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 15;32;9;7;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 15;35;14;11;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 15;23;13;7;1;1;1
2023;14;2/4/2023;[60,70);COMUNA 15;20;12;9;1;0;0
2023;14;2/4/2023;[70,80);COMUNA 15;8;5;5;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 15;2;1;0;0;0;0
2023;14;2/4/2023;[90,100);COMUNA 15;1;0;0;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 2;2;0;0;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 2;2;5;2;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 2;9;2;2;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 2;13;5;4;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 2;7;4;4;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 2;4;5;2;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 2;7;2;0;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 2;4;2;1;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 2;3;1;1;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 3;3;2;1;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 3;7;2;2;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 3;11;5;3;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 3;20;3;3;1;0;0
2023;14;2/4/2023;[40,50);COMUNA 3;9;1;1;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 3;12;5;3;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 3;5;3;3;1;0;0
2023;14;2/4/2023;[70,80);COMUNA 3;2;2;2;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 3;2;1;1;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 4;9;6;6;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 4;24;13;10;1;0;0
2023;14;2/4/2023;[20,30);COMUNA 4;27;20;13;1;0;0
2023;14;2/4/2023;[30,40);COMUNA 4;33;13;7;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 4;27;8;5;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 4;20;17;15;1;0;0
2023;14;2/4/2023;[60,70);COMUNA 4;11;8;7;1;0;0
2023;14;2/4/2023;[70,80);COMUNA 4;8;3;3;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 4;4;3;3;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 5;7;3;2;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 5;7;6;6;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 5;16;8;6;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 5;20;11;8;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 5;15;7;6;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 5;8;4;3;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 5;5;2;2;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 5;2;2;1;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 5;1;1;1;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 6;1;0;0;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 6;8;6;4;0;0;0
2023;14;2/4/2023;[20,30);COMUNA 6;11;7;5;0;0;0
2023;14;2/4/2023;[30,40);COMUNA 6;13;1;1;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 6;16;8;7;0;0;0
2023;14;2/4/2023;[50,60);COMUNA 6;16;2;2;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 6;2;3;2;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 6;6;3;2;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 6;3;1;1;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 7;6;9;2;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 7;18;33;9;3;1;0
2023;14;2/4/2023;[20,30);COMUNA 7;24;34;6;1;0;0
2023;14;2/4/2023;[30,40);COMUNA 7;35;32;14;2;0;0
2023;14;2/4/2023;[40,50);COMUNA 7;24;19;6;2;0;0
2023;14;2/4/2023;[50,60);COMUNA 7;20;16;4;0;0;0
2023;14;2/4/2023;[60,70);COMUNA 7;12;10;4;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 7;10;6;5;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 7;3;2;1;0;0;0
2023;14;2/4/2023;[90,100);COMUNA 7;3;2;1;1;0;0
2023;14;2/4/2023;[0,10);COMUNA 8;12;13;5;1;0;0
2023;14;2/4/2023;[10,20);COMUNA 8;31;23;5;1;0;0
2023;14;2/4/2023;[20,30);COMUNA 8;23;26;6;1;0;0
2023;14;2/4/2023;[30,40);COMUNA 8;39;34;11;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 8;35;21;6;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 8;23;25;12;1;0;0
2023;14;2/4/2023;[60,70);COMUNA 8;11;10;4;0;0;0
2023;14;2/4/2023;[70,80);COMUNA 8;5;2;1;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 8;5;4;2;0;0;0
2023;14;2/4/2023;[0,10);COMUNA 9;16;18;9;0;0;0
2023;14;2/4/2023;[10,20);COMUNA 9;67;85;28;6;0;0
2023;14;2/4/2023;[20,30);COMUNA 9;66;74;22;2;0;0
2023;14;2/4/2023;[30,40);COMUNA 9;60;66;21;0;0;0
2023;14;2/4/2023;[40,50);COMUNA 9;65;81;29;1;0;0
2023;14;2/4/2023;[50,60);COMUNA 9;57;67;17;1;0;0
2023;14;2/4/2023;[60,70);COMUNA 9;37;43;15;2;0;0
2023;14;2/4/2023;[70,80);COMUNA 9;25;23;12;0;0;0
2023;14;2/4/2023;[80,90);COMUNA 9;8;9;6;1;0;0
2023;14;2/4/2023;[90,100);COMUNA 9;1;0;0;0;0;0
2023;14;2/4/2023;[0,10);SIN DATOS;12;7;5;0;0;0
2023;14;2/4/2023;[10,20);SIN DATOS;43;24;15;1;0;0
2023;14;2/4/2023;[20,30);SIN DATOS;40;26;15;0;0;0
2023;14;2/4/2023;[30,40);SIN DATOS;47;24;13;2;1;0
2023;14;2/4/2023;[40,50);SIN DATOS;26;18;9;0;0;0
2023;14;2/4/2023;[50,60);SIN DATOS;29;21;12;0;0;0
2023;14;2/4/2023;[60,70);SIN DATOS;19;13;5;0;0;0
2023;14;2/4/2023;[70,80);SIN DATOS;14;7;6;2;0;1
2023;14;2/4/2023;[80,90);SIN DATOS;2;2;2;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 1;3;4;3;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 1;9;7;7;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 1;13;13;10;1;0;0
2023;15;9/4/2023;[30,40);COMUNA 1;24;13;8;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 1;13;11;5;1;0;0
2023;15;9/4/2023;[50,60);COMUNA 1;17;12;7;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 1;10;2;0;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 1;3;0;0;0;0;0
2023;15;9/4/2023;[80,90);COMUNA 1;1;1;1;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 10;15;14;1;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 10;59;51;15;1;0;0
2023;15;9/4/2023;[20,30);COMUNA 10;50;39;12;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 10;50;56;17;2;1;0
2023;15;9/4/2023;[40,50);COMUNA 10;48;46;16;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 10;42;31;13;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 10;37;31;15;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 10;21;15;7;1;0;0
2023;15;9/4/2023;[80,90);COMUNA 10;5;3;0;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 10;1;1;0;1;0;0
2023;15;9/4/2023;[0,10);COMUNA 11;4;3;1;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 11;32;34;21;2;1;0
2023;15;9/4/2023;[20,30);COMUNA 11;48;46;28;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 11;29;32;13;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 11;37;30;17;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 11;39;33;20;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 11;28;27;18;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 11;16;12;7;1;0;0
2023;15;9/4/2023;[80,90);COMUNA 11;6;4;3;1;0;0
2023;15;9/4/2023;[90,100);COMUNA 11;1;1;1;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 12;5;1;0;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 12;13;14;11;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 12;8;5;4;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 12;18;14;9;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 12;16;12;10;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 12;9;9;4;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 12;5;10;7;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 12;6;4;3;0;0;0
2023;15;9/4/2023;[80,90);COMUNA 12;2;5;4;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 13;7;3;2;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 13;6;6;4;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 13;14;10;6;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 13;11;11;4;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 13;9;7;6;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 13;10;8;5;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 13;8;3;1;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 13;6;3;2;0;0;0
2023;15;9/4/2023;[80,90);COMUNA 13;1;0;0;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 13;0;2;1;1;0;0
2023;15;9/4/2023;[0,10);COMUNA 14;8;5;2;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 14;19;13;8;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 14;29;29;13;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 14;29;24;10;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 14;30;23;15;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 14;17;17;5;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 14;23;21;14;1;0;0
2023;15;9/4/2023;[70,80);COMUNA 14;11;9;5;0;0;0
2023;15;9/4/2023;[80,90);COMUNA 14;5;3;2;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 14;2;1;1;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 15;5;4;3;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 15;15;13;9;1;0;0
2023;15;9/4/2023;[20,30);COMUNA 15;23;22;11;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 15;12;15;10;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 15;18;24;15;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 15;19;13;9;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 15;10;13;9;1;0;0
2023;15;9/4/2023;[70,80);COMUNA 15;7;4;4;2;0;0
2023;15;9/4/2023;[80,90);COMUNA 15;1;3;3;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 15;1;1;0;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 2;2;1;0;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 2;6;3;2;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 2;11;12;9;1;0;0
2023;15;9/4/2023;[30,40);COMUNA 2;11;7;6;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 2;7;3;3;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 2;8;3;2;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 2;3;1;1;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 2;5;4;3;1;0;0
2023;15;9/4/2023;[80,90);COMUNA 2;1;1;0;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 3;9;3;1;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 3;10;7;7;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 3;12;12;6;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 3;15;13;10;2;0;0
2023;15;9/4/2023;[40,50);COMUNA 3;13;13;10;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 3;13;8;6;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 3;5;5;4;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 3;1;1;1;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 4;9;4;2;1;0;0
2023;15;9/4/2023;[10,20);COMUNA 4;16;20;13;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 4;29;23;19;1;0;0
2023;15;9/4/2023;[30,40);COMUNA 4;26;20;9;1;0;0
2023;15;9/4/2023;[40,50);COMUNA 4;14;15;6;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 4;14;9;8;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 4;12;6;5;1;0;0
2023;15;9/4/2023;[70,80);COMUNA 4;7;6;4;1;0;0
2023;15;9/4/2023;[80,90);COMUNA 4;0;1;0;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 5;5;2;1;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 5;10;5;2;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 5;10;9;4;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 5;18;6;2;1;0;0
2023;15;9/4/2023;[40,50);COMUNA 5;18;11;8;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 5;9;6;3;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 5;8;2;0;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 5;5;5;4;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 5;1;0;0;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 6;4;1;0;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 6;10;3;3;0;0;0
2023;15;9/4/2023;[20,30);COMUNA 6;13;6;4;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 6;12;6;2;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 6;10;10;4;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 6;6;3;2;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 6;7;3;3;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 6;5;3;3;1;0;0
2023;15;9/4/2023;[0,10);COMUNA 7;11;12;1;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 7;24;31;6;1;0;0
2023;15;9/4/2023;[20,30);COMUNA 7;33;41;7;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 7;31;31;10;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 7;17;25;7;1;0;0
2023;15;9/4/2023;[50,60);COMUNA 7;21;21;6;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 7;8;14;6;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 7;3;3;1;0;0;0
2023;15;9/4/2023;[90,100);COMUNA 7;1;0;0;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 8;13;6;2;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 8;26;33;14;1;0;0
2023;15;9/4/2023;[20,30);COMUNA 8;30;33;7;0;0;0
2023;15;9/4/2023;[30,40);COMUNA 8;35;37;9;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 8;26;15;1;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 8;17;20;6;0;0;0
2023;15;9/4/2023;[60,70);COMUNA 8;21;11;5;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 8;6;5;3;0;0;0
2023;15;9/4/2023;[80,90);COMUNA 8;3;3;2;0;0;0
2023;15;9/4/2023;[0,10);COMUNA 9;23;15;5;0;0;0
2023;15;9/4/2023;[10,20);COMUNA 9;77;71;29;3;0;0
2023;15;9/4/2023;[20,30);COMUNA 9;71;63;15;2;1;0
2023;15;9/4/2023;[30,40);COMUNA 9;56;50;8;0;0;0
2023;15;9/4/2023;[40,50);COMUNA 9;60;58;14;0;0;0
2023;15;9/4/2023;[50,60);COMUNA 9;57;53;16;1;0;0
2023;15;9/4/2023;[60,70);COMUNA 9;32;17;6;0;0;0
2023;15;9/4/2023;[70,80);COMUNA 9;26;21;8;1;0;0
2023;15;9/4/2023;[80,90);COMUNA 9;8;6;4;0;0;0
2023;15;9/4/2023;[0,10);SIN DATOS;17;11;4;0;0;0
2023;15;9/4/2023;[10,20);SIN DATOS;26;28;15;1;0;0
2023;15;9/4/2023;[20,30);SIN DATOS;38;36;22;1;0;0
2023;15;9/4/2023;[30,40);SIN DATOS;42;29;8;0;0;0
2023;15;9/4/2023;[40,50);SIN DATOS;28;27;10;1;0;0
2023;15;9/4/2023;[50,60);SIN DATOS;17;8;3;0;0;0
2023;15;9/4/2023;[60,70);SIN DATOS;11;8;2;0;0;0
2023;15;9/4/2023;[70,80);SIN DATOS;11;5;3;0;0;0
2023;15;9/4/2023;[80,90);SIN DATOS;6;5;2;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 1;9;1;0;1;0;0
2023;16;16/4/2023;[10,20);COMUNA 1;7;3;1;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 1;16;7;4;1;0;0
2023;16;16/4/2023;[30,40);COMUNA 1;23;9;5;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 1;16;8;2;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 1;11;5;1;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 1;9;5;3;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 1;4;2;1;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 10;21;10;5;1;0;0
2023;16;16/4/2023;[10,20);COMUNA 10;61;36;18;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 10;70;36;15;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 10;70;33;19;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 10;62;35;20;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 10;47;33;12;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 10;37;26;15;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 10;19;8;4;0;0;0
2023;16;16/4/2023;[80,90);COMUNA 10;12;5;3;1;0;1
2023;16;16/4/2023;[0,10);COMUNA 11;16;8;5;1;0;0
2023;16;16/4/2023;[10,20);COMUNA 11;44;30;16;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 11;47;31;21;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 11;45;26;16;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 11;50;38;28;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 11;41;21;13;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 11;33;18;12;1;0;0
2023;16;16/4/2023;[70,80);COMUNA 11;28;18;12;1;0;0
2023;16;16/4/2023;[80,90);COMUNA 11;7;4;3;1;0;0
2023;16;16/4/2023;[90,100);COMUNA 11;3;0;0;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 12;2;2;2;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 12;23;5;5;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 12;14;6;5;1;0;0
2023;16;16/4/2023;[30,40);COMUNA 12;19;11;7;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 12;16;13;10;1;0;0
2023;16;16/4/2023;[50,60);COMUNA 12;25;8;5;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 12;8;2;1;1;1;0
2023;16;16/4/2023;[70,80);COMUNA 12;6;3;3;0;0;0
2023;16;16/4/2023;[80,90);COMUNA 12;8;0;0;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 13;7;3;2;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 13;17;12;7;0;0;0
2023;16;16/4/2023;[20,30);COMUNA 13;14;7;6;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 13;23;11;8;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 13;16;8;4;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 13;13;9;8;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 13;9;3;1;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 13;4;3;3;0;0;0
2023;16;16/4/2023;[80,90);COMUNA 13;3;2;1;0;0;0
2023;16;16/4/2023;[90,100);COMUNA 13;2;0;0;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 14;4;1;1;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 14;12;8;5;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 14;35;16;11;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 14;36;27;22;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 14;41;32;19;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 14;28;26;17;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 14;13;8;7;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 14;12;5;3;1;0;0
2023;16;16/4/2023;[80,90);COMUNA 14;4;3;2;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 15;7;1;0;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 15;20;10;8;2;0;0
2023;16;16/4/2023;[20,30);COMUNA 15;30;15;11;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 15;27;18;14;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 15;24;14;11;2;0;0
2023;16;16/4/2023;[50,60);COMUNA 15;24;15;13;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 15;13;3;3;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 15;11;2;2;0;0;0
2023;16;16/4/2023;[80,90);COMUNA 15;4;1;1;2;1;0
2023;16;16/4/2023;[0,10);COMUNA 2;2;0;0;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 2;6;2;1;0;0;0
2023;16;16/4/2023;[20,30);COMUNA 2;15;5;4;1;0;0
2023;16;16/4/2023;[30,40);COMUNA 2;9;4;1;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 2;7;5;4;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 2;4;4;3;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 2;5;4;2;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 2;3;1;0;1;0;0
2023;16;16/4/2023;[0,10);COMUNA 3;5;2;1;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 3;5;7;4;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 3;19;11;9;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 3;24;8;6;1;1;0
2023;16;16/4/2023;[40,50);COMUNA 3;9;4;1;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 3;7;2;0;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 3;8;1;0;0;0;0
2023;16;16/4/2023;[70,80);COMUNA 3;5;1;0;0;0;0
2023;16;16/4/2023;[80,90);COMUNA 3;1;0;0;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 4;11;4;2;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 4;35;19;15;1;0;0
2023;16;16/4/2023;[20,30);COMUNA 4;35;18;15;0;0;0
2023;16;16/4/2023;[30,40);COMUNA 4;39;15;11;1;0;0
2023;16;16/4/2023;[40,50);COMUNA 4;38;15;9;2;0;0
2023;16;16/4/2023;[50,60);COMUNA 4;23;10;7;0;0;0
2023;16;16/4/2023;[60,70);COMUNA 4;12;6;4;1;1;0
2023;16;16/4/2023;[70,80);COMUNA 4;6;3;1;2;1;0
2023;16;16/4/2023;[80,90);COMUNA 4;1;1;0;0;0;0
2023;16;16/4/2023;[0,10);COMUNA 5;4;0;0;0;0;0
2023;16;16/4/2023;[10,20);COMUNA 5;9;3;2;0;0;0
2023;16;16/4/2023;[20,30);COMUNA 5;17;9;8;1;0;0
2023;16;16/4/2023;[30,40);COMUNA 5;19;7;4;0;0;0
2023;16;16/4/2023;[40,50);COMUNA 5;15;8;4;0;0;0
2023;16;16/4/2023;[50,60);COMUNA 5;15;5;4;0;0;0
