long,lat,capacidad,fin_zona,acera,codigo_p_1,observacion,calle_nombre,calle_altura,dom_normalizado,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4331192379732,-34.6076274891087,4,,,C1405BWN,15 M. ANTES DE MARIE CURIE,PATRICIAS ARGENTINAS,100,PATRICIAS ARGENTINAS AV. 100,Caballito,Comuna 6,1405,C1405BWN
-58.4713347561901,-34.5655452709043,5,,,C1430EYB,15 M. ANTES DE MONROE,MELIAN,2500,MELIAN AV. 2500,Belgrano,Comuna 13,1430,C1430EYB
-58.4893518247606,-34.6764804132546,8,,DERECHA,,15 M. ANTES PARADA LINEA 50,2 DE ABRIL DE 1982,6400,2 DE ABRIL DE 1982 Y PIEDRA BUENA AV.,,,,
-58.3822363653104,-34.6269161804097,5,25 MTS. HACIA CONSTITUCION.,IZQUIERDA,C1138ACH,"15 M. DESPUES CONT. VIRTUAL CORDON SUR CALLE CONSTITUCION, ACERA IZQUIERDA DEL SENTIDO CIRCULATORIO, ALEDAÑO A RAMPA DE DESCENSO AUTOPISTA 9 DE JULIO",LIMA ESTE,1600,LIMA 1600,,,,
-58.5288416589432,-34.6426117432747,0,,,C1408FGU,SOLO PARA ASCENSO Y DESCENSO. 15 M. DESPUES DE ACCESO TERMINAL DE OMNIBUS EN AV. GRAL. PAZ 10868,GRAL. PAZ,10852,"PAZ, GRAL. AV. 10852",Liniers,Comuna 9,1408,C1408FGU
-58.4549761421299,-34.5869368540158,3,,,C1427EDT,15 M. DESPUES GUZMAN,"LACROZE, F.",4200,"LACROZE, FEDERICO AV. 4200",Chacarita,Comuna 15,1427,C1427EDT
-58.3877397957351,-34.614674196684,2,,,C1095ABE,1517 (ESTIMATIVO),VENEZUELA,1517,REPUBLICA BOLIVARIANA DE VENEZUELA 1517,Monserrat,Comuna 1,1095,C1095ABE
-58.4280492754487,-34.5686674663264,10,50 MTS. HACIA ENTRADA VEH Nº 4205,DERECHA,C1426BWD,16 M. ANTES SALIDA VEH Nº 4215,DEL LIBERTADOR,4215,DEL LIBERTADOR AV. 4215,Palermo,Comuna 14,1426,C1426BWD
-58.4613238130208,-34.6424717959879,8,40M HACIA PRIMERA JUNTA CARTEL FZD.,,C1406EXK,16 MTS. ANTES DE LA SENDA PEATONAL,SAN PEDRITO CALLE,1053,SAN PEDRITO 1053,,,,
-58.4544796697517,-34.55132611265,4,1622,DERECHA,C1428BUD,1614 (ESTIMATIVO),CONGRESO,1614,CONGRESO 1614,Belgrano,Comuna 13,1428,C1428BUD
-58.4359804814405,-34.586054082091,4,18 MTS. HACIA LA CALLE GORRITI,DERECHA,C1414CWF,1617/25,JUSTO JUAN B.,1617,"JUSTO, JUAN B. AV. 1617",Palermo,Comuna 14,1414,C1414CWF
-58.3635607933897,-34.6392884604931,3,15 MTS. HACIA GARIBALDI,DERECHA,C1166AAN,17 M. DESPUES GARIBALDI,ARAOZ DE LAMADRID,800,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 800",Boca,Comuna 4,1166,C1166AAN
-58.4010180825394,-34.5912935573185,5,1726,,C1119ACN,1700 - 2 M. ANTES LINEA FRENADO DE JUNCAL,PUEYRREDON AV.,1714,PUEYRREDON AV. 1714,Recoleta,Comuna 2,1119,C1119ACN
-58.4992409800374,-34.6206209897771,5,,,C1407AOH,1700 - 35 M. DESPUES DE LA CALLE MIRANDA LADO IZQUIERDO,SEGUROLA,1700,SEGUROLA AV. 1700,Monte Castro,Comuna 10,1407,C1407AOH
-58.4136549074086,-34.6063884108239,5,25 MTS. HACIA PTE. PERON,DERECHA,C1172ABC,171 (ESTIMATIVO),GALLO,171,GALLO 171,Balvanera,Comuna 3,1172,C1172ABC
-58.3905313029374,-34.6273175145633,2,10 MTS. HACIA MONPOX,DERECHA,C1153ACP,1770 (ESTIMATIVO),GARAY JUAN DE,1770,"GARAY, JUAN DE AV. 1770",Constitucion,Comuna 1,1153,C1153ACP
-58.3901107009711,-34.5900239500921,6,1769,DERECHA,C1024AAP,1797 (ESTIMATIVO),CALLAO,1700,CALLAO AV. 1700,Recoleta,Comuna 2,1024,C1024AAP
-58.390914349922,-34.5892900742523,4,1998,IZQUIERDA,C1119AAB,1900 - 20 MT HACIA JUNIN,GUIDO,1900,GUIDO 1900,Recoleta,Comuna 2,1119,C1119AAB
-58.3623694561475,-34.6047017834622,5,25 MTS. HACIA JUANA MANSO,DERECHA,C1106BKJ,2 M. ANTES AV. DE LOS ITALIANOS,"GUEMES, MACACHA",500,"GUEMES, MACACHA 500",Puerto Madero,Comuna 1,1106,C1106BKJ
-58.4794283089195,-34.6317347601765,3,15 MTS. HACIA JOAQUIN V. GONZALEZ,IZQUIERDA,C1407ECH,2 M. ANTES BAHIA BLANCA,FLORES VENANCIO,3700,"FLORES, VENANCIO, GRAL. 3700",Floresta,Comuna 10,1407,C1407ECH
-58.4326245791962,-34.6257740242367,2,12 MTS. HACIA BEAUCHEF,DERECHA,C1424BSQ,2 M. ANTES DE JOSE M. MORENO,GOYENA PEDRO,400,"GOYENA, PEDRO AV. 400",Caballito,Comuna 6,1424,C1424BSQ
-58.3645965092825,-34.6010401694469,3,15 MTS. HACIA LA CALLE OLGA COSSANTINI,DERECHA,,2 M. ANTES DE JUANA MANSO,DE LA BARRA,300,"DE LA BARRA,  EMMA Y COSSETTINI, OLGA",,,,
-58.3681242246638,-34.598432825118,5,20 MTS. HACIA JUAN MANUELA GORRITI,IZQUIERDA,,2 M. ANTES FIN ISLETA FRENTE ENTRADA PASAJEROS BUQUEBUS,GRIERSON CECILIA BV.,0,"GRIERSON, CECILIA Y ANTARTIDA ARGENTINA AV.",,,,
-58.3634091541419,-34.6047891442728,5,25 MTS. HACIA CALLE SIN NOMBRE OFICIAL,DERECHA,C1106BKH,2 M. ANTES JUANA MANSO,GUEMES MACACHA,400,"GUEMES, MACACHA 400",Puerto Madero,Comuna 1,1106,C1106BKH
-58.4518869925408,-34.6196807890026,15,75 MTS. HACIA J. DE BIEDMA,DERECHA,C1405CON,2 M. ANTES NICASIO OROÑO,AVELLANEDA,1400,AVELLANEDA AV. 1400,Caballito,Comuna 6,1405,C1405CON
-58.3754271480319,-34.6034063512597,2,10 MTS. HACIA MAIPU,DERECHA,C1043AAT,2 MTS ANTES DE FLORIDA,CORRIENTES,602,CORRIENTES AV. 602,San Nicolas,Comuna 1,1043,C1043AAT
-58.3765468246598,-34.6034750035156,3,716,DERECHA,C1043AAT,2 MTS ANTES LINEA FRENADO DE MAIPU,CORRIENTES,700,CORRIENTES AV. 700,San Nicolas,Comuna 1,1043,C1043AAT
-58.4872382630858,-34.5736184952223,4,25 MTS. HACIA BAUNESS,DERECHA,,2 MTS. ANTES DE LA LF DE TRIUNVIRATO,ROOSEVELT,0,ROOSEVELT FRANKLIN D. AV. Y TRIUNVIRATO AV.,,,,
-58.3602843358674,-34.6389746251877,3,15 MTS. HACIA PALOS,,C1169AAO,20 M DESPUES DE PALOS,DON PEDRO DE MENDOZA,1800,DON PEDRO DE MENDOZA AV. 1800,Boca,Comuna 4,1169,C1169AAO
-58.4580839755662,-34.5439672230519,10,50 MTS. HACIA AV. LEOPOLDO LUGONES,DERECHA,,20 M. ANTES AV. DEL LIBERTADOR ACERA NUMEROS IMPARES VEREDA CLUB CIUDAD DE BS AS,"LARRALDE, C.",1400,"SANCHEZ, MIGUEL B. AV. 1400",,,,
-58.421857669032,-34.5685924882075,10,50 MTS. HACIA AVENIDA INFANTA ISABEL.,,,"20 M. ANTES CRUCE DE AV. DORREGO, MANO HACIA DORREGO",FREYRE MARCELINO E. CNEL. AV.,0,"FREYRE, MARCELINO E., CNEL. AV. Y DORREGO AV.",,,,
-58.3999330035055,-34.5851450255133,3,,,C1425ASP,20 M. DE LA SENDA PEATONAL HACIA AUSTRIA,LAS HERAS,2600,LAS HERAS GENERAL AV. 2600,Recoleta,Comuna 2,1425,C1425ASP
-58.4593450266909,-34.6052295458007,2,,,C1416DJU,20 M. DESPUES DE FRAGATA SARMIENTO,JUSTO JUAN B.,4100,"JUSTO, JUAN B. AV. 4100",Caballito,Comuna 6,1416,C1416DJU
-58.4012813154998,-34.591846980478,2,,,C1118AAT,20 M. DESPUES DE JUNCAL,PUEYRREDON AV.,1680,PUEYRREDON AV. 1680,Recoleta,Comuna 2,1118,C1118AAT
-58.3684366962883,-34.6193100912973,3,15 MTS. HACIA CARLOS CALVO,IMPAR,C1063ACW,20 M. DESPUES SENDA PEATONAL CALLE CARLOS CALVO,PASEO COLON,1000,PASEO COLON AV. 1000,San Telmo,Comuna 1,1063,C1063ACW
-58.3686817842579,-34.5878183396574,2,,,C1104BEN,2002 - 2 M. ANTES REFUGIO EDIFICIO JUDICIAL,PY COMODORO AV.,2002,"PY, COMODORO AV. 2002",Retiro,Comuna 1,1104,C1104BEN
-58.3944684716816,-34.6228285879137,4,,,C1232AAC,2021 (ESTIMATIVO),SAN JUAN,2021,SAN JUAN AV. 2021,,,,
-58.3944684716816,-34.6228285879137,4,,,C1232AAC,2021(ESTIMATIVO) (AMPLIADA CAPACIDAD),SAN JUAN,2021,SAN JUAN AV. 2021,,,,
-58.3926482108153,-34.6346354929536,5,,,C1264AAB,2137 (ESTIMATIVO),CASEROS,2137,CASEROS AV. 2137,Parque Patricios,Comuna 4,1264,C1264AAB
-58.3970411768973,-34.6140976220002,5,,,C1094AAD,2179 (ESTIMATIVO),BELGRANO,2179,BELGRANO AV. 2179,Balvanera,Comuna 3,1094,C1094AAD
-58.4024027141645,-34.6223280141627,2,10 MTS. HACIA LA ESQUINA DE LA CALLE HUMBERTO IÂ°,DERECHA,C1229ABS,22 M. DESPUES HÂ° IÂ° Y HACIA LA AV. SAN JUAN,JUJUY AV.,1100,JUJUY AV. 1100,San Cristobal,Comuna 3,1229,C1229ABS
-58.3982168537584,-34.6096863509626,6,,,C1034ACO,2250  (BINGO CONGRESO),RIVADAVIA,2250,RIVADAVIA AV. 2250,,,,
-58.3930267879495,-34.6372238684128,20,,,C1282AEN,2276 (ESTIMATIVO),USPALLATA,2278,USPALLATA 2278,Parque Patricios,Comuna 4,1282,C1282AEN
-58.3961352787999,-34.5868233203941,4,2326,,C1119ACT,2308 (ESTIMATIVO),PUEYRREDON AV.,2308,PUEYRREDON AV. 2308,Recoleta,Comuna 2,1119,C1119ACT
-58.3824736827748,-34.6343526175728,4,,,C1275AHE,235 ESTIMATIVO,"CARRILLO, R. DR.",235,"CARRILLO, RAMON, DR. 235",Barracas,Comuna 4,1275,C1275AHE
-58.3814288867265,-34.6246263904977,6,,,,25 M. ANTES DE LIMA OESTE,CONSTITUCION,1000,CONSTITUCION Y LIMA,,,,
-58.451994241499,-34.5536485024574,4,,,C1428BKR,25 M. ANTES INTERSECCION ARRIBEÃ‘OS,MONROE,1600,MONROE 1600,Belgrano,Comuna 13,1428,C1428BKR
-58.4085727251996,-34.6138647104895,3,,,C1214ADF,25 M. DESPUES DE AV. BELGRANO,LA RIOJA,300,LA RIOJA 300,Balvanera,Comuna 3,1214,C1214ADF
-58.407786785719,-34.5817465263666,4,,,C1425DLB,25 M. DESPUES DE CERVIÑO,RUGGIERI,2800,"RUGGIERI, SILVIO L. 2800",Palermo,Comuna 14,1425,C1425DLB
-58.474603922859,-34.6320575794884,4,,,,25 M. DESPUES DE RIVADAVIA,PERGAMINO,0,PERGAMINO Y RIVADAVIA AV.,,,,
-58.4355556920618,-34.5705460470727,5,,,C1426BOS,25 M. DESPUES SENDA PEATONAL HACIA SANTOS DUMONT,CAMPOS L.M.,800,"CAMPOS, LUIS M. AV. 800",Palermo,Comuna 14,1426,C1426BOS
-58.4017753228346,-34.6186314393335,3,15 MTS. HACIA ALBERTI,DERECHA,C1225AAH,2567 (ESTIMATIVO),INDEPENDENCIA,2567,INDEPENDENCIA AV. 2567,Balvanera,Comuna 3,1225,C1225AAH
-58.4694212145091,-34.6242939440222,2,,,C1406FWW,2691 (ESTIMATIVO),ARANGUREN,2691,"ARANGUREN, JUAN F., DR. 2691",Flores,Comuna 7,1406,C1406FWW
-58.4759496978686,-34.5971226828013,6,30 MTS. HACIA RAULES,,C1427DPS,27.4 M ANTES DE LA LF,WARNES,2636,WARNES AV. 2636,Paternal,Comuna 15,1427,C1427DPS
-58.4745848606269,-34.5969320455909,6,30 MTS. HACIA RAULIES.,,C1427DPG,"2714 (EN CORRESPONDENCIA), SOBRE ACERA HOME DEPORT",WARNES,2715,WARNES AV. 2715,Paternal,Comuna 15,1427,C1427DPG
-58.4618528724407,-34.5559708790983,5,2831 ESTIMATIVO,,C1428AAK,2800 - 1 M. DESPUES DE LA SALIDA SUBTE ESTACION CONGRESO,CABILDO,2835,CABILDO AV. 2835,Belgrano,Comuna 13,1428,C1428AAK
-58.4033745148283,-34.6353257287539,2,,,C1262ABK,2847 (ESTIMATIVO),RONDEAU,2847,RONDEAU 2847,Parque Patricios,Comuna 4,1262,C1262ABK
-58.4064784818179,-34.6089547702733,9,,,C1201AAA,2875 ESTIMATIVO CONCORDANCIA CON DARSENA EXISTENTE.,"MITRE, B.",2875,"MITRE, BARTOLOME 2875",Balvanera,Comuna 3,1201,C1201AAA
-58.4344499405628,-34.5744563348025,5,40 MTS HACIA SANTA FE,,C1425GAP,29 M. ANTES COLECTORA CARRANZA,DORREGO,2600,DORREGO AV. 2600,Palermo,Comuna 14,1425,C1425GAP
-58.4062134786786,-34.624354782658,5,2954,DERECHA,C1232AAY,2926/28,SAN JUAN,2926,SAN JUAN AV. 2926,San Cristobal,Comuna 3,1232,C1232AAY
-58.405831481582,-34.5899880352333,2,,,C1425BBI,2951 - 3 M. ANTES ACCESO SUPERMERCADO NORTE,BERUTI,2951,BERUTI 2951,Recoleta,Comuna 2,1425,C1425BBI
-58.4083242066931,-34.6126195270384,5,,,C1207AAD,2988 > 2980,ALSINA A.,2988,"ALSINA, ADOLFO 2988",Balvanera,Comuna 3,1207,C1207AAD
-58.4067094125089,-34.5981190832675,5,25 MTS. HACIA PARAGUAY,DERECHA,C1215ACR,3 M. ANTES AV. CORDOBA,JEAN JAURES,1000,"JAURES, JEAN 1000",Balvanera,Comuna 3,1215,C1215ACR
-58.401405976441,-34.5926058446819,6,30 MTS. HACIA AV. PUEYRREDON,DERECHA,C1117AAD,3 M. ANTES CALLE ECUADOR,BERUTI,2500,BERUTI 2500,Recoleta,Comuna 2,1117,C1117AAD
-58.3697683995089,-34.6099593541629,6,265,,C1087AAA,3 M. ANTES DE AV. PASEO COLON,ALSINA A.,211,"ALSINA, ADOLFO 211",Monserrat,Comuna 1,1087,C1087AAA
-58.4345481216549,-34.5530685113116,5,,PAR,C1428DYL,3 M. ANTES ENCAUZADOR AV. PTE. F. ALCORTA,LA PAMPA,600,LA PAMPA 600,Belgrano,Comuna 13,1428,C1428DYL
-58.4329477980453,-34.6088497402929,7,35 MTS. HACIA LA AV. DIAZ VELEZ,IZQUIERDA,C1405BVH,"3 M. ANTES ESTIVAO, VEREDA PLAZOLETA",ACEVEDO E.,600,"ACEVEDO, EDUARDO 600",,,,
-58.516408418394,-34.648794393596,5,,,C1408INF,30 M. ANTES DE ACASUSO,PILAR,900,PILAR 900,Liniers,Comuna 9,1408,C1408INF
-58.5066911841891,-34.5904553291685,5,,,C1419AHL,30 M. DEPUES DE AV. MOSCONI,CAMPANA,4600,CAMPANA 4600,Villa Devoto,Comuna 11,1419,C1419AHL
-58.3940834076976,-34.5901134739149,4,20 MTS. HACIA LA MISMA ARTERIA.,,C1113AAP,30 M. DESPUES V. LOPEZ,JUNIN,1600,JUNIN 1600,Recoleta,Comuna 2,1113,C1113AAP
-58.4549810922136,-34.5873615246893,5,25 MTS HACIA OLLEROS,IZQUIERDA,C1427BPT,30 MTS ANTES LINEA FRENADO DE LACROZE,CORRIENTES,6892,CORRIENTES AV. 6892,Chacarita,Comuna 15,1427,C1427BPT
-58.3839177954817,-34.5992336082845,5,25 MTS HACIA LIBERTAD,IZQUIERDA,C1055AAO,30 MTS DE LA SENDA PEATONAL CON LA CALLE LIBERTAD,AV. CORDOBA,1200,CORDOBA AV. 1200,San Nicolas,Comuna 1,1055,C1055AAO
-58.400115572261,-34.5693577189947,6,2 MTS SENDA PEATONAL,DERECHA,,30 MTS HACIA EL NORTE,OBLIGADO RAFAEL,1500,"OBLIGADO RAFAEL, AV.COSTANERA 1500",Recoleta,Comuna 2,,
-58.3679702443029,-34.6122171618887,8,,,,300 - 8 M. DESPUES ACCESO ADUANA,AZOPARDO,300,AZOPARDO Y BELGRANO AV.,,,,
-58.3715859714931,-34.6031676776285,5,328,DERECHA,C1043AAQ,314/12,CORRIENTES,314,CORRIENTES AV. 314,San Nicolas,Comuna 1,1043,C1043AAQ
-58.4460625967178,-34.6047164785066,4,20 M HACIA ATRAS,DERECHA,C1414EDH,32 M DESP. VIRASORO - ACERA PLAZA,"FIGUEROA, APOLINARIO",370,"FIGUEROA, D. APOLINARIO, CORONEL 370",Villa Crespo,Comuna 15,1414,C1414EDH
-58.4653515231284,-34.5527211256106,5,3214,,C1429AAQ,3200 (ENTRADA BINGO CABILDO),CABILDO,3208,CABILDO AV. 3208,Nu\u00f1ez,Comuna 13,1429,C1429AAQ
-58.4678944671393,-34.5633207375173,4,20 MTS. HACIA CONDE,,C1428BMD,"3238 ESTIMATIVO, 3 M. ANTES DE ENTRADA VEHICULAR COTO",MONROE,3238,MONROE AV. 3238,Belgrano,Comuna 13,1428,C1428BMD
-58.4105833472235,-34.6429420498397,5,,,C1437IYP,3350 - 5 M. ANTES ENTRADA HÂ°,"CHUTRO, P.",3350,"CHUTRO, PEDRO, PROF., DR. 3350",Parque Patricios,Comuna 4,1437,C1437IYP
-58.5183134836825,-34.6115859058095,8,40 MTS. HACIA JOSE PEDRO VARELA.,,C1417BVC,3397 ESTIMATIVO,QUEVEDO,3397,QUEVEDO 3397,Villa Devoto,Comuna 11,1417,C1417BVC
-58.4734081731234,-34.6199889187119,2,,,C1416DSJ,3429 ESTIMATIVO,GAONA,3429,GAONA AV. 3429,Villa Santa Rita,Comuna 11,1416,C1416DSJ
-58.3801674365282,-34.6263602548327,5,,IZQUIERDA,C1153ABV,35 M. ANTES INTERSECCION LIMA OESTE - POR 90 DIAS,GARAY JUAN DE,1100,"GARAY, JUAN DE AV. 1100",Constitucion,Comuna 1,1153,C1153ABV
-58.4992552321702,-34.618812338665,5,,,C1407GFP,35 M. DESPUES DE SEGUROLA,MIRANDA,4400,MIRANDA 4400,Monte Castro,Comuna 10,1407,C1407GFP
-58.3881071232022,-34.6346045714634,11,,,C1280AEB,36 (CON AUMENTO DE CAPACIDAD),PERDRIEL,36,PERDRIEL 36,Barracas,Comuna 4,1280,C1280AEB
-58.4119136294574,-34.6529750510565,2,,,C1437HPC,"3723 ESTIMATIVO, VER CORRIMIENTO EN OTRO RENGLON",VENTURA DE LA VEGA,3723,"VEGA, VENTURA DE LA 3723",Nueva Pompeya,Comuna 4,1437,C1437HPC
-58.4746820708119,-34.5813932637136,5,25 MTS. HACIA AV. TRIUNVIRATO,DERECHA,C1431DMA,3727 (ESTIMATIVO),CADIZ,3727,CADIZ 3727,Parque Chas,Comuna 15,1431,C1431DMA
-58.3775105081987,-34.6116718410404,2,10 MTS. HACIA LA CALLE PIEDRAS,DERECHA,C1091AAP,"38 M. DESPUES CRUCE CALLE PIEDRAS HACIA TACUARI, FRENTE ESCALERA ENTRADA HOTEL INTERCONTINENTAL",MORENO,800,MORENO 800,Monserrat,Comuna 1,1091,C1091AAP
-58.4322263702315,-34.6255732401826,2,,,C1424BSD,381 (ESTIMATIVO),GOYENA PEDRO,381,"GOYENA, PEDRO AV. 381",Caballito,Comuna 6,1424,C1424BSD
-58.3712313968447,-34.6194460573816,5,,,C1102AAG,383 APROXIMADAMENTE,"CALVO, C.",383,"CALVO, CARLOS 383",San Telmo,Comuna 1,1102,C1102AAG
-58.4203722622409,-34.6211710070887,7,25 MTS. HACIA CASTRO BARROS,DERECHA,C1226AAD,3897 (ESTIMATIVO),INDEPENDENCIA,3897,INDEPENDENCIA AV. 3897,Almagro,Comuna 5,1226,C1226AAD
-58.5290391037403,-34.6387681934422,4,20 MTS. HACIA AV. RIVADAVIA,DERECHA,C1408FGR,39 (ESTIMATIVO),GRAL. PAZ,10600,"PAZ, GRAL. AV. 10600",Liniers,Comuna 9,1408,C1408FGR
-58.4035650433333,-34.5776507185435,3,15 M HACIA ATRAS,,C1425DND,"4 M ANTES SENDA PTE. FIG. ALCORTA, ACERA DERECHA MUSEO MALBA",SAN MARTIN DE TOURS,3000,SAN MARTIN DE TOURS 3000,Palermo,Comuna 14,1425,C1425DND
-58.4479546968543,-34.5469967250837,4,20 MTS. HACIA ALTE. MANUEL GARCIA,DERECHA,C1428BCX,4 M. ANTES L. QUINTEROS ACERA CLUB RIVER PLATE,FIGUEROA ALCORTA,7500,"FIGUEROA ALCORTA, PRES. AV. 7500",Belgrano,Comuna 13,1428,C1428BCX
-58.45474239983,-34.5623803820335,2,10 MTS. HACIA AV. CABILDO,DERECHA,C1428DRN,4 M. ANTES VUELTA DE OBLIGADO,ECHEVERRIA,2300,ECHEVERRIA 2300,Belgrano,Comuna 13,1428,C1428DRN
-58.4255852460507,-34.5757440489806,5,25 MTS. HACIA CERVIÑO,DERECHA,C1425FTQ,40 M. DESPUES DE CERVIÑO HACIA AV. SANTA FE,BULLRICH INT.,400,"BULLRICH, INT. AV. 400",Palermo,Comuna 14,1425,C1425FTQ
-58.5140852305736,-34.6487486462307,3,15 MTS. HACIA M. LEGUIZAMON,DERECHA,C1408FEC,40 M. DESPUES M. LEGUIZAMON,ACASSUSO,6419,ACASSUSO 6419,Liniers,Comuna 9,1408,C1408FEC
-58.3945271762262,-34.586860791106,4,,IZQUIERDA,C1128AAH,40 METROS DESPUES DE LA SENDA PEATONAL CON AV. PUEYRREDON,AZCUENAGA,2000,AZCUENAGA 2000,Recoleta,Comuna 2,1128,C1128AAH
-58.4242025843557,-34.5974379839964,3,15 MTS. HACIA AV. ESTADO DE ISRAEL,IZQUIERDA,C1188AAT,"4050, 3 M. ANTES REBAJE",CORDOBA,4050,CORDOBA AV. 4050,Villa Crespo,Comuna 15,1188,C1188AAT
-58.4244474367461,-34.6072166505599,14,,,C1199ACG,4097 APROXIMADO,POTOSI,4097,POTOSI 4097,Almagro,Comuna 5,1199,C1199ACG
-58.4253682835561,-34.5969556128347,6,30 MTS. HACIA PALESTINA,IZQUIERDA,C1188AAU,4142 (ESTIMATIVO),CORDOBA,4142,CORDOBA AV. 4142,Villa Crespo,Comuna 15,1188,C1188AAU
-58.4259213068697,-34.6060025891345,16,83 M HACIA CALLE GASCON,IZQUIERDA,C1199ABB,4190 ENTRADA HÂ° ITALIANO,PERON JUAN DOMINGO TTE. GRAL.,4190,"PERON, JUAN DOMINGO, TTE. GENERAL 4190",Almagro,Comuna 5,1199,C1199ABB
-58.4328145015602,-34.6088051702287,5,25 MTS. HACIA PATRICIAS ARGENTINAS,IZQUIERDA,C1405DCO,"45 M. DESPUES DE LA LINEA DE CORDON DE LA AV. PATRICIAS ARGENTINAS, HACIA LA CALLE ACEVEDO, VEREDA DE LA PLAZOLETA",DIAZ VELEZ,4700,DIAZ VELEZ AV. 4700,Caballito,Comuna 6,1405,C1405DCO
-58.4128913664446,-34.6025886789746,8,40 MTS. HACIA GUARDIA VIEJA,DERECHA,C1172ABL,45 M. DESPUES GUARDIA VIEJA,GALLO,600,GALLO 600,Almagro,Comuna 5,1172,C1172ABL
-58.3737902415273,-34.5986719296606,5,,IZQUIERDA,C1054AAQ,466 ESTIMATIVO,CORDOBA,466,CORDOBA AV. 466,San Nicolas,Comuna 1,1054,C1054AAQ
-58.5171400468941,-34.649447733124,7,35 MTS. HACIA LA CALLE PATRON,IZQUIERDA,C1408GTT,5 M. ANTES ACASUSSO ACERA PLAZA,DE LA TORRE,1000,"DE LA TORRE, LISANDRO 1000",Liniers,Comuna 9,1408,C1408GTT
-58.3679520103824,-34.62414591116,10,50 MTS. HACIA AV. PASEO COLON,IZQUIERDA,C1063ABO,5 M. ANTES BALCARCE,GARAY JUAN DE,200,"GARAY, JUAN DE AV. 200",San Telmo,Comuna 1,1063,C1063ABO
-58.3822363653104,-34.6269161804097,6,30 MTS. HACIA CONSTITUCION,DERECHA,C1138ACH,5 M. ANTES DE GARAY,LIMA ESTE,1600,LIMA 1600,,,,
-58.4430087796521,-34.5813221997142,6,30 MTS. HACIA CAP. GRAL. RAMON FREIRE,DERECHA,C1414CKZ,5 M. ANTES DEL 1782,DORREGO,1782,DORREGO 1782,Colegiales,Comuna 13,1414,C1414CKZ
-58.3688980162078,-34.6029623786151,3,15 MTS. HACIA AV. LEANDRO N. ALEM,DERECHA,C1043AAN,"5 M. ANTES DEL CORREO CENTRAL, ANTES DE LA INTERSECCION CON LA CALLE BOUCHARD",CORRIENTES,100,CORRIENTES AV. 100,San Nicolas,Comuna 1,1043,C1043AAN
-58.417489842103,-34.608534752735,10,50 MTS. HACIA BULNES.,,C1200AAP,5 M. ANTES DEL CRUCE MARIO BRAVO,DIAZ VELEZ,3600,DIAZ VELEZ AV. 3600,Almagro,Comuna 5,1200,C1200AAP
-58.4269545170955,-34.6059971431836,6,30 MTS. HACIA PALESTINA,IZQUIERDA,C1199ABD,5 M. ANTES DEL FRENTE Nº 4288,PERON JUAN DOMINGO TTE. GRAL.,4272,"PERON, JUAN DOMINGO, TTE. GENERAL 4272",Almagro,Comuna 5,1199,C1199ABD
-58.3799372248056,-34.5899947727631,2,10 MTS. HACIA CARLOS PELLEGRINI,DERECHA,C1001ABR,5 M. ANTES DEL Nº 442,DEL LIBERTADOR,440,DEL LIBERTADOR AV. 440,Retiro,Comuna 1,1001,C1001ABR
-58.3727207803136,-34.595325802101,6,30 MTS. HACIA E. BUTTY,IMPAR,C1001AAR,"5 M. ANTES DELLA PAOLERA, FTE EDIFICIO IBM",ALEM L.N.,1000,"ALEM, LEANDRO N. AV. 1000",Retiro,Comuna 1,1001,C1001AAR
-58.4156522244556,-34.5755074946854,10,50 MTS. HACIA AV. COLOMBIA,DERECHA,C1425FGO,5 M. ANTES ENTRADA VEH AL Nº 2704 DE AV. SARMIENTO,"SARMIENTO, AV.",2704,SARMIENTO AV. 2704,Palermo,Comuna 14,1425,C1425FGO
-58.4410503296311,-34.6357713045499,7,30 MTS. HACIA HORTIGUERA,DERECHA,C1406HVO,5 M. ANTES FARADAY,ASAMBLEA,1150,ASAMBLEA AV. 1150,Parque Chacabuco,Comuna 7,1406,C1406HVO
-58.4326345938257,-34.6054305780358,2,,,,5 M. ANTES INTERSECCION RAMOS MEJIA,FRANKLIN,0,FRANKLIN Y RAMOS MEJIA,,,,
-58.3753277953393,-34.5986976317459,10,50 MTS. HACIA SAN MARTIN,IZQUIERDA,C1054AAR,5 M. ANTES LINEA FRENADO FLORIDA,CORDOBA,596,CORDOBA AV. 596,San Nicolas,Comuna 1,1054,C1054AAR
-58.4362533278867,-34.6184907477179,5,25 MTS. HACIA ROSARIO,DERECHA,C1424AAN,5 M. ANTES SENDA RIVADAVIA SENTIDO SUR-NORTE,MORENO J.M.,10,"MORENO, JOSE MARIA AV. 10",Caballito,Comuna 6,1424,C1424AAN
-58.3922894884945,-34.5996812810593,4,20 MTS HACIA RODRIGUEZ PEÃ‘A,IZQUIERDA,C1055AAU,5 MTS ANTES DE LA SALIDA VEHICULAR,AV. CORDOBA,1752,CORDOBA AV. 1752,San Nicolas,Comuna 1,1055,C1055AAU
-58.3732555369312,-34.5831955552997,5,,,C1104ACB,5 MTS ANTES DEL 1489,ANTARTIDA ARGENTINA,1455,ANTARTIDA ARGENTINA AV. 1455,Retiro,Comuna 1,1104,C1104ACB
