X;Y;ID;CALLE;ALTURA;ANIO;DOM_NORMA;OBJETO
-58.4516923260306;-34.5683205858257;1.958;CIUDAD DE LA PAZ;1398;2013;CIUDAD DE LA PAZ 1398;RAMPA
-58.4515745217179;-34.5682662269391;1.959;CIUDAD DE LA PAZ;1399;2013;CIUDAD DE LA PAZ 1399;RAMPA
-58.4519236010441;-34.5680692860956;1.960;CIUDAD DE LA PAZ;1403;2013;CIUDAD DE LA PAZ 1403;RAMPA
-58.4519580620023;-34.5681653568088;1.961;CIUDAD DE LA PAZ;1410;2013;CIUDAD DE LA PAZ 1410;RAMPA
-58.45260724421;-34.5677934835825;1.962;CIUDAD DE LA PAZ;1490;2013;CIUDAD DE LA PAZ 1490;RAMPA
-58.4525533784336;-34.5677085287777;1.963;CIUDAD DE LA PAZ;1499;2013;CIUDAD DE LA PAZ 1499;RAMPA
-58.452821439884;-34.5675551566346;1.964;CIUDAD DE LA PAZ;1501;2013;CIUDAD DE LA PAZ 1501;RAMPA
-58.4544436994601;-34.5664322713477;1.965;CIUDAD DE LA PAZ;1692;2013;CIUDAD DE LA PAZ 1692;RAMPA
-58.4543429716034;-34.5663822287387;1.966;CIUDAD DE LA PAZ;1699;2013;CIUDAD DE LA PAZ 1699;RAMPA
-58.4545989174696;-34.5660891004258;1.967;CIUDAD DE LA PAZ;1701;2013;CIUDAD DE LA PAZ 1701;RAMPA
-58.454695637019;-34.5661409186095;1.968;CIUDAD DE LA PAZ;1704;2013;CIUDAD DE LA PAZ 1704;RAMPA
-58.4550909324913;-34.565686054845;1.969;CIUDAD DE LA PAZ;1784;2013;CIUDAD DE LA PAZ 1784;RAMPA
-58.4600229907204;-34.5599442413592;1.970;CIUDAD DE LA PAZ;2398;2013;CIUDAD DE LA PAZ 2398;RAMPA
-58.460226262154;-34.55970532536;1.971;CIUDAD DE LA PAZ;2402;2013;CIUDAD DE LA PAZ 2402;RAMPA
-58.4601328663361;-34.5596831552918;1.972;CIUDAD DE LA PAZ;2407;2013;CIUDAD DE LA PAZ 2407;RAMPA
-58.4655524298163;-34.5542333664086;1.973;CIUDAD DE LA PAZ;3100;2013;CIUDAD DE LA PAZ 3100;RAMPA
-58.4657248722113;-34.553938411447;1.974;CIUDAD DE LA PAZ;3105;2013;CIUDAD DE LA PAZ 3105;RAMPA
-58.4677644355434;-34.5516567989234;1.975;CIUDAD DE LA PAZ;3390;2013;CIUDAD DE LA PAZ 3390;RAMPA
-58.4677118007407;-34.5515900776068;1.976;CIUDAD DE LA PAZ;3399;2013;CIUDAD DE LA PAZ 3399;RAMPA
-58.4360837231567;-34.6425565033937;1.977;COBO AV.;1496;2013;COBO AV. 1496;RAMPA
-58.3816859390564;-34.6237916051526;1.978;COCHABAMBA;1111;2013;COCHABAMBA 1111;RAMPA
-58.3828026342616;-34.6239458927986;1.979;COCHABAMBA;1194;2013;COCHABAMBA 1194;RAMPA
-58.3831910701052;-34.6239657692972;1.980;COCHABAMBA;1212;2013;COCHABAMBA 1212;RAMPA
-58.3846586885766;-34.6235506487299;1.981;COCHABAMBA;1302;2013;COCHABAMBA 1302;RAMPA
-58.3856498217864;-34.6236148428069;1.982;COCHABAMBA;1396;2013;COCHABAMBA 1396;RAMPA
-58.3864195883874;-34.6240269669606;1.983;COCHABAMBA;1414;2013;COCHABAMBA 1414;RAMPA
-58.3860267779044;-34.6238965132359;1.984;COCHABAMBA;1421;2013;COCHABAMBA 1421;RAMPA
-58.3870338895392;-34.6239655346192;1.985;COCHABAMBA;1499;2013;COCHABAMBA 1499;RAMPA
-58.3894452359713;-34.62400338652;1.986;COCHABAMBA;1694;2013;COCHABAMBA 1694;RAMPA
-58.3896414824941;-34.6239369675025;1.987;COCHABAMBA;1699;2013;COCHABAMBA 1699;RAMPA
-58.3899227241267;-34.62395311988;1.988;COCHABAMBA;1701;2013;COCHABAMBA 1701;RAMPA
-58.4030028186485;-34.6254747249488;1.989;COCHABAMBA;2698;2013;COCHABAMBA 2698;RAMPA
-58.4029952303029;-34.6253753879738;1.990;COCHABAMBA;2699;2013;COCHABAMBA 2699;RAMPA
-58.4032589466024;-34.6254122142069;1.991;COCHABAMBA;2701;2013;COCHABAMBA 2701;RAMPA
-58.4066866188299;-34.6259513485437;1.992;COCHABAMBA;2990;2013;COCHABAMBA 2990;RAMPA
-58.4135779116747;-34.6266327304445;1.993;COCHABAMBA;3401;2013;COCHABAMBA 3401;RAMPA
-58.4135518538044;-34.6267276070717;1.994;COCHABAMBA;3402;2013;COCHABAMBA 3402;RAMPA
-58.4227081240851;-34.6278212937671;1.995;COCHABAMBA;4102;2013;COCHABAMBA 4102;RAMPA
-58.4115600786833;-34.6540516487045;1.996;COLMO, ALFREDO;3703;2013;COLMO, ALFREDO 3703;RAMPA
-58.4407397198042;-34.6189016516996;1.997;COLPAYO;98;2013;COLPAYO 98;RAMPA
-58.3933843335632;-34.6105263048306;1.998;COMBATE DE LOS POZOS;101;2013;COMBATE DE LOS POZOS 101;RAMPA
-58.3932588434482;-34.6114839448216;1.999;COMBATE DE LOS POZOS;198;2013;COMBATE DE LOS POZOS 198;RAMPA
-58.4874697506488;-34.61666262273;2.000;CONCORDIA;1651;2013;CONCORDIA 1651;RAMPA
-58.4948481280928;-34.6094328029553;2.001;CONCORDIA;2397;2013;CONCORDIA 2397;RAMPA
-58.4949401418698;-34.609502545213;2.002;CONCORDIA;2400;2013;CONCORDIA 2400;RAMPA
-58.4951069359005;-34.6090784300849;2.003;CONCORDIA;2401;2013;CONCORDIA 2401;RAMPA
-58.5028004141576;-34.5993502614728;2.004;CONCORDIA;3590;2013;CONCORDIA 3590;RAMPA
-58.4688337664533;-34.6257164640182;2.005;CONDARCO;496;2013;CONDARCO 496;RAMPA
-58.4825137054916;-34.6059070923115;2.006;CONDARCO;2476;2013;CONDARCO 2476;RAMPA
-58.4846108067522;-34.6035735976208;2.007;CONDARCO;2690;2013;CONDARCO 2690;RAMPA
-58.48473978472;-34.6033030514136;2.008;CONDARCO;2701;2013;CONDARCO 2701;RAMPA
-58.4871953264721;-34.6006938892173;2.009;CONDARCO;2902;2013;CONDARCO 2902;RAMPA
-58.4548136203935;-34.5755315750069;2.010;CONDE;1094;2013;CONDE 1094;RAMPA
-58.4547080632093;-34.575469941961;2.011;CONDE;1099;2013;CONDE 1099;RAMPA
-58.4551131459806;-34.5753920716851;2.012;CONDE;1102;2013;CONDE 1102;RAMPA
-58.4557647717856;-34.5750822205464;2.013;CONDE;1192;2013;CONDE 1192;RAMPA
-58.4669889755892;-34.5654822139369;2.014;CONDE;2291;2013;CONDE 2291;RAMPA
-58.4672038988713;-34.5652263784719;2.015;CONDE;2307;2013;CONDE 2307;RAMPA
-58.4678664002748;-34.5645997736536;2.016;CONDE;2394;2013;CONDE 2394;RAMPA
-58.4677820425495;-34.5645606634516;2.017;CONDE;2395;2013;CONDE 2395;RAMPA
-58.4680796063267;-34.564349239514;2.018;CONDE;2414;2013;CONDE 2414;RAMPA
-58.4680796177624;-34.564227298604;2.019;CONDE;2415;2013;CONDE 2415;RAMPA
-58.4695343699699;-34.5625292015782;2.020;CONDE;2627;2013;CONDE 2627;RAMPA
-58.4295628696793;-34.6579474837284;2.021;CONDOR;2202;2013;CONDOR 2202;RAMPA
-58.4303148278549;-34.6582646315049;2.022;CONDOR;2299;2013;CONDOR 2299;RAMPA
-58.4305767766446;-34.6584052005424;2.023;CONDOR;2303;2013;CONDOR 2303;RAMPA
-58.4334522779276;-34.6600758453957;2.024;CONDOR;2590;2013;CONDOR 2590;RAMPA
-58.4456467916814;-34.575787056726;2.025;CONESA;480;2013;CONESA 480;RAMPA
-58.4459410630828;-34.5755489425984;2.026;CONESA;501;2013;CONESA 501;RAMPA
-58.4465467649398;-34.5754037688759;2.027;CONESA;596;2013;CONESA 596;RAMPA
-58.4468640454769;-34.5751524386607;2.028;CONESA;601;2013;CONESA 601;RAMPA
-58.4542762452626;-34.5715983678291;2.029;CONESA;1299;2013;CONESA 1299;RAMPA
-58.4545961571131;-34.5715548857451;2.030;CONESA;1306;2013;CONESA 1306;RAMPA
-58.4546169756687;-34.5714310712796;2.031;CONESA;1319;2013;CONESA 1319;RAMPA
-58.4555359845068;-34.5709851158484;2.032;CONESA;1411;2013;CONESA 1411;RAMPA
-58.4556093788697;-34.5710615758935;2.033;CONESA;1414;2013;CONESA 1414;RAMPA
-58.4563474508209;-34.570702692607;2.034;CONESA;1488;2013;CONESA 1488;RAMPA
-58.4900689850821;-34.5697751387611;2.035;CONGRESO AV.;5100;2013;CONGRESO AV. 5100;RAMPA
-58.4903594917212;-34.5699289163135;2.036;CONGRESO AV.;5102;2013;CONGRESO AV. 5102;RAMPA
-58.4971635585457;-34.5733637415212;2.037;CONGRESO AV.;5701;2013;CONGRESO AV. 5701;RAMPA
-58.3936238993531;-34.6254133568579;2.038;CONSTITUCION;2002;2013;CONSTITUCION 2002;RAMPA
-58.3831206330389;-34.6246503697829;2.039;CONSTITUCION;1201;2013;CONSTITUCION 1201;RAMPA
-58.384226989058;-34.6246706894226;2.040;CONSTITUCION;1299;2013;CONSTITUCION 1299;RAMPA
-58.3898560274706;-34.625042328744;2.041;CONSTITUCION;1701;2013;CONSTITUCION 1701;RAMPA
-58.4237089262825;-34.6290961670976;2.042;CONSTITUCION;4202;2013;CONSTITUCION 4202;RAMPA
-58.3718013750926;-34.5985249503184;2.043;CORDOBA AV.;302;2013;CORDOBA AV. 302;RAMPA
-58.4009275170314;-34.5995863402918;2.044;CORDOBA AV.;2400;2013;CORDOBA AV. 2400;RAMPA
-58.4021489104452;-34.599394649808;2.045;CORDOBA AV.;2496;2013;CORDOBA AV. 2496;RAMPA
-58.4264314932962;-34.5965288956058;2.046;CORDOBA AV.;4204;2013;CORDOBA AV. 4204;RAMPA
-58.42699534478;-34.5962915983238;2.047;CORDOBA AV.;4298;2013;CORDOBA AV. 4298;RAMPA
-58.4268662270057;-34.5961531362981;2.048;CORDOBA AV.;4299;2013;CORDOBA AV. 4299;RAMPA
-58.4268662270057;-34.5961531362981;2.049;CORDOBA AV.;4299;2013;CORDOBA AV. 4299;RAMPA
-58.4270518912753;-34.5960410026626;2.050;CORDOBA AV.;4301;2013;CORDOBA AV. 4301;RAMPA
-58.428086551588;-34.5956239229122;2.051;CORDOBA AV.;4396;2013;CORDOBA AV. 4396;RAMPA
-58.4278645074055;-34.5955446483413;2.052;CORDOBA AV.;4397;2013;CORDOBA AV. 4397;RAMPA
-58.4283404541797;-34.595470417483;2.053;CORDOBA AV.;4402;2013;CORDOBA AV. 4402;RAMPA
-58.4281537313471;-34.5953664159452;2.054;CORDOBA AV.;4407;2013;CORDOBA AV. 4407;RAMPA
-58.4291149871092;-34.5949973520748;2.055;CORDOBA AV.;4490;2013;CORDOBA AV. 4490;RAMPA
-58.4294321163509;-34.5948048670382;2.056;CORDOBA AV.;4502;2013;CORDOBA AV. 4502;RAMPA
-58.4291784775092;-34.594739154103;2.057;CORDOBA AV.;4511;2013;CORDOBA AV. 4511;RAMPA
-58.4297249509714;-34.5943997474377;2.058;CORDOBA AV.;4591;2013;CORDOBA AV. 4591;RAMPA
-58.4301485216388;-34.5941369910319;2.059;CORDOBA AV.;4601;2013;CORDOBA AV. 4601;RAMPA
-58.4303612865766;-34.5942238962996;2.060;CORDOBA AV.;4602;2013;CORDOBA AV. 4602;RAMPA
-58.4309900902344;-34.5935798249534;2.061;CORDOBA AV.;4691;2013;CORDOBA AV. 4691;RAMPA
-58.4312103267573;-34.5936583269701;2.062;CORDOBA AV.;4696;2013;CORDOBA AV. 4696;RAMPA
-58.4312402869546;-34.5934133349591;2.063;CORDOBA AV.;4701;2013;CORDOBA AV. 4701;RAMPA
-58.4314390061149;-34.5935074863419;2.064;CORDOBA AV.;4702;2013;CORDOBA AV. 4702;RAMPA
-58.43203926289;-34.5928803669919;2.065;CORDOBA AV.;4791;2013;CORDOBA AV. 4791;RAMPA
-58.4323218379666;-34.5929200414469;2.066;CORDOBA AV.;4794;2013;CORDOBA AV. 4794;RAMPA
-58.4323953429981;-34.5926441113279;2.067;CORDOBA AV.;4801;2013;CORDOBA AV. 4801;RAMPA
-58.4326103332769;-34.5927273786412;2.068;CORDOBA AV.;4802;2013;CORDOBA AV. 4802;RAMPA
-58.4334276191618;-34.5921835110158;2.069;CORDOBA AV.;4892;2013;CORDOBA AV. 4892;RAMPA
-58.4331539682012;-34.5921392834391;2.070;CORDOBA AV.;4899;2013;CORDOBA AV. 4899;RAMPA
-58.4334737196448;-34.5919284965603;2.071;CORDOBA AV.;4901;2013;CORDOBA AV. 4901;RAMPA
-58.4336999995475;-34.5920002171143;2.072;CORDOBA AV.;4902;2013;CORDOBA AV. 4902;RAMPA
-58.4343566037991;-34.5915638955577;2.073;CORDOBA AV.;4998;2013;CORDOBA AV. 4998;RAMPA
-58.434080330638;-34.5915247824343;2.074;CORDOBA AV.;4999;2013;CORDOBA AV. 4999;RAMPA
-58.4343558770337;-34.5913412946711;2.075;CORDOBA AV.;5001;2013;CORDOBA AV. 5001;RAMPA
-58.4346216539322;-34.5913899347353;2.076;CORDOBA AV.;5002;2013;CORDOBA AV. 5002;RAMPA
-58.4350410936918;-34.590888070092;2.077;CORDOBA AV.;5099;2013;CORDOBA AV. 5099;RAMPA
-58.4352585732098;-34.5909686527631;2.078;CORDOBA AV.;5100;2013;CORDOBA AV. 5100;RAMPA
-58.4353321463799;-34.5906955620215;2.079;CORDOBA AV.;5101;2013;CORDOBA AV. 5101;RAMPA
-58.4355588005252;-34.5907649606927;2.080;CORDOBA AV.;5106;2013;CORDOBA AV. 5106;RAMPA
-58.4361184586507;-34.5903948209925;2.081;CORDOBA AV.;5168;2013;CORDOBA AV. 5168;RAMPA
-58.4359746607887;-34.590275737742;2.082;CORDOBA AV.;5189;2013;CORDOBA AV. 5189;RAMPA
-58.4361903413939;-34.5901277297984;2.083;CORDOBA AV.;5201;2013;CORDOBA AV. 5201;RAMPA
-58.4363974419462;-34.5902107235642;2.084;CORDOBA AV.;5202;2013;CORDOBA AV. 5202;RAMPA
-58.4369036580002;-34.5896491399372;2.085;CORDOBA AV.;5291;2013;CORDOBA AV. 5291;RAMPA
-58.4204447884418;-34.6462396147338;2.086;CORRALES;801;2013;CORRALES 801;RAMPA
-58.4205118298363;-34.6464405606961;2.087;CORRALES;892;2013;CORRALES 892;RAMPA
-58.4207299923183;-34.6466369866163;2.088;CORRALES;904;2013;CORRALES 904;RAMPA
-58.4208141116491;-34.646563083368;2.089;CORRALES;911;2013;CORRALES 911;RAMPA
-58.4269808286867;-34.6521868778291;2.090;CORRALES;1695;2013;CORRALES 1695;RAMPA
-58.4277402013616;-34.6530286512448;2.091;CORRALES;1788;2013;CORRALES 1788;RAMPA
-58.4278938659646;-34.6530577574633;2.092;CORRALES;1797;2013;CORRALES 1797;RAMPA
-58.4280431768383;-34.6533144096881;2.093;CORRALES;1802;2013;CORRALES 1802;RAMPA
-58.4285494842856;-34.6537990843262;2.094;CORRALES;1890;2013;CORRALES 1890;RAMPA
-58.4324862536884;-34.6565026000494;2.095;CORRALES;2307;2013;CORRALES 2307;RAMPA
-58.4396941732408;-34.6621646225934;2.096;CORRALES;3002;2013;CORRALES 3002;RAMPA
-58.4405425405864;-34.6627788902684;2.097;CORRALES;3103;2013;CORRALES 3103;RAMPA
-58.4422266194788;-34.6642112548035;2.098;CORRALES;3293;2013;CORRALES 3293;RAMPA
-58.4423773005661;-34.6644451817549;2.099;CORRALES;3302;2013;CORRALES 3302;RAMPA
-58.4747121021176;-34.6929158539216;2.100;CORRALES;6899;2013;CORRALES 6899;RAMPA
-58.4748676486401;-34.693167546542;2.101;CORRALES;6902;2013;CORRALES 6902;RAMPA
-58.475407485204;-34.6936471905359;2.102;CORRALES;6996;2013;CORRALES 6996;RAMPA
-58.4669370992303;-34.5412463794317;2.103;CORREA;1892;2013;CORREA 1892;RAMPA
-58.4673502761291;-34.5413704113904;2.104;CORREA;1907;2013;CORREA 1907;RAMPA
-58.4679709165971;-34.5416850161371;2.105;CORREA;1997;2013;CORREA 1997;RAMPA
-58.4682569886735;-34.5419149385413;2.106;CORREA;2002;2013;CORREA 2002;RAMPA
-58.4682794300236;-34.5418424285449;2.107;CORREA;2017;2013;CORREA 2017;RAMPA
-58.4700488206608;-34.5428234997413;2.108;CORREA;2202;2013;CORREA 2202;RAMPA
-58.4700941801013;-34.5427610952574;2.109;CORREA;2203;2013;CORREA 2203;RAMPA
-58.4707184182016;-34.5431626556743;2.110;CORREA;2298;2013;CORREA 2298;RAMPA
-58.4084851159656;-34.6040700337032;2.111;CORRIENTES AV.;3099;2013;CORRIENTES AV. 3099;RAMPA
-58.4146447801981;-34.6039064106081;2.112;CORRIENTES AV.;3501;2013;CORRIENTES AV. 3501;RAMPA
-58.4456497538066;-34.593388777103;2.113;CORRIENTES AV.;5991;2013;CORRIENTES AV. 5991;RAMPA
-58.4457869800977;-34.5935079943379;2.114;CORRIENTES AV.;5992;2013;CORRIENTES AV. 5992;RAMPA
-58.4462295590321;-34.5930977228936;2.115;CORRIENTES AV.;6020;2013;CORRIENTES AV. 6020;RAMPA
-58.4474957513132;-34.5919233579164;2.116;CORRIENTES AV.;6192;2013;CORRIENTES AV. 6192;RAMPA
-58.4980254772336;-34.6332210363068;2.117;CORRO, MIGUEL C. DEL, CANONIGO AV.;493;2013;CORRO, MIGUEL C. DEL, CANONIGO AV. 493;RAMPA
-58.4070151634482;-34.6436827749965;2.118;CORTEJARENA, JOSE A.;3199;2013;CORTEJARENA, JOSE A. 3199;RAMPA
-58.5141305498834;-34.6285549984454;2.119;CORTINA;1295;2013;CORTINA 1295;RAMPA
-58.5144563621645;-34.6284038173871;2.120;CORTINA;1304;2013;CORTINA 1304;RAMPA
-58.5143963484212;-34.6283508436999;2.121;CORTINA;1305;2013;CORTINA 1305;RAMPA
-58.519068909298;-34.6248314762497;2.122;CORTINA;1744;2013;CORTINA 1744;RAMPA
-58.5190080794329;-34.6247778542974;2.123;CORTINA;1749;2013;CORTINA 1749;RAMPA
-58.519182335289;-34.6246458161077;2.124;CORTINA;1751;2013;CORTINA 1751;RAMPA
-58.5192549314184;-34.6246919267618;2.125;CORTINA;1752;2013;CORTINA 1752;RAMPA
-58.5205784829804;-34.6236943143223;2.126;CORTINA;1892;2013;CORTINA 1892;RAMPA
-58.5205464850513;-34.623625971633;2.127;CORTINA;1897;2013;CORTINA 1897;RAMPA
-58.5207657964693;-34.6234629107017;2.128;CORTINA;1905;2013;CORTINA 1905;RAMPA
-58.5225613982685;-34.6221382031932;2.129;CORTINA;2095;2013;CORTINA 2095;RAMPA
-58.522706123696;-34.6221346504533;2.130;CORTINA;2096;2013;CORTINA 2096;RAMPA
-58.5228713557092;-34.6219128729156;2.131;CORTINA;2109;2013;CORTINA 2109;RAMPA
-58.5239114939507;-34.6212417363758;2.132;CORTINA;2202;2013;CORTINA 2202;RAMPA
-58.5239056900387;-34.6211487992264;2.133;CORTINA;2203;2013;CORTINA 2203;RAMPA
-58.5256502870055;-34.6198606841249;2.134;CORTINA;2391;2013;CORTINA 2391;RAMPA
-58.5257713029611;-34.6198716370763;2.135;CORTINA;2400;2013;CORTINA 2400;RAMPA
-58.5259295844464;-34.6196520041256;2.136;CORTINA;2407;2013;CORTINA 2407;RAMPA
-58.5268420749244;-34.6190823133213;2.137;CORTINA;2494;2013;CORTINA 2494;RAMPA
-58.5268122450673;-34.619001605446;2.138;CORTINA;2495;2013;CORTINA 2495;RAMPA
-58.5271031907084;-34.6187876809527;2.139;CORTINA;2501;2013;CORTINA 2501;RAMPA
-58.5271531547435;-34.6188525908187;2.140;CORTINA;2510;2013;CORTINA 2510;RAMPA
-58.5280936902181;-34.6181594361321;2.141;CORTINA;2598;2013;CORTINA 2598;RAMPA
-58.5280224900275;-34.6181101778713;2.142;CORTINA;2599;2013;CORTINA 2599;RAMPA
-58.5282453473101;-34.617945188984;2.143;CORTINA;2601;2013;CORTINA 2601;RAMPA
-58.5283240548043;-34.6179905251365;2.144;CORTINA;2606;2013;CORTINA 2606;RAMPA
-58.5020086060765;-34.6447997013493;2.145;CORVALAN;651;2013;CORVALAN 651;RAMPA
-58.5011745256603;-34.6454845087191;2.146;CORVALAN;725;2013;CORVALAN 725;RAMPA
-58.4993855646978;-34.6469409497598;2.147;CORVALAN;903;2013;CORVALAN 903;RAMPA
-58.4946813059988;-34.6504616469156;2.148;CORVALAN;1294;2013;CORVALAN 1294;RAMPA
-58.4944558421429;-34.6507372714313;2.149;CORVALAN;1309;2013;CORVALAN 1309;RAMPA
-58.4807899761915;-34.6612875483478;2.150;CORVALAN;2552;2013;CORVALAN 2552;RAMPA
-58.4800609044225;-34.6619627867274;2.151;CORVALAN;2601;2013;CORVALAN 2601;RAMPA
-58.4781209758717;-34.6634755706813;2.152;CORVALAN;2755;2013;CORVALAN 2755;RAMPA
-58.4718927221609;-34.6682476132028;2.153;CORVALAN;3302;2013;CORVALAN 3302;RAMPA
-58.4710074989299;-34.6690353614692;2.154;CORVALAN;3395;2013;CORVALAN 3395;RAMPA
-58.470735773979;-34.6692484097513;2.155;CORVALAN;3407;2013;CORVALAN 3407;RAMPA
-58.521608291833;-34.6494507824424;2.156;COSQUIN;997;2013;COSQUIN 997;RAMPA
-58.5189764065539;-34.6514414665334;2.157;COSQUIN;1203;2013;COSQUIN 1203;RAMPA
-58.4180087135245;-34.5915863716358;2.158;COSTA RICA;3902;2013;COSTA RICA 3902;RAMPA
-58.4233557527902;-34.5907518073084;2.159;COSTA RICA;4302;2013;COSTA RICA 4302;RAMPA
-58.4068968736432;-34.632702047571;2.160;COTAGAITA;1895;2013;COTAGAITA 1895;RAMPA
-58.4830969037873;-34.610706391255;2.161;CRAINQUEVILLE;2106;2013;CRAINQUEVILLE 2106;RAMPA
-58.4548915803085;-34.5706877269069;2.162;CRAMER;1490;2013;CRAMER 1490;RAMPA
-58.4560524154017;-34.5703384435195;2.163;CRAMER;1596;2013;CRAMER 1596;RAMPA
-58.4587864676441;-34.5678217579751;2.164;CRAMER AV.;1792;2013;CRAMER AV. 1792;RAMPA
-58.4590720234085;-34.5674820413586;2.165;CRAMER AV.;1804;2013;CRAMER AV. 1804;RAMPA
-58.4628977089999;-34.5630710139525;2.166;CRAMER AV.;2298;2013;CRAMER AV. 2298;RAMPA
-58.4629462330706;-34.5627155579295;2.167;CRAMER AV.;2301;2013;CRAMER AV. 2301;RAMPA
-58.4634003698984;-34.5624963815873;2.168;CRAMER AV.;2370;2013;CRAMER AV. 2370;RAMPA
-58.4376716358812;-34.6430147676776;2.169;CRESPO;2006;2013;CRESPO 2006;RAMPA
-58.437548759411;-34.6433645409525;2.170;CRESPO;2032;2013;CRESPO 2032;RAMPA
-58.4374717552727;-34.6435840647925;2.171;CRESPO;2064;2013;CRESPO 2064;RAMPA
-58.4374094358573;-34.6437558133963;2.172;CRESPO;2072;2013;CRESPO 2072;RAMPA
-58.4266346914632;-34.6541751781201;2.173;CRESPO;3125;2013;CRESPO 3125;RAMPA
-58.4245370946807;-34.6556663724801;2.174;CRESPO;3393;2013;CRESPO 3393;RAMPA
-58.3904264767184;-34.6557592817072;2.175;CRUZ, OSVALDO AV.;3102;2013;CRUZ, OSVALDO AV. 3102;RAMPA
-58.3923430091341;-34.6557866522947;2.176;CRUZ, OSVALDO AV.;3201;2013;CRUZ, OSVALDO AV. 3201;RAMPA
-58.4554528387257;-34.5600352948521;2.177;CUBA;2189;2013;CUBA 2189;RAMPA
-58.4555115954203;-34.5600962143528;2.178;CUBA;2194;2013;CUBA 2194;RAMPA
-58.4557034782247;-34.5598750211342;2.179;CUBA;2208;2013;CUBA 2208;RAMPA
-58.4556969641589;-34.5597539309225;2.180;CUBA;2225;2013;CUBA 2225;RAMPA
-58.4698178781329;-34.5428172108535;2.181;CUBA;4287;2013;CUBA 4287;RAMPA
-58.4530435199651;-34.6060031002375;2.182;CUCHA CUCHA;1452;2013;CUCHA CUCHA 1452;RAMPA
-58.4534177133945;-34.6054563796256;2.183;CUCHA CUCHA;1499;2013;CUCHA CUCHA 1499;RAMPA
-58.4536289720394;-34.6052280528924;2.184;CUCHA CUCHA;1501;2013;CUCHA CUCHA 1501;RAMPA
-58.454571160594;-34.6042108737776;2.185;CUCHA CUCHA;1601;2013;CUCHA CUCHA 1601;RAMPA
-58.4875754417658;-34.6104097291957;2.186;CUENCA;2087;2013;CUENCA 2087;RAMPA
-58.4877194197205;-34.6102310895615;2.187;CUENCA;2093;2013;CUENCA 2093;RAMPA
-58.4905681658915;-34.607011445466;2.188;CUENCA;2499;2013;CUENCA 2499;RAMPA
-58.4652964889392;-34.6334997341698;2.189;CULPINA;298;2013;CULPINA 298;RAMPA
-58.4652964889392;-34.6334997341698;2.190;CULPINA;300;2013;CULPINA 300;RAMPA
-58.4648596523621;-34.6345015289245;2.191;CULPINA;386;2013;CULPINA 386;RAMPA
-58.4643083156153;-34.6357082399454;2.192;CULPINA;494;2013;CULPINA 494;RAMPA
-58.4644127503738;-34.6357573020672;2.193;CULPINA;499;2013;CULPINA 499;RAMPA
-58.4641932226936;-34.6359725771254;2.194;CULPINA;510;2013;CULPINA 510;RAMPA
-58.4322858447567;-34.6637613585837;2.195;CULPINA;3601;2013;CULPINA 3601;RAMPA
-58.4492095038854;-34.6334562243901;2.196;CURAPALIGUE;801;2013;CURAPALIGUE 801;RAMPA
-58.4483611017838;-34.634078564937;2.197;CURAPALIGUE;896;2013;CURAPALIGUE 896;RAMPA
-58.5283944498855;-34.6339128143574;2.198;CUZCO;508;2013;CUZCO 508;RAMPA
-58.4109680579548;-34.627620663218;2.199;DANEL;1402;2013;DANEL 1402;RAMPA
-58.4110848858246;-34.6277074079699;2.200;DANEL;1405;2013;DANEL 1405;RAMPA
-58.4308679820682;-34.6425673649365;2.201;DARACT AV.;2090;2013;DARACT AV. 2090;RAMPA
-58.4310117435972;-34.6426322646616;2.202;DARACT AV.;2095;2013;DARACT AV. 2095;RAMPA
-58.4308356961447;-34.6434600945557;2.203;DARACT AV.;2155;2013;DARACT AV. 2155;RAMPA
-58.4306065246832;-34.64380546665;2.204;DARACT AV.;2194;2013;DARACT AV. 2194;RAMPA
-58.4307549145801;-34.6438418205606;2.205;DARACT AV.;2197;2013;DARACT AV. 2197;RAMPA
-58.4305562220639;-34.6440425761992;2.206;DARACT AV.;2204;2013;DARACT AV. 2204;RAMPA
-58.4307051375108;-34.6440774849502;2.207;DARACT AV.;2207;2013;DARACT AV. 2207;RAMPA
-58.4305364536924;-34.6448741444073;2.208;DARACT AV.;2295;2013;DARACT AV. 2295;RAMPA
-58.4272208953931;-34.5838463836705;2.209;DARREGUEYRA;2114;2013;DARREGUEYRA 2114;RAMPA
-58.4485431848358;-34.5965298383982;2.210;DARWIN;300;2013;DARWIN 300;RAMPA
-58.4496060021663;-34.6361716400815;2.211;DAVILA;1049;2013;DAVILA 1049;RAMPA
-58.4490599837295;-34.6369074491084;2.212;DAVILA;1096;2013;DAVILA 1096;RAMPA
-58.4490987809317;-34.6370062181823;2.213;DAVILA;1099;2013;DAVILA 1099;RAMPA
-58.496503106988;-34.6731444776246;2.214;DE LA ROSA, JOSE I., DR.;7132;2013;DE LA ROSA, JOSE I., DR. 7132;RAMPA
-58.5056317000824;-34.6579449544177;2.215;DE LA TORRE, LISANDRO AV.;2002;2013;DE LA TORRE, LISANDRO AV. 2002;RAMPA
-58.5045545734201;-34.6590400290795;2.216;DE LA TORRE, LISANDRO AV.;2101;2013;DE LA TORRE, LISANDRO AV. 2101;RAMPA
-58.4375520672025;-34.6332292780863;2.217;DE LAS GARANTIAS;1195;2013;DE LAS GARANTIAS 1195;RAMPA
