long,lat,nro_exp,nomenclacion_par,fecha_registro,direccion,tipo_obra,metros_cuadrados_obra,estado_obra,trata,direccion_normalizada,direccion2,calle_nombre,calle_altura,calle_cruce,codigo_de,codigo_1,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.5111566372091,-34.5990248342842,28091604/17,,2018-01-11,B.BLANCA 4071/73,Obra Menor,234.84,Obra NO Iniciada,MDUG0105A,BAHIA BLANCA 4071,4071 BAHIA BLANCA,BAHIA BLANCA,4071,,2008,,Comuna 11,Villa Devoto,1419,C1419BAI
-58.5141223197739,-34.5958789105476,20366582/18,15-083-087-013,2018-10-29,B.BLANCA 4510,Obra Media,698.96,Obra Iniciada,MDUG0105A,BAHIA BLANCA 4510,4510 BAHIA BLANCA,BAHIA BLANCA,4510,,2008,,Comuna 11,Villa Devoto,1419,C1419BBD
-58.4248296760732,-34.6505603183239,30410389/17,1-46-166-11,2019-02-07,B.CENTENERA 2913/15,Obra Menor,295.1,Obra Iniciada,MDUG0110B,BARCO CENTENERA DEL 2913,2913 BARCO CENTENERA DEL,BARCO CENTENERA DEL,2913,,3112,,Comuna 4,Nueva Pompeya,1437,C1437ACB
-58.440466567169,-34.6258917875494,11561260/18,,2018-06-15,B.CENTENERA 570,Obra Mayor,2757.3,Obra Iniciada,MDUG0105A,BARCO CENTENERA DEL 570,570 BARCO CENTENERA DEL,BARCO CENTENERA DEL,570,,3112,,Comuna 6,Caballito,1424,C1424AML
-58.4399444538646,-34.6281096122339,32776989/17,06-40-030-018,2017-10-27,B.CENTENERA 738/40,Obra Mayor,2584.51,Obra NO Iniciada,MDUG0122A,BARCO CENTENERA DEL 738,738 BARCO CENTENERA DEL,BARCO CENTENERA DEL,738,,3112,,Comuna 6,Caballito,1424,C1424AMP
-58.4799798411801,-34.5997240199761,15566783/18,15-69-85-11,2018-10-19,B.CITTADINI 2354,Obra Media,901.25,Obra NO Iniciada,MDUG0105A,"CITTADINI, BASILIO 2354","2354 CITTADINI, BASILIO","CITTADINI, BASILIO",2354,,3127,,Comuna 11,Villa Del Parque,1417,C1417HGB
-58.480085413611,-34.5997350421135,29932819/17,15-69-84-26a,2019-01-04,B.CITTADINI 2365/93,Obra Mayor,7460.17,Obra NO Iniciada,MDUG1001D,"CITTADINI, BASILIO 2365","2365 CITTADINI, BASILIO","CITTADINI, BASILIO",2365,,3127,,Comuna 11,Villa Del Parque,1417,C1417HGA
-58.429276383431,-34.6619424969687,23547404/17,,2018-03-13,B.DE ASTRADA 2427,Obra Menor,196.96,Obra NO Iniciada,MDUG0105A,BERON DE ASTRADA 2427,2427 BERON DE ASTRADA,BERON DE ASTRADA,2427,,2067,,Comuna 8,Villa Soldati,1437,C1437FSM
-58.3791642219455,-34.6253836257469,16874037/18,12-14-69-50,2018-07-18,B.DE IRIGOYEN 1428/40,Micro Obra,,Obra NO Iniciada,MDUG0105A,"IRIGOYEN, BERNARDO DE 1428","1428 IRIGOYEN, BERNARDO DE","IRIGOYEN, BERNARDO DE",1428,,9019,,Comuna 1,Constitucion,1138,C1138ABF
-58.4496121371452,-34.5536358878098,6884317/13,16-25-72-15A,2017-09-28,B.ENCALADA  1458/98,Obra Mayor,14375.28,Obra NO Iniciada,MDUG0122A,BLANCO ENCALADA 1458,1458 BLANCO ENCALADA,BLANCO ENCALADA,1458,,2083,,Comuna 13,Belgrano,1428,C1428DCN
-58.447587580051,-34.5523453939718,23962046/17,,2018-04-24,B.ENCALADA 1265,Obra Menor,340,Obra NO Iniciada,MDUG0105A,BLANCO ENCALADA 1265,1265 BLANCO ENCALADA,BLANCO ENCALADA,1265,,2083,,Comuna 13,Belgrano,1428,C1428DCI
-58.4496121371452,-34.5536358878098,9666579/18,16-25-72-15b,2019-05-21,B.ENCALADA 1458/98,Micro Obra,,Obra NO Iniciada,,BLANCO ENCALADA 1458,1458 BLANCO ENCALADA,BLANCO ENCALADA,1458,,2083,,Comuna 13,Belgrano,1428,C1428DCN
-58.4607850370855,-34.5601788523729,13119730/18,16-39-94-14c,2018-09-26,B.ENCALADA 2571/75,Obra Media,1277.37,Obra Iniciada,MDUG1001B,BLANCO ENCALADA 2571,2571 BLANCO ENCALADA,BLANCO ENCALADA,2571,,2083,,Comuna 13,Belgrano,1428,C1428DDO
-58.4748819498807,-34.5686683317366,28571660/18,16-51-119-03,2019-01-18,B.ENCALADA 3924,Obra Menor,138.93,Obra Iniciada,,BLANCO ENCALADA 3924,3924 BLANCO ENCALADA,BLANCO ENCALADA,3924,,2083,,Comuna 12,Villa Urquiza,1430,C1430BOJ
-58.474948611317,-34.5687086590517,10464669/17,,2018-05-17,B.ENCALADA 3932/34,Obra Menor,75,Obra NO Iniciada,MDUG0122A,BLANCO ENCALADA 3932,3932 BLANCO ENCALADA,BLANCO ENCALADA,3932,,2083,,Comuna 12,Villa Urquiza,1430,C1430BOJ
-58.474948611317,-34.5687086590517,18438364/16,16-51-119-4,2017-09-12,B.ENCALADA 3932/34,Micro Obra,,Obra NO Iniciada,MDUG0122A,BLANCO ENCALADA 3932,3932 BLANCO ENCALADA,BLANCO ENCALADA,3932,,2083,,Comuna 12,Villa Urquiza,1430,C1430BOJ
-58.482337864172,-34.5731105007798,17916913/16,6-40-115-12,2019-05-21,B.ENCALADA 4685/87,Micro Obra,,Obra Iniciada,MDUG0139A,BLANCO ENCALADA 4685,4685 BLANCO ENCALADA,BLANCO ENCALADA,4685,,2083,,Comuna 12,Villa Urquiza,1431,C1431CDE
-58.4827206393171,-34.5734301392119,14093419/17,16-51-65-2,2017-11-14,B.ENCALADA 4716,Obra Media,2045.03,Obra Iniciada,MDUG0105A,BLANCO ENCALADA 4716,4716 BLANCO ENCALADA,BLANCO ENCALADA,4716,,2083,,Comuna 12,Villa Urquiza,1431,C1431CDH
-58.4915166846206,-34.578530907009,21213006/15,16-51-15-25,2018-10-26,B.ENCALADA 5515,Obra Media,858.42,Obra NO Iniciada,MDUG0105A,BLANCO ENCALADA 5515,5515 BLANCO ENCALADA,BLANCO ENCALADA,5515,,2083,,Comuna 12,Villa Urquiza,1431,C1431CDW
-58.4916985043755,-34.5787311824424,27515224/17,,2018-02-28,B.ENCALADA 5538/40,Obra Media,2243.22,Obra Iniciada,MDUG0105A,BLANCO ENCALADA 5538,5538 BLANCO ENCALADA,BLANCO ENCALADA,5538,,2083,,Comuna 12,Villa Urquiza,1431,C1431CDX
-58.4928893910029,-34.5794328557719,15896433/18,16-51-08-12,2018-10-09,B.ENCALADA 5650/52,Obra Media,1867.2,Obra NO Iniciada,MDUG0105A,BLANCO ENCALADA 5650,5650 BLANCO ENCALADA,BLANCO ENCALADA,5650,,2083,,Comuna 12,Villa Urquiza,1431,C1431CDZ
-58.4654507015518,-34.6425861805753,10598074/17,5-48-15-25,2017-11-15,B.F. MORENO 3271/75,Obra Menor,220.43,Obra Iniciada,MDUG0105A,"FERNANDEZ MORENO, BALDOMERO 3271","3271 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",3271,,6063,,Comuna 7,Flores,1406,C1406HIQ
-58.4441083357943,-34.6317634728412,29422180/17,05-42-069-04,2018-08-07,B.F.MORENO 1240,Obra Media,2490.42,Obra Iniciada,MDUG0105A,"FERNANDEZ MORENO, BALDOMERO 1240","1240 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",1240,,6063,,Comuna 7,Parque Chacabuco,1406,C1406HHD
-58.4446694353969,-34.6319436917495,29453813/17,5-42-69-10,2019-05-03,B.F.MORENO 1272,Micro Obra,,Obra Iniciada,,"FERNANDEZ MORENO, BALDOMERO 1272","1272 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",1272,,6063,,Comuna 7,Parque Chacabuco,1406,C1406HHD
-58.4446694353969,-34.6319436917495,29453813/17,,2018-04-19,B.F.MORENO 1272/78,Obra Media,1473.42,Obra Iniciada,MDUG0105A,"FERNANDEZ MORENO, BALDOMERO 1272","1272 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",1272,,6063,,Comuna 7,Parque Chacabuco,1406,C1406HHD
-58.4609997136928,-34.6397148317747,11327315/17,5-48-68-10c,2017-12-22,B.F.MORENO 2818,Obra Menor,186.62,Obra NO Iniciada,MDUG0105A,"FERNANDEZ MORENO, BALDOMERO 2818","2818 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",2818,,6063,,Comuna 7,Flores,1406,C1406HIJ
-58.4651522476028,-34.6423962056528,377431/17,5-48-15-29,2017-12-29,B.F.MORENO 3239,Obra Menor,285.34,Obra Iniciada,MDUG0105A,"FERNANDEZ MORENO, BALDOMERO 3239","3239 FERNANDEZ MORENO, BALDOMERO","FERNANDEZ MORENO, BALDOMERO",3239,,6063,,Comuna 7,Flores,1406,C1406HIQ
-58.3799779181575,-34.6217130771363,25516375/18,12-14-71-18a,2018-10-18,B.IRIGOYEN 1160/72,Obra Mayor,3355.2,Obra Iniciada,MDUG0122A,"IRIGOYEN, BERNARDO DE 1160","1160 IRIGOYEN, BERNARDO DE","IRIGOYEN, BERNARDO DE",1160,,9019,,Comuna 1,Constitucion,1072,C1072AAX
-58.505319622157,-34.6187164064245,20893846/18,15-87-72-32,2018-09-28,B.JUAREZ 2262/64,Obra Media,2395.5,Obra NO Iniciada,MDUG0122A,"JUAREZ, BENITO 2262","2262 JUAREZ, BENITO","JUAREZ, BENITO",2262,,10011,,Comuna 10,Monte Castro,1417,C1417BLB
-58.5053827898639,-34.6185447726035,30220889/18,15-87-85B-05,2019-02-20,B.JUAREZ 2275,Obra Media,963.12,Obra NO Iniciada,MDUG0105A,"JUAREZ, BENITO 2275","2275 JUAREZ, BENITO","JUAREZ, BENITO",2275,,10011,,Comuna 10,Monte Castro,1417,C1417BLA
-58.5111866923926,-34.6130616337569,14222648/17,87-79B-27,2018-08-06,B.JUAREZ 2910,Obra Menor,128.14,Obra NO Iniciada,MDUG0110B,"JUAREZ, BENITO 2910","2910 JUAREZ, BENITO","JUAREZ, BENITO",2910,,10011,,Comuna 11,Villa Devoto,1417,C1417BLP
-58.5122373981752,-34.6118965157472,16812966/18,15-087-080B-001b,2018-09-27,B.JUAREZ 3082,Obra Menor,81.56,Obra NO Iniciada,MDUG0105A,"JUAREZ, BENITO 3082","3082 JUAREZ, BENITO","JUAREZ, BENITO",3082,,10011,,Comuna 11,Villa Devoto,1417,C1417BLR
-58.51296148593,-34.6110926333029,19468397/17,15-87-81B-22,2017-10-05,B.JUAREZ 3192,Obra Menor,440.28,Obra Iniciada,MDUG0122A,"JUAREZ, BENITO 3192","3192 JUAREZ, BENITO","JUAREZ, BENITO",3192,,10011,,Comuna 11,Villa Devoto,1417,C1417BLT
-58.5133097149079,-34.6105808628942,7476037/18,15-87-95-31,2018-07-24,B.JUAREZ 3235,Obra Media,570.06,Obra Iniciada,MDUG0105A,"JUAREZ, BENITO 3235","3235 JUAREZ, BENITO","JUAREZ, BENITO",3235,,10011,,Comuna 11,Villa Devoto,1417,C1417BLU
-58.4418499749356,-34.5748688514333,28158288/16,017-035-081-025,2017-12-18,B.MATIENZO 2659/61,Obra Media,843.34,Obra Iniciada,MDUG0110B,"MATIENZO, BENJAMIN, TENIENTE 2659","2659 MATIENZO, BENJAMIN, TENIENTE","MATIENZO, BENJAMIN, TENIENTE",2659,,13049,,Comuna 14,Palermo,1426,C1426DAW
-58.3823709862599,-34.6073322966107,703886/15,05-51-119h,2018-11-13,B.MITRE 1117/23,Obra Mayor,6231,Obra NO Iniciada,MDUG0105A,"MITRE, BARTOLOME 1117","1117 MITRE, BARTOLOME","MITRE, BARTOLOME",1117,,13094,,Comuna 1,San Nicolas,1036,C1036AAU
-58.3965602788455,-34.6083182519271,10461354/18,,2018-05-02,B.MITRE 2108/10,Obra Media,1170.86,Obra NO Iniciada,MDUG0122A,"MITRE, BARTOLOME 2108","2108 MITRE, BARTOLOME","MITRE, BARTOLOME",2108,,13094,,Comuna 3,Balvanera,1039,C1039AAH
-58.4210111678016,-34.6099219359885,27975140/17,07-018-096-010,2018-07-25,B.MITRE 3880/82,Obra Media,599.08,Obra NO Iniciada,MDUG0105A,"MITRE, BARTOLOME 3880","3880 MITRE, BARTOLOME","MITRE, BARTOLOME",3880,,13094,,Comuna 5,Almagro,1201,C1201AAV
-58.4282492432349,-34.6106697819844,15459365/17,,2018-03-13,B.MITRE 4362/66,SIN INFORMACION,,Obra Iniciada,MDUG0105A,"MITRE, BARTOLOME 4362","4362 MITRE, BARTOLOME","MITRE, BARTOLOME",4362,,13094,,Comuna 5,Almagro,1201,C1201ABF
-58.3784567306612,-34.6071261417498,20962372/18,14-01-01-6,2019-03-07,B.MITRE 844,Micro Obra,10.36,Obra Iniciada,MDUG0122A,"MITRE, BARTOLOME 844","844 MITRE, BARTOLOME","MITRE, BARTOLOME",844,,13094,,Comuna 1,San Nicolas,1036,C1036AAP
-58.4765016478855,-34.6847970801698,11657827/16,,2018-06-15,B.PAZOS 6338,Obra Media,685.84,Obra Iniciada,MDUG0122A,"BARROS PAZOS, JOSE 6338","6338 BARROS PAZOS, JOSE","BARROS PAZOS, JOSE",6338,,2029,,Comuna 8,Villa Riachuelo,1439,C1439CJT
-58.4794218577539,-34.5857407769507,18060933/17,15-61-76-13,2017-09-05,B.VICTORICA 2888/90,Obra Media,1155.85,Obra Iniciada,MDUG0122A,"VICTORICA, BENJAMIN, GENERAL, AV. 2888","2888 VICTORICA, BENJAMIN, GENERAL, AV.","VICTORICA, BENJAMIN, GENERAL, AV.",2888,,23048,,Comuna 15,Parque Chas,1427,C1427DGN
-58.3792113535679,-34.625247838986,4602244/18,,2018-05-18,B.YRIGOYEN 1418/26,Obra Mayor,5531.06,Obra Iniciada,MDUG0105A,"IRIGOYEN, BERNARDO DE 1418","1418 IRIGOYEN, BERNARDO DE","IRIGOYEN, BERNARDO DE",1418,,9019,,Comuna 1,Constitucion,1138,C1138ABF
-58.4708467701597,-34.628520752612,26181737/18,05-65-22-01,2018-11-09,BACACAY 2906/10,Obra Media,620.33,Obra NO Iniciada,MDUG0105A,BACACAY 2906,2906 BACACAY,BACACAY,2906,,2002,,Comuna 7,Flores,1406,C1406GEB
-58.4729115378885,-34.6289875953782,32865847/18,5-65-13-22,2019-02-20,BACACAY 3051,Obra Media,636.27,Obra NO Iniciada,MDUG0122A,BACACAY 3051,3051 BACACAY,BACACAY,3051,,2002,,Comuna 7,Flores,1406,C1406GEC
-58.4870776827967,-34.6327144079242,20573001/15,15-77-59-7,2017-10-09,BACACAY 4248/50,Micro Obra,26.05,Obra NO Iniciada,MDUG0105A,BACACAY 4248,4248 BACACAY,BACACAY,4248,,2002,,Comuna 10,Velez Sarsfield,1407,C1407EDT
-58.4931760880614,-34.6342123973839,23868783/18,1-77-31-46,2018-10-31,BACACAY 4723/47,Obra Media,986.25,Obra Iniciada,MDUG0105A,BACACAY 4723,4723 BACACAY,BACACAY,4723,,2002,,Comuna 10,Velez Sarsfield,1407,C1407EEC
-58.5159739916339,-34.5858354793588,3208949/18,,2018-04-13,BACON 5421/23,Obra Menor,57.46,Obra NO Iniciada,MDUG0105A,BACON 5421,5421 BACON,BACON,5421,,2004,,Comuna 11,Villa Devoto,1419,C1419AQM
-58.4319019354341,-34.5716743284469,23181396/17,,2018-04-10,BAEZ 364/66,Obra Media,641.36,Obra NO Iniciada,MDUG0139A,BAEZ 364,364 BAEZ,BAEZ,364,,2006,,Comuna 14,Palermo,1426,C1426BRH
-58.4983273808193,-34.6134104438835,235402/14,15-81-54-42,2017-10-09,BAHIA BLANCA 2246,Obra Menor,323.65,Obra NO Iniciada,MDUG0105A,BAHIA BLANCA 2246,2246 BAHIA BLANCA,BAHIA BLANCA,2246,,2008,,Comuna 10,Monte Castro,1417,C1417ASD
-58.5125748530359,-34.5975940476474,16961298/18,15-83-084-001,2019-01-02,BAHIA BLANCA 4296,Obra Media,1634.62,Obra NO Iniciada,MDUG0122A,BAHIA BLANCA 4296,4296 BAHIA BLANCA,BAHIA BLANCA,4296,,2008,,Comuna 11,Villa Devoto,1419,C1419BAN
-58.5125748530359,-34.5975940476474,12961298/18,15-83-084-001,2018-12-20,BAHIA BLANCA 4296,Micro Obra,,Obra NO Iniciada,,BAHIA BLANCA 4296,4296 BAHIA BLANCA,BAHIA BLANCA,4296,,2008,,Comuna 11,Villa Devoto,1419,C1419BAN
-58.4847209622573,-34.6003921827309,15866602/16,,2018-05-03,BAIGORRIA 259*0,Obra Media,1388.73,Obra NO Iniciada,MDUG0122A,BAIGORRIA 2590,2590 BAIGORRIA,BAIGORRIA,2590,,2010,,Comuna 11,Villa Del Parque,1417,C1417FQF
-58.4994146607182,-34.6086171919022,25262079/17,15-81-084-026,2017-12-14,BAIGORRIA 3819/23,Obra Menor,406.17,Obra Iniciada,MDUG0105A,BAIGORRIA 3819,3819 BAIGORRIA,BAIGORRIA,3819,,2010,,Comuna 11,Villa Del Parque,1417,C1417FRW
-58.5153535822915,-34.6187351817369,21931886/18,15-87-020B-028,2018-09-11,BAIGORRIA 5179/81,Obra Media,554.87,Obra Iniciada,MDUG0105A,BAIGORRIA 5179,5179 BAIGORRIA,BAIGORRIA,5179,,2010,,Comuna 11,Villa Devoto,1417,C1417FSW
-58.5161795587955,-34.619474892902,28130462/17,15-87-6A-22a,2018-11-07,BAIGORRIA 5237/41,Obra Media,1657.35,Obra NO Iniciada,MDUG0105A,BAIGORRIA 5237,5237 BAIGORRIA,BAIGORRIA,5237,,2010,,Comuna 11,Villa Devoto,1417,C1417FSY
-58.4817240736982,-34.6710979345839,20369670/17,1-78-134-001,2017-10-27,BALBASTRO 5610,Obra Media,836.7,Obra Iniciada,MDUG0122A,BALBASTRO 5610,5610 BALBASTRO,BALBASTRO,5610,,2011,,Comuna 8,Villa Lugano,1439,C1439ARN
-58.4823301580441,-34.6714788612551,26568186/18,1-78-135-12a,2018-10-29,BALBASTRO 5671/91,Obra Menor,221.56,Obra NO Iniciada,MDUG0105B,BALBASTRO 5671,5671 BALBASTRO,BALBASTRO,5671,,2011,,Comuna 8,Villa Lugano,1439,C1439ARM
-58.4655502403081,-34.5626879220256,18112555/18,16-39-59-1E,2018-11-29,BALBIN 2422/26,Obra Media,1132,Obra NO Iniciada,MDUG0105A,"BALBIN, RICARDO, DR. AV. 2422","2422 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",2422,,4053,,Comuna 13,Belgrano,1428,C1428CVO
-58.4671420356612,-34.5913342044243,27020334/18,15-49-24A-2,2018-11-26,BALBOA 439,SIN INFORMACION,,Obra NO Iniciada,MDUG0139A,BALBOA 439,439 BALBOA,BALBOA,439,,2013,,Comuna 15,Paternal,1427,C1427ATG
-58.3697848788249,-34.6248512442888,7163603/17,3-8-74-27,2018-08-28,BALCARCE 1471,Obra Media,532.34,Obra Iniciada,MDUG0122A,BALCARCE 1471,1471 BALCARCE,BALCARCE,1471,,2014,,Comuna 1,San Telmo,1153,C1153AAE
-58.3707467225386,-34.6079804417446,9603291/18,,2018-06-21,BALCARCE 22/80,Obra Menor,147.6,Obra NO Iniciada,MDUG0122A,BALCARCE 22,22 BALCARCE,BALCARCE,22,,2014,,Comuna 1,Monserrat,1064,C1064AAB
-58.3705951203099,-34.6119499633763,14636250/18,,2018-05-31,BALCARCE 365/79,Obra Mayor,5980.1,Obra NO Iniciada,MDUG0122A,BALCARCE 365,365 BALCARCE,BALCARCE,365,,2014,,Comuna 1,Monserrat,1064,C1064AAG
-58.4728327429306,-34.5786162247277,6348928/18,,2018-06-29,BALLIVIAN 2152,Obra Media,518.66,Obra Iniciada,MDUG0110B,BALLIVIAN 2152,2152 BALLIVIAN,BALLIVIAN,2152,,2018,,Comuna 15,Villa Ortuzar,1431,C1431CTB
-58.4770248365402,-34.6345305841641,29012303/17,,2018-06-05,BARADERO 128/32,Obra Media,1672.86,Obra Iniciada,MDUG0110B,BARADERO 128,128 BARADERO,BARADERO,128,,2019,,Comuna 10,Floresta,1407,C1407KFD
-58.4758387975307,-34.637429352948,27718133/16,,2018-02-09,BARADERO 419,Obra Media,996.27,Obra Iniciada,MDUG0139A,BARADERO 419,419 BARADERO,BARADERO,419,,2019,,Comuna 10,Floresta,1407,C1407KFI
-58.4073713712754,-34.6253606891287,12861117/18,08-030-063-031,2018-09-19,BARCALA 3021,Obra Media,1381.84,Obra Iniciada,MDUG0122A,BARCALA 3021,3021 BARCALA,BARCALA,3021,,2021,,Comuna 3,San Cristobal,1243,C1243AAA
-58.4077419865577,-34.6254015737377,29331964/17,8-30-63-27,2019-01-02,BARCALA 3041,Obra Media,1765.63,Obra NO Iniciada,MDUG0139A,BARCALA 3041,3041 BARCALA,BARCALA,3041,,2021,,Comuna 3,San Cristobal,1243,C1243AAA
-58.4077419865577,-34.6254015737377,29331964/18,8-30-63-27,2018-12-20,BARCOLA 3041,Micro Obra,,Obra NO Iniciada,MDUG0122A,BARCALA 3041,3041 BARCALA,BARCALA,3041,,2021,,Comuna 3,San Cristobal,1243,C1243AAA
-58.5249748935259,-34.6279977098566,26239303/18,15-93-55-006,2019-01-15,BARRAGAN 942,Obra Menor,84.12,Obra NO Iniciada,MDUG0105A,BARRAGAN 942,942 BARRAGAN,BARRAGAN,942,,2027,,Comuna 10,Versalles,1408,C1408BVT
,,13963760/17,,2018-06-07,BARRAGUEIRA 2394,Obra Media,1144.17,Obra Iniciada,MDUG0122A,,,,,,,,,,,
,,23855650/17,,2018-02-19,BARRIO LUGANO V,Obra Mayor,4053.25,Obra NO Iniciada,MDUG0105A,,,,,,,,,,,
-58.4793018851536,-34.5896370451429,30306765/17,,2018-05-16,BARZANA 1151,Obra Media,1925.64,Obra NO Iniciada,MDUG0105A,BARZANA 1151,1151 BARZANA,BARZANA,1151,,2023,,Comuna 15,Parque Chas,1427,C1427BGC
-58.4820665216659,-34.5864497406636,13436208/18,15-61-115-1,2018-12-10,BARZANA 1438/40,Obra Menor,99.87,Obra Iniciada,,BARZANA 1438,1438 BARZANA,BARZANA,1438,,2023,,Comuna 15,Parque Chas,1431,C1431EAB
-58.4829621058695,-34.5853556605901,29952500/17,15-61-118-11,2018-08-28,BARZANA 1532,Obra Menor,66.41,Obra NO Iniciada,MDUG0105A,BARZANA 1532,1532 BARZANA,BARZANA,1532,,2023,,Comuna 15,Parque Chas,1431,C1431EAD
-58.4853357643092,-34.5824365703794,17693906/17,1-51-22-25,2017-09-26,BARZANA 1830,Obra Menor,70.5,Obra NO Iniciada,MDUG0105B,BARZANA 1830,1830 BARZANA,BARZANA,1830,,2023,,Comuna 12,Villa Urquiza,1431,C1431EAJ
-58.4869554806554,-34.5802228757886,19743111/17,16-51-030-013,2018-09-13,BARZANA 2021,Obra Menor,332.21,Obra Iniciada,MDUG0105A,BARZANA 2021,2021 BARZANA,BARZANA,2021,,2023,,Comuna 12,Villa Urquiza,1431,C1431EAM
-58.4922515698115,-34.6498877036432,10912214/17,01-62-107-029,2017-10-19,BASUALDO 1277,Obra Media,783.73,Obra Iniciada,MDUG0105B,BASUALDO 1277,1277 BASUALDO,BASUALDO,1277,,2032,,Comuna 9,Mataderos,1440,C1440DNQ
-58.5046712725255,-34.6400713049472,29220778/17,1-60-96-16A,2018-07-03,BASUALDO 194,Obra Media,912.95,Obra Iniciada,MDUG0105A,BASUALDO 194,194 BASUALDO,BASUALDO,194,,2032,,Comuna 10,Villa Luro,1408,C1408HUD
-58.5038326327,-34.6408217563523,24303040/16,,2018-03-28,BASUALDO 265,Obra Media,823.48,Obra NO Iniciada,MDUG0110B,BASUALDO 265,265 BASUALDO,BASUALDO,265,,2032,,Comuna 10,Villa Luro,1408,C1408HUE
-58.4541362970573,-34.600645197356,19692085/18,15-47-22A-18,2019-03-21,BATALLA DE PARI 661,Obra Menor,212.86,Obra NO Iniciada,MDUG0139A,BATALLA DEL PARI 661,661 BATALLA DEL PARI,BATALLA DEL PARI,661,,17139,,Comuna 15,Villa Crespo,1416,C1416DXC
-58.4765726820633,-34.5872362393789,7572613/18,15-61-44-12,2018-07-18,BAUNES 1177/79,Obra Media,1115.19,Obra Iniciada,MDUG0105A,BAUNESS 1177,1177 BAUNESS,BAUNESS,1177,,2035,,Comuna 15,Parque Chas,1427,C1427BCO
-58.4770285808395,-34.5868675837756,30095386/18,15-61-055-033,2018-12-20,BAUNESS 1206,Obra Media,696.77,Obra Iniciada,MDUG0122A,BAUNESS 1206,1206 BAUNESS,BAUNESS,1206,,2035,,Comuna 15,Parque Chas,1427,C1427BCR
-58.4772565350297,-34.5864954704121,45540595/18,15-61-54-19a,2018-10-17,BAUNESS 1251/53,Obra Mayor,3044.52,Obra NO Iniciada,MDUG0139A,BAUNESS 1251,1251 BAUNESS,BAUNESS,1251,,2035,,Comuna 15,Parque Chas,1427,C1427BCQ
-58.4833824854364,-34.5795606775239,22213642/17,,2018-02-06,BAUNESS 1950,Obra Media,2208.79,Obra Iniciada,MDUG0110B,BAUNESS 1950,1950 BAUNESS,BAUNESS,1950,,2035,,Comuna 12,Villa Urquiza,1431,C1431DNL
-58.484053677576,-34.5787703472002,19770163/17,16-51-40-27,2017-10-04,BAUNESS 2014/16,Obra Media,1031.18,Obra NO Iniciada,MDUG0105A,BAUNESS 2014,2014 BAUNESS,BAUNESS,2014,,2035,,Comuna 12,Villa Urquiza,1431,C1431DNN
-58.4845576442325,-34.5781762153084,24231414/18,16-51-40-1D,2019-03-08,BAUNESS 2080,Obra Media,1902.77,Obra NO Iniciada,MDUG0139A,BAUNESS 2080,2080 BAUNESS,BAUNESS,2080,,2035,,Comuna 12,Villa Urquiza,1431,C1431DNN
-58.485036316708,-34.5776110046778,21208591/18,16-51-41-18,2019-03-08,BAUNESS 2110,Obra Media,1892.72,Obra NO Iniciada,MDUG0105A,BAUNESS 2110,2110 BAUNESS,BAUNESS,2110,,2035,,Comuna 12,Villa Urquiza,1431,C1431DNP
-58.4852072310145,-34.5772822876866,17806514/14,16-51-47-15,2017-09-28,BAUNESS 2139/41,Obra Mayor,2813.47,Obra Iniciada,MDUG0105B,BAUNESS 2139,2139 BAUNESS,BAUNESS,2139,,2035,,Comuna 12,Villa Urquiza,1431,C1431DNO
-58.4904915579998,-34.5716740435022,30302571/17,,2018-06-19,BAUNESS 2834/36,Obra Mayor,3427.34,Obra Iniciada,MDUG0105A,BAUNESS 2834,2834 BAUNESS,BAUNESS,2834,,2035,,Comuna 12,Villa Urquiza,1431,C1431DOJ
-58.4911649399943,-34.5708361065006,28388433/17,063-105-020,2018-11-22,BAUNESS 2964,Obra Mayor,3144,Obra Iniciada,MDUG0110B,BAUNESS 2964,2964 BAUNESS,BAUNESS,2964,,2035,,Comuna 12,Villa Urquiza,1431,C1431DOL
-58.491234167746,-34.5707446247445,34980952/18,16-63-105-21,2019-01-28,BAUNESS 2978,Micro Obra,10,Obra NO Iniciada,MDUG0122A,BAUNESS 2978,2978 BAUNESS,BAUNESS,2978,,2035,,Comuna 12,Villa Urquiza,1431,C1431DOL
-58.491234167746,-34.5707446247445,29762855/17,,2018-05-29,BAUNESS 2978/82,Obra Mayor,3062.7,Obra NO Iniciada,MDUG0105A,BAUNESS 2978,2978 BAUNESS,BAUNESS,2978,,2035,,Comuna 12,Villa Urquiza,1431,C1431DOL
-58.4744317822244,-34.5895457276866,3234638/18,15-61-29-16,2018-08-23,BAUNESS 931/33,Obra Menor,329.02,Obra Iniciada,MDUG0105A,BAUNESS 931,931 BAUNESS,BAUNESS,931,,2035,,Comuna 15,Parque Chas,1427,C1427BCK
