genero,nivel_educativo,edad,comuna,ingreso_conjunto,smvm,alquila,condicion_laboral_primaria,condicion_laboral_secundaria
MASCULINO,Con universitario incompleto,30, ,36000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,52, ,29915,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,28, ,23500,9500,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con posgrado o máster completo,27, ,30976,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,33, ,49000,9500,SI,Monotributista,ninguna
FEMENINO,Con universitario incompleto,52, ,62000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,31, ,22000,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,31, ,32600,9500,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,40, ,45100,8060,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,29, ,30000,8060,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,30, ,39500,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,37, ,40000,9500,SI,Monotributista,ninguna
FEMENINO,Con universitario completo,30, Comuna 8,22000,8860,SI,Relación de dependencia contratado,
MASCULINO,Con universitario completo,27, ,29000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,43, ,31946,7560,SI,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster completo,45, ,25000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,31, ,32791,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con posgrado o máster completo,50, ,42000,9500,SI,Monotributista,
MASCULINO,Con universitario incompleto,29, ,32000,8860,NO,Monotributista,
FEMENINO,Con universitario completo,54, ,53000,9500,NO,Monotributista,
FEMENINO,Con universitario completo,33, ,25000,8860,NO,Relación de dependencia transitorio,
FEMENINO,Con posgrado o máster incompleto,33, ,44000,9500,SI,Relación de dependencia contratado,Monotributista
FEMENINO,Con secundaria completa,40, ,18000,8860,NO,Relación de dependencia contratado,ninguna
MASCULINO,Con secundaria incompleta,42, ,23947,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,29, ,34498,8860,SI,Relación de dependencia planta permanente,Monotributista
FEMENINO,Con universitario incompleto,36, ,30600,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,31, ,52000,9500,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,31, ,66000,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster completo,31, ,50000,8860,SI,Monotributista,
FEMENINO,Con secundaria incompleta,35, ,37000,8860,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,28, ,26000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria incompleta,41, ,48000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,32, ,38601,9500,SI,Relación de dependencia contratado,ninguna
MASCULINO,Con universitario completo,29, ,42100,9500,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,26, ,41000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,26, ,49500,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,30, ,47000,9500,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,23, ,30000,9500,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,34, ,19700,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,29, ,20000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,36, ,32570,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,23, ,29345,9500,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,36, ,37403,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,33, ,22000,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,26, ,27000,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,26, Comuna 8,40660,8860,NO,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con posgrado o máster incompleto,37, ,33384,8860,NO,Relación de dependencia planta permanente,Relación de dependencia transitorio
MASCULINO,Con universitario completo,33, ,36000,9500,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario incompleto,30, ,20700,9500,SI,Relación de dependencia planta permanente,Relación de dependencia transitorio
MASCULINO,Con universitario incompleto,26, ,51000,8860,NO,Monotributista,
MASCULINO,Con secundaria completa,34, ,39092,9500,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,31, Comuna 3,62000,9500,SI,Relación de dependencia planta permanente,Monotributista
MASCULINO,Con universitario incompleto,38, ,37000,8860,SI,Relación de dependencia transitorio,
MASCULINO,Con universitario incompleto,41, ,22000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,29, ,20100,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con posgrado o máster completo,40, ,42000,9500,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,38, ,32000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,35, ,42300,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,37, ,48400,8060,SI,Relación de dependencia contratado,
FEMENINO,Con secundaria completa,45, ,41000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario completo,39, ,20000,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,36, ,42000,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con secundaria incompleta,23, ,29000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,22, ,60000,10000,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,31, ,30000,9500,NO,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,35, ,28000,8860,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria incompleta,49, Comuna 1,30000,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,30, ,35000,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,33, ,28000,9500,NO,Relación de dependencia planta permanente,
FEMENINO,Con secundaria completa,31, ,29000,8860,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,35, ,38000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,35, ,50000,8860,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,35, Comuna 4,30000,8860,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,26, ,26900,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,34, ,33678,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario completo,33, ,39777,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario incompleto,41, ,60950,9500,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,28, ,21000,8860,SI,Relación de dependencia planta permanente,ninguna
MASCULINO,Con universitario completo,38, ,43000,9500,NO,Relación de dependencia planta permanente,Relación de dependencia planta permanente
FEMENINO,Con universitario completo,30, ,31000,8860,SI,Relación de dependencia contratado,Monotributista
MASCULINO,Con universitario completo,37, ,43000,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,28, ,40000,9500,NO,Monotributista,
MASCULINO,Con universitario completo,33, ,29844,9500,NO,Relación de dependencia planta permanente,ninguna
MASCULINO,Con secundaria completa,43, Comuna 3,40000,9500,SI,Autónomo,Autónomo
FEMENINO,Con posgrado o máster completo,49, ,35000,10000,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con secundaria completa,34, ,53000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,29, ,37000,8860,SI,Relación de dependencia planta permanente,Relación de dependencia planta permanente
MASCULINO,Con universitario incompleto,37, ,52800,10000,SI,Relación de dependencia planta permanente,ninguna
FEMENINO,Con universitario incompleto,29, ,44000,9500,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,39, ,53762,9500,SI,Monotributista,ninguna
FEMENINO,Con secundaria completa,32, ,49000,8060,NO,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,36, ,31000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,24, ,26208,9500,NO,Relación de dependencia planta permanente,
MASCULINO,Con universitario incompleto,33, ,52500,9500,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario incompleto,28, ,35571,8860,NO,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,29, ,27000,8860,SI,Relación de dependencia planta permanente,
FEMENINO,Con universitario completo,30, ,63000,9500,SI,Relación de dependencia planta permanente,
MASCULINO,Con secundaria completa,29, ,41600,10000,NO,Relación de dependencia planta permanente,ninguna
