CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
ALBERDI JUAN BAUTISTA;1800;130.0;157000;1207.7;4;25;FRENTE;;;0;;BALCON;FLORES;7;-58.453892163116436;-34.628708255494686
ALBERDI JUAN BAUTISTA;2000;112.0;129000;1151.8;4;29;FRENTE;;;0;SI;BALCON;FLORES;7;-58.456471421828716;-34.629768683992673
ALBERDI JUAN BAUTISTA;2135;110.0;87000;790.9;4;30;;SI;;2;;BALCON;FLORES;7;-58.45807181880339;-34.629985520010884
ALBERDI JUAN BAUTISTA;2200;64.0;66000;1031.3;3;25;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.458674250519735;-34.630465698956527
ALBERDI JUAN BAUTISTA;2231;84.0;80000;952.4;3;0;;;;0;;;FLORES;7;-58.459234322186632;-34.63035332308128
ALBERDI JUAN BAUTISTA;2300;60.0;52500;875.0;3;0;CONTRAFRENTE;;;0;;;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI JUAN BAUTISTA;2300;122.0;197000;1614.8;4;9;CONTRAFRENTE;;;2;SI;BALCON;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI JUAN BAUTISTA;2400;65.0;58000;892.3;3;30;;;;0;SI;;FLORES;7;-58.46163995919423;-34.631376629263116
ALBERDI JUAN BAUTISTA;2700;63.0;59800;949.2;3;30;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.465704503818017;-34.632615982266728
ALBERDI JUAN BAUTISTA;2700;75.0;75000;1000.0;3;0;FRENTE;;SI;2;;;FLORES;7;-58.465704503818017;-34.632615982266728
ALBERDI JUAN BAUTISTA;2735;63.0;59800;949.2;3;0;CONTRAFRENTE;;;0;SI;PATIO;FLORES;7;-58.466339934796935;-34.632523002884867
ALBERDI JUAN BAUTISTA;2800;89.0;95000;1067.4;4;30;FRENTE;;;0;SI;BALCON;FLORES;7;-58.467085429427122;-34.633041047216722
ALVAREZ CRISOSTOMO;2650;58.0;43000;741.4;3;0;;;;0;;;FLORES;7;-58.454776842658838;-34.643791276514456
ALVAREZ CRISOSTOMO;2700;50.0;40000;800.0;3;0;;;;1;SI;;FLORES;7;-58.45523625827461;-34.644131113793392
ALVAREZ DONATO Tte. Gral.;100;80.0;49500;618.8;4;70;FRENTE;;;0;;BALCON;FLORES;7;-58.454713695077864;-34.624557827079897
ALVAREZ DONATO Tte. Gral.;100;90.0;52000;577.8;3;60;FRENTE;;;0;;BALCON;FLORES;7;-58.454713695077864;-34.624557827079897
ALVAREZ DONATO Tte. Gral.;200;38.0;39000;1026.3;2;40;CONTRAFRENTE;;;0;;;FLORES;7;-58.455189589424322;-34.623526960162586
ALVAREZ DONATO Tte. Gral.;300;45.0;54500;1211.1;2;35;CONTRAFRENTE;;;0;SI;;FLORES;7;-58.455698088924365;-34.62241430438624
ALVAREZ DONATO Tte. Gral.;400;90.0;110000;1222.2;4;6;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.456216085624391;-34.621280490930729
ALVAREZ DONATO Tte. Gral.;400;90.0;125000;1388.9;4;0;CONTRAFRENTE;;SI;0;;BALCON;FLORES;7;-58.456216085624391;-34.621280490930729
ALVAREZ DONATO Tte. Gral.;900;63.5;59700;940.2;3;0;;;;0;;;FLORES;7;-58.458644735458357;-34.615964614222101
ALVAREZ DONATO Tte. Gral.;900;83.2;99800;1199.5;4;0;;;SI;2;;BALCON;FLORES;7;-58.458644735458357;-34.615964614222101
ALVAREZ DONATO Tte. Gral.;972;63.0;80250;1273.8;2;0;FRENTE;;SI;1;;BALCON TERRAZA;FLORES;7;-58.459027779754173;-34.615127976596405
ARANGUREN JUAN F. Dr.;2100;165.0;174000;1054.5;5;7;;;;3;;;FLORES;7;-58.461696735910778;-34.621942907843078
ARANGUREN JUAN F. Dr.;2900;38.0;37900;997.4;2;35;;;;0;;;FLORES;7;-58.472033653408587;-34.625284229339051
ARANGUREN JUAN F. Dr.;2900;81.0;72000;888.9;4;25;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.472033653408587;-34.625284229339051
ARANGUREN JUAN F. Dr.;3100;47.0;50000;1063.8;2;30;FRENTE;;;0;SI;BALCON;FLORES;7;-58.474835503207906;-34.626037585311863
ARANGUREN JUAN F. Dr.;3108;50.0;49800;996.0;2;0;FRENTE;;;0;;BALCON;FLORES;7;-58.474957940846075;-34.626070157026511
ARGERICH;100;50.0;48000;960.0;3;40;;;;0;;;FLORES;7;-58.471052915233734;-34.631054526217909
ARGERICH;400;38.5;46000;1194.8;2;0;;;SI;0;;;FLORES;7;-58.472089594836525;-34.628786619034805
ARGERICH;400;58.0;59900;1032.8;3;25;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.472089594836525;-34.628786619034805
ARGERICH;500;65.0;60000;923.1;3;0;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.472531330514791;-34.627839595533807
ARROTEA;700;57.0;62000;1087.7;3;0;FRENTE;;;0;SI;BALCON;FLORES;7;-58.461311578754234;-34.638000378861911
ARROTEA;700;61.0;36500;598.4;3;50;FRENTE;;;0;;;FLORES;7;-58.461311578754234;-34.638000378861911
ARTIGAS JOSE GERVASIO DE;300;80.0;69000;862.5;3;30;FRENTE;;;2;SI;BALCON;FLORES;7;-58.465323102337905;-34.626890839091836
ARTIGAS JOSE GERVASIO DE;300;100.0;67000;670.0;3;0;;;;2;SI;;FLORES;7;-58.465323102337905;-34.626890839091836
ARTIGAS JOSE GERVASIO DE;300;104.0;69000;663.5;4;35;FRENTE;;;0;SI;BALCON;FLORES;7;-58.465323102337905;-34.626890839091836
ARTIGAS JOSE GERVASIO DE;400;40.0;45000;1125.0;2;35;FRENTE;;;0;SI;BALCON;FLORES;7;-58.465807420548906;-34.62577655226562
ARTIGAS JOSE GERVASIO DE;400;118.0;150000;1271.2;4;28;FRENTE;;;2;SI;BALCON;FLORES;7;-58.465807420548906;-34.62577655226562
ARTIGAS JOSE GERVASIO DE;400;124.0;115000;927.4;4;0;CONTRAFRENTE;;;3;;BALCON;FLORES;7;-58.465807420548906;-34.62577655226562
ARTIGAS JOSE GERVASIO DE;400;133.0;115000;864.7;4;0;CONTRAFRENTE;;;2;SI;;FLORES;7;-58.465807420548906;-34.62577655226562
ARTIGAS JOSE GERVASIO DE;1000;96.0;103000;1072.9;4;0;FRENTE;;;0;;BALCON;FLORES;7;-58.468534501896443;-34.619550821481432
ARTIGAS JOSE GERVASIO DE;1100;46.0;56000;1217.4;2;0;FRENTE;;;0;;BALCON;FLORES;7;-58.469230705987769;-34.617883990379205
ARTIGAS JOSE GERVASIO DE;1100;60.0;58500;975.0;3;50;FRENTE;;;0;SI;;FLORES;7;-58.469230705987769;-34.617883990379205
ARTIGAS JOSE GERVASIO DE;1100;80.0;93000;1162.5;3;0;FRENTE;;;0;SI;BALCON;FLORES;7;-58.469230705987769;-34.617883990379205
ARTIGAS JOSE GERVASIO DE;1000;100.0;99900;999.0;4;28;FRENTE;;;0;SI;BALCON;FLORES;7;-58.468534501896443;-34.619550821481432
AVELLANEDA;1900;150.0;195000;1300.0;4;0;FRENTE;;;2;SI;BALCON;FLORES;7;-58.457793595086024;-34.621671047079069
AVELLANEDA;2000;56.0;77000;1375.0;4;20;FRENTE;;;0;;;FLORES;7;-58.458366974830049;-34.621875934302572
AVELLANEDA;2000;57.0;75000;1316.9;3;0;;;;0;;;FLORES;7;-58.458366974830049;-34.621875934302572
AVELLANEDA;2000;79.0;79800;1010.1;4;0;;;;0;;BALCON;FLORES;7;-58.458366974830049;-34.621875934302572
AVELLANEDA;2165;72.0;68000;944.4;4;48;FRENTE;;;1;SI;BALCON;FLORES;7;-58.46149842104694;-34.623257701810388
AVELLANEDA;2300;47.0;48000;1021.3;3;60;CONTRAFRENTE;;;0;;;FLORES;7;-58.462308316417783;-34.623248090561766
AVELLANEDA;2400;130.0;135000;1038.5;4;0;CONTRAFRENTE;;;2;SI;BALCON;FLORES;7;-58.463343826280195;-34.623611446275426
AVELLANEDA;2400;195.0;187500;961.5;4;30;FRENTE;;;0;;;FLORES;7;-58.463343826280195;-34.623611446275426
AVELLANEDA;2400;200.0;169000;845.0;4;2;FRENTE;;;0;;BALCON;FLORES;7;-58.463343826280195;-34.623611446275426
AVELLANEDA;2500;52.0;58421;1123.5;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;52.0;59455;1143.4;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;52.0;61000;1173.1;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;52.0;62000;1192.3;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;56.8;61290;1080.0;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;57.0;58453;1025.5;2;0;;;;0;;;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;57.0;62425;1095.2;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;57.0;64127;1125.0;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;57.0;65262;1144.9;2;0;;;;0;;BALCON;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;83.0;69000;831.3;3;22;CONTRAFRENTE;;;0;;;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2500;100.0;110000;1100.0;3;0;;;;0;;;FLORES;7;-58.46472213430291;-34.624081490908715
AVELLANEDA;2700;23.0;31600;1373.9;0;0;LATERAL;;;0;;;FLORES;7;-58.467587808594509;-34.624979669114076
AVELLANEDA;2700;65.0;53000;815.4;3;27;;;;0;SI;BALCON;FLORES;7;-58.467587808594509;-34.624979669114076
AVELLANEDA;2700;100.0;115000;1150.0;4;25;CONTRAFRENTE;;;2;SI;;FLORES;7;-58.467587808594509;-34.624979669114076
AVELLANEDA;2743;67.0;53000;791.0;3;27;LATERAL;;;2;SI;BALCON;FLORES;7;-58.469595497669182;-34.625897392021677
AVELLANEDA;2800;90.0;99000;1100.0;3;0;FRENTE;;;0;SI;BALCON;FLORES;7;-58.468960414746263;-34.625409274568867
AVELLANEDA;2827;64.0;59500;929.7;2;0;CONTRAFRENTE;;;0;;TERRAZA;FLORES;7;-58.471155886075067;-34.62638374848418
AVELLANEDA;2900;59.0;60000;1016.9;3;0;;;;0;;;FLORES;7;-58.470313869007221;-34.625833203686021
BACACAY;1800;49.0;63000;1285.7;0;0;FRENTE;;;0;;BALCON;FLORES;7;-58.45672169555035;-34.624224471221183
BACACAY;2000;44.9;68000;1516.2;0;0;;;;0;;;FLORES;7;-58.458924282283078;-34.625003255962817
BACACAY;2000;59.9;68000;1135.6;0;0;;;;0;;;FLORES;7;-58.458924282283078;-34.625003255962817
BACACAY;2000;61.2;80000;1307.6;0;0;;;;0;;;FLORES;7;-58.458924282283078;-34.625003255962817
BACACAY;2100;66.0;69000;1045.5;0;0;;;;0;;;FLORES;7;-58.459985929561398;-34.625368859013221
BACACAY;2200;70.0;70000;1000.0;5;40;CONTRAFRENTE;;;2;SI;;FLORES;7;-58.461044139096693;-34.625729587761803
BACACAY;2300;44.9;62000;1382.4;2;0;;;;0;;;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2300;50.2;59000;1175.3;2;0;;;;0;;BALCON;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2300;54.0;72000;1333.3;3;0;;;;0;;;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2300;58.7;68000;1158.8;3;0;;;;0;;;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2300;59.9;65000;1085.5;3;0;;;;0;;;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2300;83.0;94000;1132.9;3;0;;;;0;;;FLORES;7;-58.462202150081147;-34.62612468182796
BACACAY;2400;43.0;47500;1104.7;3;0;;;;0;;;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;45.0;62000;1377.8;2;0;;;;0;;PATIO;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;50.0;62000;1240.0;2;0;FRENTE;;;0;;;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;60.0;65000;1083.3;3;0;CONTRAFRENTE;;;0;;;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;62.0;76000;1225.8;3;0;;;;0;SI;PATIO;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;66.0;62000;939.4;0;0;;;;0;;;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;71.7;67000;935.1;3;0;;;;0;;;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2400;85.0;92000;1082.4;4;0;;;;0;;TERRAZA;FLORES;7;-58.463635528497505;-34.626530776555647
BACACAY;2700;53.0;45000;849.1;2;35;CONTRAFRENTE;;;0;SI;;FLORES;7;-58.467855234897698;-34.627758593011841
BACACAY;2700;57.0;54500;956.1;3;34;CONTRAFRENTE;;;0;SI;;FLORES;7;-58.467855234897698;-34.627758593011841
BACACAY;2700;60.0;54500;908.3;3;0;;;;0;SI;;FLORES;7;-58.467855234897698;-34.627758593011841
BACACAY;2700;70.0;59000;842.9;0;0;CONTRAFRENTE;;;0;;;FLORES;7;-58.467855234897698;-34.627758593011841
BACACAY;2864;61.0;56500;926.2;3;0;;;;0;;PATIO;FLORES;7;-58.470102807687077;-34.62840734863002
BACACAY;2900;55.0;61000;1109.1;3;0;;;;0;;PATIO;FLORES;7;-58.470600413913871;-34.628550224342483
BALBASTRO;2300;48.0;35000;729.2;3;45;FRENTE;;;0;;BALCON;FLORES;7;-58.447915384743723;-34.643009812999018
BALBASTRO;2700;27.0;21000;777.8;2;30;CONTRAFRENTE;;;0;;;FLORES;7;-58.453172400932544;-34.646495306677636
BALBASTRO;2700;43.0;37000;860.5;3;0;;;;0;;;FLORES;7;-58.453172400932544;-34.646495306677636
BILBAO FRANCISCO;2300;62.0;76000;1225.8;3;8;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.458452452084032;-34.634119805341825
BOGOTA;2100;60.0;65000;1083.3;3;25;FRENTE;;;0;SI;BALCON;FLORES;7;-58.459684691500868;-34.623596468411705
BOGOTA;2300;35.0;35000;1000.0;2;0;;;;0;;;FLORES;7;-58.461749981842772;-34.624352994334572
BOGOTA;2300;81.0;86500;1067.9;4;0;FRENTE;;;0;;;FLORES;7;-58.461749981842772;-34.624352994334572
BOGOTA;2400;70.0;66000;942.9;4;0;;;;0;;;FLORES;7;-58.462841398968663;-34.624745100600329
BOGOTA;2400;91.0;93000;1022.0;4;0;FRENTE;;;3;;;FLORES;7;-58.462841398968663;-34.624745100600329
BOGOTA;2400;104.0;90000;865.4;4;30;FRENTE;;;0;;BALCON;FLORES;7;-58.462841398968663;-34.624745100600329
BOGOTA;2500;60.0;58000;966.7;3;0;FRENTE;;;0;;PATIO;FLORES;7;-58.464275741954566;-34.625162368422096
BOGOTA;2700;72.0;71000;986.1;3;0;CONTRAFRENTE;;;2;;;FLORES;7;-58.467130671526199;-34.626024199238962
BOGOTA;3000;68.0;55000;808.8;3;40;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.47117063729452;-34.62730118849548
BOLIVIA;100;40.0;42000;1050.0;2;35;CONTRAFRENTE;;;0;;;FLORES;7;-58.465380007916174;-34.62957393470834
BOLIVIA;100;73.0;84000;1150.7;3;39;FRENTE;;;2;;;FLORES;7;-58.465380007916174;-34.62957393470834
BOLIVIA;400;78.0;76500;980.8;4;0;FRENTE;;;0;;;FLORES;7;-58.466443669516082;-34.627176066811998
BOLIVIA;400;80.0;64500;806.3;4;0;FRENTE;;;2;SI;;FLORES;7;-58.466443669516082;-34.627176066811998
BOLIVIA;440;90.0;59000;655.6;4;0;FRENTE;;;0;SI;;FLORES;7;-58.467191184826653;-34.625469387856967
BOLIVIA;500;80.0;80000;1000.0;4;15;FRENTE;;;0;SI;BALCON;FLORES;7;-58.466925122526014;-34.62607685558288
BONIFACIO JOSE;1900;46.0;67000;1456.5;3;30;FRENTE;;;0;SI;BALCON;FLORES;7;-58.45484447544856;-34.630537304139388
BONIFACIO JOSE;2292;78.0;73000;935.9;3;0;;;;0;;;FLORES;7;-58.45938145071873;-34.631987460387116
BONIFACIO JOSE;2400;53.0;54000;1018.9;3;30;;;;0;SI;;FLORES;7;-58.461147998891363;-34.632518885158156
BONIFACIO JOSE;2800;67.0;59000;880.6;2;29;FRENTE;;;0;;BALCON;FLORES;7;-58.466590812415077;-34.634174083213537
BONORINO ESTEBAN Cnel.;300;58.0;65000;1120.7;3;65;;;;0;SI;;FLORES;7;-58.458089262056376;-34.631400496193514
BOYACA;100;429.0;279000;650.3;6;0;;SI;SI;0;;;FLORES;7;-58.457559554306023;-34.62570655422541
BOYACA;200;50.0;55500;1110.0;3;35;;;;0;SI;;FLORES;7;-58.458266936852674;-34.624679526677042
BOYACA;300;48.0;47000;979.2;3;20;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.459041069541215;-34.623561985824267
BOYACA;400;123.0;125000;1016.3;4;0;FRENTE;;;0;SI;;FLORES;7;-58.459746047302929;-34.622544946027958
BOYACA;428;53.0;52000;981.1;2;0;;;;0;SI;BALCON;FLORES;7;-58.459984122337225;-34.622201478870728
BOYACA;500;39.0;48000;1230.8;2;45;CONTRAFRENTE;;;0;;;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;500;70.0;85000;1214.3;3;0;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;500;81.0;88000;1086.4;3;0;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;500;102.0;123000;1205.9;4;0;FRENTE;;;0;;BALCON;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;500;112.0;128000;1142.9;4;0;FRENTE;;;2;SI;BALCON;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;600;44.0;49000;1113.6;2;0;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.461146972504572;-34.620508316432208
BOYACA;600;57.0;60500;1061.4;3;0;FRENTE;;;0;SI;BALCON;FLORES;7;-58.461146972504572;-34.620508316432208
BOYACA;800;70.0;62000;885.7;3;0;FRENTE;;;0;;BALCON;FLORES;7;-58.462552794932435;-34.618549642355205
BOYACA;900;27.0;29800;1103.7;1;0;CONTRAFRENTE;;;0;;;FLORES;7;-58.463377950457698;-34.61740266312642
BUFANO ALFREDO R.;700;39.0;41000;1051.3;2;30;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.465347879303614;-34.621882655511719
CALCENA;500;58.0;64500;1112.1;3;23;FRENTE;;;0;SI;BALCON;FLORES;7;-58.457589687436347;-34.621698278421519
CAMACUA;100;61.0;61900;1014.8;3;35;CONTRAFRENTE;;;0;SI;;FLORES;7;-58.458990248692494;-34.627629785189043
CAMACUA;100;90.0;74000;822.2;4;40;FRENTE;;;0;SI;;FLORES;7;-58.458990248692494;-34.627629785189043
CAMACUA;100;135.0;158000;1170.4;5;40;FRENTE;;;2;SI;BALCON;FLORES;7;-58.458990248692494;-34.627629785189043
CAMACUA;100;192.0;157000;817.7;5;0;;;;2;;;FLORES;7;-58.458990248692494;-34.627629785189043
CAMACUA;100;232.0;198000;853.4;4;30;FRENTE;;;2;SI;BALCON;FLORES;7;-58.458990248692494;-34.627629785189043
CAMACUA;700;60.0;79000;1316.7;3;0;CONTRAFRENTE;;SI;0;;;FLORES;7;-58.455717365708153;-34.634289075884325
CAMACUA;835;50.0;47000;940.0;1;0;;;;0;;;FLORES;7;-58.45430296056837;-34.63650816241941
CAMBIESES EUSTAQUIO;1700;45.0;33000;733.3;0;0;;;;0;;;FLORES;7;-58.461113061389703;-34.650072546248879
CARABOBO;40;98.0;82900;845.9;3;0;CONTRAFRENTE;;;0;;;FLORES;7;-58.456299769033095;-34.627175247639933
CARABOBO;100;65.0;83000;1276.9;3;0;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.455881975875407;-34.628067532883826
CARABOBO;100;70.0;81000;1157.1;4;50;;;;0;SI;BALCON;FLORES;7;-58.455881975875407;-34.628067532883826
CARABOBO;100;96.0;97000;1010.4;4;0;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.455881975875407;-34.628067532883826
CARABOBO;100;100.0;114000;1140.0;3;0;FRENTE;;;0;SI;BALCON;FLORES;7;-58.455881975875407;-34.628067532883826
CARABOBO;200;50.0;43000;860.0;2;40;;;;0;SI;;FLORES;7;-58.45531266611156;-34.629248487229887
CARABOBO;300;45.0;55000;1222.2;1;35;;;;0;;;FLORES;7;-58.454774187558954;-34.630334901951215
CARABOBO;300;83.0;82000;988.0;3;35;FRENTE;;;0;SI;BALCON;FLORES;7;-58.454774187558954;-34.630334901951215
CARABOBO;300;90.0;112000;1244.4;3;0;;;;0;;;FLORES;7;-58.454774187558954;-34.630334901951215
CARABOBO;300;100.0;100000;1000.0;4;60;FRENTE;;;0;;;FLORES;7;-58.454774187558954;-34.630334901951215
CARABOBO;400;70.0;79000;1128.6;3;30;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.454238177317102;-34.631425910167572
CARABOBO;400;300.0;85000;283.3;3;0;;;;2;SI;PATIO;FLORES;7;-58.454238177317102;-34.631425910167572
CARACAS;80;145.0;110000;758.6;5;0;;;;0;;;FLORES;7;-58.461777364429466;-34.627520498219894
CARACAS;100;120.0;120000;1000.0;4;50;FRENTE;;;0;SI;BALCON;FLORES;7;-58.461893948993101;-34.627254596357247
CARACAS;100;138.0;120000;869.6;4;45;FRENTE;;;2;SI;BALCON;FLORES;7;-58.461893948993101;-34.627254596357247
CARACAS;100;164.0;120000;731.7;4;0;FRENTE;;;0;;;FLORES;7;-58.461893948993101;-34.627254596357247
CARACAS;300;60.0;75000;1250.0;3;30;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.462420373838739;-34.626050210993782
CARACAS;300;70.0;95000;1357.1;4;25;FRENTE;;;0;SI;;FLORES;7;-58.462420373838739;-34.626050210993782
CARACAS;300;76.0;66500;875.0;3;31;FRENTE;;;0;SI;BALCON;FLORES;7;-58.462420373838739;-34.626050210993782
CARACAS;300;110.0;110000;1000.0;4;0;;;;0;;;FLORES;7;-58.462420373838739;-34.626050210993782
CARACAS;300;112.0;94000;839.3;4;30;FRENTE;;;0;;BALCON;FLORES;7;-58.462420373838739;-34.626050210993782
CARACAS;700;40.0;49000;1225.0;2;25;;;;0;SI;;FLORES;7;-58.464455983324783;-34.621465235142466
CONDARCO;100;66.0;77000;1166.7;3;40;FRENTE;;;0;SI;BALCON;FLORES;7;-58.466767971091855;-34.629935159147195
CONDARCO;400;68.0;67000;985.3;3;35;FRENTE;;;0;SI;;FLORES;7;-58.467797230776483;-34.627566812462391
CONDARCO;400;78.0;61500;788.5;4;0;;;;2;SI;;FLORES;7;-58.467797230776483;-34.627566812462391
CONDARCO;400;80.0;72000;900.0;4;50;FRENTE;;;0;SI;BALCON;FLORES;7;-58.467797230776483;-34.627566812462391
CONDARCO;450;79.0;69000;873.4;4;0;FRENTE;;;0;;;FLORES;7;-58.468488166475503;-34.625993286577675
CONDARCO;500;100.0;68000;680.0;2;0;;;;0;;TERRAZA;FLORES;7;-58.468264803063029;-34.626501935661295
CUENCA;100;70.0;65900;941.4;4;20;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.473346332936543;-34.631710111230639
CUENCA;200;92.6;82000;885.2;0;0;FRENTE;;;0;;;FLORES;7;-58.474108223107592;-34.630046125722778
CUENCA;200;100.0;80000;800.0;4;27;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.474108223107592;-34.630046125722778
CUENCA;200;100.0;59000;590.0;4;0;;;;0;;;FLORES;7;-58.474108223107592;-34.630046125722778
CUENCA;700;32.0;34000;1062.5;0;0;;;;0;;;FLORES;7;-58.476348676945314;-34.62515062368692
CUENCA;800;85.0;65000;764.7;0;0;;;;0;;;FLORES;7;-58.476799149463261;-34.624166218927463
CULPINA;100;87.0;87000;1000.0;3;0;FRENTE;;;0;;;FLORES;7;-58.466188289842336;-34.631250147149501
CULPINA;100;94.0;89000;946.8;4;35;FRENTE;;;0;SI;BALCON;FLORES;7;-58.466188289842336;-34.631250147149501
CULPINA;200;61.0;115000;1885.2;0;0;;;;0;;;FLORES;7;-58.465652015106983;-34.632421172507001
CULPINA;300;22.0;36000;1636.4;1;35;;;;0;;;FLORES;7;-58.465145999448552;-34.633560052867708
CULPINA;1200;105.0;58900;561.0;3;0;;;;0;;TERRAZA;FLORES;7;-58.457899145300871;-34.641546848312856
CURAPALIGUE;75;67.0;71000;1059.7;4;0;CONTRAFRENTE;;;2;;;FLORES;7;-58.45373399594628;-34.626536934798274
DIRECTORIO;2100;73.0;79500;1089.0;3;0;;;;0;;;FLORES;7;-58.455568712149137;-34.631732667339605
DIRECTORIO;2100;90.0;90000;1000.0;4;30;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.455568712149137;-34.631732667339605
DIRECTORIO;2300;72.0;90800;1261.1;3;0;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.457787565198608;-34.63243962283363
DIRECTORIO;2300;99.0;119500;1207.1;4;0;FRENTE;;;2;SI;BALCON;FLORES;7;-58.457787565198608;-34.63243962283363
DIRECTORIO;2500;72.0;110000;1527.8;3;25;CONTRAFRENTE;;;0;;BALCON;FLORES;7;-58.460826171394821;-34.633380026048172
DIRECTORIO;2600;80.0;59000;737.5;4;0;;;;0;;;FLORES;7;-58.462241052487251;-34.63380810066522
DIRECTORIO;2600;165.0;105000;636.4;0;0;;;;0;;;FLORES;7;-58.462241052487251;-34.63380810066522
DIRECTORIO;2800;63.0;68000;1079.4;3;10;FRENTE;;;0;SI;BALCON;FLORES;7;-58.464891386185762;-34.6346069725939
DIRECTORIO;2900;58.0;68000;1172.4;2;0;FRENTE;;SI;0;;BALCON;FLORES;7;-58.466305358990397;-34.635023380045773
DIRECTORIO;3051;89.0;75000;842.7;4;0;;;;0;;;FLORES;7;-58.469549399583556;-34.636275776574507
DIRECTORIO;3100;56.0;63600;1135.7;2;0;FRENTE;;;0;;BALCON;FLORES;7;-58.469107684021623;-34.635856480052823
DIRECTORIO;3100;72.2;85000;1177.3;3;0;FRENTE;;;0;;BALCON;FLORES;7;-58.469107684021623;-34.635856480052823
FALCON RAMON L.CNEL.;1894;96.0;84000;875.0;3;0;;;;0;;;FLORES;7;-58.454701504673153;-34.627549169551955
FALCON RAMON L.CNEL.;1900;84.0;82900;986.9;3;28;CONTRAFRENTE;;;0;SI;BALCON;FLORES;7;-58.45461342195297;-34.627520605421132
FALCON RAMON L.CNEL.;2300;77.0;110000;1428.6;3;7;CONTRAFRENTE;;;2;SI;BALCON;FLORES;7;-58.45939454728753;-34.629064311150522
FALCON RAMON L.CNEL.;2300;315.0;260000;825.4;4;25;;;;0;;;FLORES;7;-58.45939454728753;-34.629064311150522
FALCON RAMON L.CNEL.;2500;83.0;76000;915.7;3;50;FRENTE;;;0;SI;;FLORES;7;-58.463102346300033;-34.630206120857416
FALCON RAMON L.CNEL.;2600;42.0;44000;1047.6;2;40;FRENTE;;;0;SI;BALCON;FLORES;7;-58.463684442903933;-34.630382029363957
