CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
CHARCAS;2755;52;34900;671.2;;;;;;0;;BALCON;RECOLETA;2;-58.405553888299934;-34.594338580385916
CHARCAS;2761;63;36500;579.4;;;;;;2;SI;BALCON;RECOLETA;2;-58.405611246538257;-34.594307807922135
CHARCAS;2761;70;27800;397.1;;;;;;0;;;RECOLETA;2;-58.405611246538257;-34.594307807922135
CHARCAS;2779;45;15000;333.3;;;;;;0;;;RECOLETA;2;-58.405783320892368;-34.594215490425405
CHARCAS;2823;80;38500;481.3;;;;;;2;;PATIO;RECOLETA;2;-58.406274825593478;-34.593944890918706
CHARCAS;2853;23;12300;534.8;;;;;;0;;;RECOLETA;2;-58.406616038901895;-34.59375598912267
CHARCAS;2853;32;28000;875.0;;;;SI;;0;;BALCON;RECOLETA;2;-58.406616038901895;-34.59375598912267
CHARCAS;2990;33;16529;500.9;;;;;;0;;;RECOLETA;2;-58.408303616096049;-34.593245845389674
CHARCAS;3074;67;36000;537.3;;;;;;0;SI;BALCON;RECOLETA;2;-58.409395373533442;-34.592995769727494
CHARCAS;3074;59;28500;483.1;;;;;;0;;PATIO;RECOLETA;2;-58.409395373533442;-34.592995769727494
CHARCAS;3120;54;25000;463.0;;;;;;0;;;RECOLETA;2;-58.409967817590562;-34.592873708997921
CHARCAS;3131;40;29000;725.0;;A ESTRENAR;;;;0;;BALCON;RECOLETA;2;-58.410023445738005;-34.592582146661094
CHARCAS;3131;34;27500;808.8;;A ESTRENAR;;;;0;;;RECOLETA;2;-58.410023445738005;-34.592582146661094
CHARCAS;3177;106;68000;641.5;;;;;;2;;BALCON;RECOLETA;2;-58.410574643185683;-34.592461314808439
CHARCAS;3215;97;44000;453.6;;;;;;0;;JARDIN;RECOLETA;2;-58.411219408212006;-34.592272838602661
CHARCAS;3217;110;54545;495.9;;;;;SI;0;;;RECOLETA;2;-58.41124345255033;-34.592258725526364
CHARCAS;3260;70;34286;489.8;;;;;;0;SI;;RECOLETA;2;-58.411956361591628;-34.592171847984837
CHARCAS;3351;146;58000;397.3;;;;;;2;;BALCON;PALERMO;14;-58.412644341755247;-34.591261569488559
CHARCAS;3485;170;93500;550.0;;;;;;2;;;PALERMO;14;-58.414368466676578;-34.589989015357745
CHARCAS;3485;115;87000;756.5;;;;SI;SI;0;;;PALERMO;14;-58.414368466676578;-34.589989015357745
CHARCAS;3559;125;95918;767.3;;;;SI;;0;SI;BALCON;PALERMO;14;-58.41521693387142;-34.589366200131998
CHARCAS;3591;40;24500;612.5;;;;;;0;;;PALERMO;14;-58.415536041556557;-34.589131957531812
CHARCAS;3640;64;64000;1000.0;;;;SI;;0;;;PALERMO;14;-58.416434817985106;-34.588833755138715
CHARCAS;3651;74;44000;594.6;;;;;;0;;;PALERMO;14;-58.41635895409425;-34.588527848045807
CHARCAS;3651;75;44000;586.7;;;;;;0;;;PALERMO;14;-58.41635895409425;-34.588527848045807
CHARCAS;3654;70;55000;785.7;;;;SI;;0;;BALCON;PALERMO;14;-58.416599559512804;-34.588712827077103
CHARCAS;3661;50;31000;620.0;;;;;;0;;;PALERMO;14;-58.416476626296955;-34.58844147095968
CHARCAS;3748;75;49500;660.0;;;;;;2;;BALCON;PALERMO;14;-58.417582466613055;-34.587984449207077
CHARCAS;3760;70;40000;571.4;;;;;;0;;PATIO;PALERMO;14;-58.417682325703979;-34.587911352009158
CHARCAS;3896;53;20339;383.8;;;;;;0;;BALCON;PALERMO;14;-58.418853723517657;-34.587051897276659
CHARCAS;3905;140;58000;414.3;;;;SI;;0;;;PALERMO;14;-58.418744042626237;-34.586769848757079
CHARCAS;3921;104;65000;625.0;;;;;;0;;BALCON;PALERMO;14;-58.418915016632674;-34.586642797864755
CHARCAS;3939;96;40000;416.7;;;;;;0;;BALCON;PALERMO;14;-58.419107361757881;-34.586499865328356
CHARCAS;3986;52;35000;673.1;;;;;;0;;BALCON;PALERMO;14;-58.419817456701274;-34.586335749997858
CHARCAS;4088;135;62000;459.3;;;;;;0;SI;PATIO;PALERMO;14;-58.420914205901433;-34.58552084658772
CHARCAS;4136;112;55000;491.1;;;;;;2;SI;BALCON;PALERMO;14;-58.421448559423979;-34.585121895672565
CHARCAS;4148;38;18900;497.4;;;;;;0;;;PALERMO;14;-58.421574968816032;-34.585027038899185
CHARCAS;4165;57;63000;1105.3;;;;;;0;;BALCON;PALERMO;14;-58.421544862160964;-34.584684472564781
CHARCAS;4257;61;33000;541.0;;;FRENTE;;;0;;;PALERMO;14;-58.422497088162373;-34.583972006633111
CHARCAS;4259;31;17500;564.5;;;;;;0;;PATIO;PALERMO;14;-58.422518097910334;-34.583956301531884
CHARCAS;4270;35;21000;600.0;;;;;;0;SI;;PALERMO;14;-58.422842399719045;-34.584078405113907
CHARCAS;4312;70;36900;527.1;;;;;;0;SI;BALCON TERRAZA;PALERMO;14;-58.423291555168902;-34.583742643424131
CHARCAS;4335;98;32787;334.6;;;;;;0;;PATIO;PALERMO;14;-58.423294210769868;-34.583376117596323
CHARCAS;4368;96;49900;519.8;;;;;;2;;BALCON;PALERMO;14;-58.423809365309019;-34.583355530074392
CHARCAS;4380;30;16000;533.3;;;;;;0;;;PALERMO;14;-58.423920323980916;-34.583272576938583
CHARCAS;4479;210;75000;357.1;;;;;SI;2;;PATIO;PALERMO;14;-58.424590024941054;-34.582407174918195
CHARCAS;4479;188;20056;106.7;;;;;;2;;;PALERMO;14;-58.424590024941054;-34.582407174918195
CHARCAS;4755;40;14000;350.0;;;;;;0;;;PALERMO;14;-58.426584691767928;-34.580914324886045
CHARCAS;4784;30;16500;550.0;;4;;;;0;;;PALERMO;14;-58.42703094388024;-34.580945419887975
CHARCAS;4784;36;19500;541.7;;;;;;0;;;PALERMO;14;-58.42703094388024;-34.580945419887975
CHARCAS;4910;120;59000;491.7;;;;;;0;;;PALERMO;14;-58.428781696084883;-34.579259821044495
CHARCAS;5108;50;22000;440.0;;;;;;0;SI;;PALERMO;14;-58.430777688205751;-34.577757076999944
CHARCAS;5142;80;64900;811.3;;8;;;SI;0;SI;BALCON;PALERMO;14;-58.430434009365719;-34.578015843125669
CHARCAS;5170;71;43000;605.6;;;;;;0;;PATIO;PALERMO;14;-58.430150978114554;-34.578228943919427
CHARCAS;5191;175;75000;428.6;;;;;;0;;;PALERMO;14;-58.430148693347604;-34.578596364567105
CHARCAS;5270;41;37900;924.4;;;;;SI;0;;TERRAZA;PALERMO;14;-58.431193347786852;-34.577444138699754
CHARCAS;5270;46;34500;750.0;;A ESTRENAR;;;;2;;BALCON;PALERMO;14;-58.431193347786852;-34.577444138699754
CHARCAS;5270;46;34500;750.0;;A ESTRENAR;;;;0;;BALCON TERRAZA;PALERMO;14;-58.431193347786852;-34.577444138699754
CHARLONE;381;55;25200;458.2;;;;;;0;SI;BALCON;CHACARITA;15;-58.449514069831089;-34.583852532001288
CHARLONE;385;32;15000;468.8;;;;;;0;;BALCON TERRAZA;CHACARITA;15;-58.44944254197177;-34.583884824855417
CHARLONE;385;110;40000;363.6;;;;;;0;;;CHACARITA;15;-58.44944254197177;-34.583884824855417
CHARLONE;501;85;42000;494.1;;;;;;0;SI;BALCON;CHACARITA;15;-58.452263404760579;-34.582601164886015
CHARLONE;501;130;90000;692.3;;;;SI;SI;2;;BALCON;CHACARITA;15;-58.452263404760579;-34.582601164886015
CHARLONE;621;52;15320;294.6;;;;;;0;SI;;CHACARITA;15;-58.45324716318521;-34.582305524050973
CHENAUT, INDALESIO, GRAL.;1739;79;40900;517.7;;8;;;;0;;PATIO;PALERMO;14;-58.431303567229783;-34.569980882844149
CHENAUT, INDALESIO, GRAL.;1757;33;16000;484.8;;;;;;0;;PATIO;PALERMO;14;-58.431417134164498;-34.570111981624443
CHENAUT, INDALESIO, GRAL.;1781;41;29800;726.8;;4;;;;0;;BALCON;PALERMO;14;-58.431568557290653;-34.570286779820663
CHENAUT, INDALESIO, GRAL.;1957;55;67900;1234.5;;;;;;0;;BALCON;PALERMO;14;-58.432970234569524;-34.571904733920306
CHENAUT, INDALESIO, GRAL.;1957;58;49000;844.8;;6;;;SI;0;SI;BALCON;PALERMO;14;-58.432970234569524;-34.571904733920306
CHENAUT, INDALESIO, GRAL.;1971;60;33900;565.0;;;;;;0;;;PALERMO;14;-58.43309731145321;-34.572051424168571
CHICLANA;2842;87;12500;143.7;;;;;;0;;PATIO;SAN CRISTOBAL;3;-58.40467923060357;-34.628509269015403
CHICLANA;2974;84;21500;256.0;;;;;;0;;;PARQUE PATRICIOS;4;-58.406196477350242;-34.630280294116488
CHICLANA;2974;160;32000;200.0;;;;;;0;;TERRAZA;PARQUE PATRICIOS;4;-58.406196477350242;-34.630280294116488
CHICLANA;3131;90;18900;210.0;;;;;;0;;;PARQUE PATRICIOS;4;-58.408756475591062;-34.632401610238205
CHICLANA;3376;48;13500;281.3;;;;;;0;;;BOEDO;5;-58.411936346413285;-34.635075502757068
CHICLANA;3672;93;22500;241.9;;;;;;2;;TERRAZA;BOEDO;5;-58.415904243140126;-34.637505711380321
CHICLANA;3785;67;26780;399.7;;;;;;0;SI;BALCON;BOEDO;5;-58.417268608602477;-34.638108612433186
CHILAVERT, MARTINIANO, Cnel.;6872;83;10628;128.1;;;;;;2;SI;;VILLA RIACHUELO;8;-58.479189190939955;-34.689336909668093
CHILE;371;55;25000;454.5;;;;;;0;;;SAN TELMO;1;-58.370895399970763;-34.61605948439523
CHILE;576;51;17500;343.1;;;;SI;;0;;;MONSERRAT;1;-58.37349654312186;-34.615908842942979
CHILE;675;83;30000;361.4;;;;;;0;;;SAN TELMO;1;-58.374879902279787;-34.616243756564302
CHILE;968;40;12800;320.0;;;;;;0;;;MONSERRAT;1;-58.379345280160479;-34.616246956432278
CHILE;1344;38;14286;375.9;;;;;;0;;;MONSERRAT;1;-58.38524815540795;-34.616534739391746
CHILE;1407;40;32900;822.5;;;;;;0;;;MONSERRAT;1;-58.387387885544605;-34.616839279787854
CHILE;1449;90;32000;355.6;;;;;;2;;BALCON;MONSERRAT;1;-58.386704339364663;-34.616831768875294
CHILE;1485;35;11500;328.6;;;;;;0;;;MONSERRAT;1;-58.386109027784606;-34.616824840837296
CHILE;1550;42;12000;285.7;;;;;;0;;BALCON;MONSERRAT;1;-58.388287025378816;-34.616581745335864
CHILE;1569;60;23000;383.3;;;;;;0;;BALCON TERRAZA;MONSERRAT;1;-58.387977955590728;-34.616847521065715
CHILE;1581;163;51500;316.0;;;;;;2;;TERRAZA;MONSERRAT;1;-58.387796124617616;-34.616844754400184
CHILE;1614;81;15254;188.3;;;;;;0;;PATIO;MONSERRAT;1;-58.390206021213565;-34.616648840442146
CHILE;1645;32;10500;328.1;;;;;;0;;;MONSERRAT;1;-58.389756452872533;-34.616899645873012
CHILE;1708;44;25324;575.5;;A ESTRENAR;;;;0;;BALCON;MONSERRAT;1;-58.391606050893856;-34.61673843497875
CHILE;1778;72;32500;451.4;;;;;;0;;;MONSERRAT;1;-58.390678442055645;-34.61667702134703
CHILE;1910;93;25333;272.4;;;;;;0;;BALCON;BALVANERA;3;-58.394421814939719;-34.616931984676853
CHILE;1910;85;35000;411.8;;;;;;0;;BALCON;BALVANERA;3;-58.394421814939719;-34.616931984676853
CHILE;1951;140;62500;446.4;;;;;;2;;TERRAZA;BALVANERA;3;-58.393840705615993;-34.617161029586782
CHILE;2102;65;51000;784.6;;;;;;0;SI;;BALVANERA;3;-58.397606404389343;-34.617189509728135
CHILE;2122;39;14500;371.8;;;;;;0;;;BALVANERA;3;-58.397301881081795;-34.617164400447535
CHILE;2373;47;16800;357.4;;;;;;0;;;BALVANERA;3;-58.399345534971729;-34.617610635291747
CHIRIMAY;65;95;45000;473.7;;;;;SI;0;SI;BALCON;CABALLITO;6;-58.448061168929101;-34.623958518903123
CHIVILCOY;1045;40;23000;575.0;;;;;SI;0;;TERRAZA;FLORESTA;10;-58.487669880011552;-34.62393823566277
CHIVILCOY;2262;113;54000;477.9;;;;;;2;;TERRAZA;MONTE CASTRO;10;-58.499949507122295;-34.613028944151566
CHIVILCOY;3169;108;42900;397.2;;A ESTRENAR;;;;0;;BALCON;VILLA DEVOTO;11;-58.507147124478749;-34.605262303622133
CHIVILCOY;3223;42;14900;354.8;;;;;;0;SI;;VILLA DEVOTO;11;-58.508275767821395;-34.604008308818031
CIUDAD DE LA PAZ;208;112;67000;598.2;;;;;SI;0;;BALCON;PALERMO;14;-58.441205284997125;-34.574412338911067
CIUDAD DE LA PAZ;208;120;65000;541.7;;;;;SI;0;;BALCON;PALERMO;14;-58.441205284997125;-34.574412338911067
CIUDAD DE LA PAZ;216;70;35500;507.1;;;;;;0;;BALCON;PALERMO;14;-58.441119492806628;-34.574467818455872
CIUDAD DE LA PAZ;248;55;35000;636.4;;;;;;0;;BALCON;PALERMO;14;-58.440776322914978;-34.574689736020161
CIUDAD DE LA PAZ;249;42;23500;559.5;;;;;;0;;;PALERMO;14;-58.440927530027764;-34.574935015346846
CIUDAD DE LA PAZ;275;44;39900;906.8;;;;;;0;;PATIO;PALERMO;14;-58.440647126160698;-34.575113642471287
CIUDAD DE LA PAZ;504;120;70000;583.3;;;;;SI;0;;;COLEGIALES;13;-58.444745080810108;-34.572123180748143
CIUDAD DE LA PAZ;515;47;28900;614.9;;;;;SI;0;;;COLEGIALES;13;-58.44486564920313;-34.572388484351244
CIUDAD DE LA PAZ;550;136;59000;433.8;;;;SI;SI;0;;BALCON;COLEGIALES;13;-58.444435343105184;-34.572323489452458
CIUDAD DE LA PAZ;1081;94;72500;771.3;;;;;;2;;BALCON TERRAZA;COLEGIALES;13;-58.447825600420813;-34.570630542849464
CIUDAD DE LA PAZ;1340;94;48000;510.6;;;;;;0;SI;;COLEGIALES;13;-58.450517649006393;-34.568768016272806
CIUDAD DE LA PAZ;1464;90;75000;833.3;;A ESTRENAR;;;;2;SI;BALCON TERRAZA;COLEGIALES;13;-58.451169005186458;-34.568394948652816
CIUDAD DE LA PAZ;1508;55;31000;563.6;;;;;;0;;PATIO;COLEGIALES;13;-58.452484534598817;-34.567641398370654
CIUDAD DE LA PAZ;1510;67;33000;492.5;;;;;;0;;PATIO;COLEGIALES;13;-58.452448022128799;-34.567662314059966
CIUDAD DE LA PAZ;1511;71;35000;493.0;;;;;;0;;BALCON;COLEGIALES;13;-58.452597627980936;-34.567905560301995
CIUDAD DE LA PAZ;1518;55;31000;563.6;;;;;;0;;PATIO;COLEGIALES;13;-58.452301972049177;-34.567745976716793
CIUDAD DE LA PAZ;1520;44;21000;477.3;;;;;;0;;;COLEGIALES;13;-58.452265459471036;-34.567766892360694
CIUDAD DE LA PAZ;1535;150;77900;519.3;;;;SI;SI;0;;BALCON;COLEGIALES;13;-58.452159476004347;-34.568156548290631
CIUDAD DE LA PAZ;1544;62;28900;466.1;;;;;;0;;BALCON;COLEGIALES;13;-58.451827307240912;-34.568017879153189
CIUDAD DE LA PAZ;1637;80;27869;348.4;;;;;;2;SI;BALCON;BELGRANO;13;-58.454415937312724;-34.566612918048207
CIUDAD DE LA PAZ;1638;130;113000;869.2;;;;;SI;2;;;BELGRANO;13;-58.454150477212323;-34.566455082780777
CIUDAD DE LA PAZ;1658;58;36500;629.3;;;;;;0;;BALCON;BELGRANO;13;-58.454024293454445;-34.566600310899261
CIUDAD DE LA PAZ;1699;82;36500;445.1;;;;;;0;;PATIO;BELGRANO;13;-58.454024766895671;-34.567063125653874
CIUDAD DE LA PAZ;1699;48;29900;622.9;;;;;;0;;;BELGRANO;13;-58.454024766895671;-34.567063125653874
CIUDAD DE LA PAZ;1699;48;29900;622.9;;;;;;0;;;BELGRANO;13;-58.454024766895671;-34.567063125653874
CIUDAD DE LA PAZ;1701;75;33500;446.7;;;;;;0;;BALCON;BELGRANO;13;-58.455343196716669;-34.565545865120185
CIUDAD DE LA PAZ;1882;34;22273;655.1;;;;;;0;;BALCON;BELGRANO;13;-58.455260644862221;-34.565177265093702
CIUDAD DE LA PAZ;1923;80;39000;487.5;;;;;;0;;;BELGRANO;13;-58.456791505865972;-34.563871603787071
CIUDAD DE LA PAZ;2036;138;65000;471.0;;;;;SI;0;;BALCON;BELGRANO;13;-58.45725044397399;-34.562873496036062
CIUDAD DE LA PAZ;2137;44;25500;579.5;;;;;;0;;;BELGRANO;13;-58.458321242718426;-34.562094638811082
CIUDAD DE LA PAZ;2211;71;39000;549.3;;;;;;0;SI;BALCON;BELGRANO;13;-58.459317858197579;-34.560932622123538
CIUDAD DE LA PAZ;2391;130;52000;400.0;;;;;SI;0;;;BELGRANO;13;-58.459496381891078;-34.560724466774559
CIUDAD DE LA PAZ;2572;62;38000;612.9;;;;;;0;SI;;BELGRANO;13;-58.460940103504271;-34.558565725841426
CIUDAD DE LA PAZ;2626;50;29500;590.0;;;;;;0;SI;BALCON;BELGRANO;13;-58.461845190346523;-34.557509911469531
CIUDAD DE LA PAZ;2742;100;52000;520.0;;;;;SI;2;;BALCON TERRAZA;BELGRANO;13;-58.462376875277336;-34.55688972795285
CIUDAD DE LA PAZ;2885;93;79500;854.8;;A ESTRENAR;;;;2;;BALCON TERRAZA;BELGRANO;13;-58.463006578255943;-34.556622648631915
CIUDAD DE LA PAZ;3105;66;37000;560.6;;;;;;2;SI;BALCON;NUÑEZ;13;-58.466410435987093;-34.553571539554127
CIUDAD DE LA PAZ;3139;62;47000;758.1;;A ESTRENAR;;;;0;;BALCON TERRAZA;NUÑEZ;13;-58.466169688410993;-34.553777458659248
CIUDAD DE LA PAZ;3139;75;47000;626.7;;A ESTRENAR;;;;0;;BALCON TERRAZA;NUÑEZ;13;-58.466169688410993;-34.553777458659248
CIUDAD DE LA PAZ;3201;170;85000;500.0;;;;;;0;;PATIO;NUÑEZ;13;-58.467366322414527;-34.552363674235629
CIUDAD DE LA PAZ;3209;94;76000;808.5;;A ESTRENAR;;;;0;;;NUÑEZ;13;-58.467296579999065;-34.552455021998412
CIUDAD DE LA PAZ;3209;92;79000;858.7;;A ESTRENAR;;;SI;0;;BALCON;NUÑEZ;13;-58.467296579999065;-34.552455021998412
CIUDAD DE LA PAZ;3211;79;36000;455.7;;;;;;0;;;NUÑEZ;13;-58.467279144371361;-34.552477858932676
CIUDAD DE LA PAZ;3730;43;19900;462.8;;;;;;0;;BALCON;SAAVEDRA;12;-58.470477902614363;-34.547213027783251
CIUDAD DE LA PAZ;3755;38;21500;565.8;;;;;;0;;;SAAVEDRA;12;-58.470672185779378;-34.547541912873427
CIUDAD DE LA PAZ;3769;66;34500;522.7;;;;;;0;;BALCON;SAAVEDRA;12;-58.470613141011654;-34.547665454455519
COBO;625;265;50000;188.7;;;;;;2;;PATIO;PARQUE CHACABUCO;7;-58.42527651073005;-34.640362946972552
COBO;630;80;30909;386.4;;;;;;0;;PATIO;NUEVA POMPEYA;4;-58.425259373756802;-34.64063607730283
COBO;982;200;39000;195.0;;;;;;2;SI;TERRAZA;NUEVA POMPEYA;4;-58.429627885128831;-34.641375472135579
COCHABAMBA;429;40;12369;309.2;;;;;;0;;;SAN TELMO;1;-58.371714243831654;-34.622941767243539
COCHABAMBA;558;35;9836;281.0;;;;;;0;SI;;SAN TELMO;1;-58.373496345082167;-34.62334097666816
COCHABAMBA;774;85;24900;292.9;;;;;;0;;BALCON;SAN TELMO;1;-58.376648079408703;-34.623593720901361
COCHABAMBA;834;32;11500;359.4;;;;;;0;;BALCON;CONSTITUCION;1;-58.377573976588451;-34.623665248267926
COCHABAMBA;1750;65;23000;353.8;;;FRENTE;;;0;;;CONSTITUCION;1;-58.39060729607467;-34.623856468348528
COCHABAMBA;1750;40;15000;375.0;;;;SI;;0;;;CONSTITUCION;1;-58.39060729607467;-34.623856468348528
COCHABAMBA;1750;65;20440;314.5;;;;;;0;;;CONSTITUCION;1;-58.39060729607467;-34.623856468348528
COCHABAMBA;2567;34;13000;382.4;;;;;;0;;;SAN CRISTOBAL;3;-58.401354858871784;-34.624962978568625
COCHABAMBA;2567;70;21500;307.1;;;;;;0;SI;BALCON;SAN CRISTOBAL;3;-58.401354858871784;-34.624962978568625
COCHABAMBA;4334;75;28000;373.3;;;;;;0;SI;BALCON;BOEDO;5;-58.425633199998956;-34.628332510206981
COGHLAN, JUAN M.;4745;100;70000;700.0;;;;;;0;;;VILLA DEVOTO;11;-58.513421265929814;-34.611512258514345
COLOMBRES;56;70;32000;457.1;;;;;;0;;TERRAZA;ALMAGRO;5;-58.419616452591121;-34.61192440909344
COLOMBRES;82;90;40000;444.4;;;;;;2;;BALCON;ALMAGRO;5;-58.419760943726573;-34.611497537068757
COLOMBRES;82;90;43000;477.8;;;;;;0;;BALCON;ALMAGRO;5;-58.419760943726573;-34.611497537068757
COLOMBRES;82;110;32727;297.5;;;;;;0;SI;PATIO;ALMAGRO;5;-58.419760943726573;-34.611497537068757
COLOMBRES;87;54;24900;461.1;;A ESTRENAR;;;;0;;;ALMAGRO;5;-58.419479299209414;-34.611326146445876
COLOMBRES;104;48;23000;479.2;;;;;;0;;;ALMAGRO;5;-58.418832354229146;-34.614241205288991
COLOMBRES;132;48;23000;479.2;;;;;;0;;BALCON;ALMAGRO;5;-58.419000840940001;-34.613743326381289
COLOMBRES;172;65;32682;502.8;;15;;;;0;;;ALMAGRO;5;-58.419241532733885;-34.613032070357932
COLOMBRES;184;72;31500;437.5;;;;;;0;;PATIO;ALMAGRO;5;-58.418793037494112;-34.614692122856269
COLOMBRES;195;63;29900;474.6;;;;;;0;;BALCON;ALMAGRO;5;-58.418486663752915;-34.614378783050505
COLOMBRES;250;100;36364;363.6;;;;;;2;SI;BALCON;ALMAGRO;5;-58.418708199309314;-34.615282737435905
COLOMBRES;363;130;28000;215.4;;;;;;2;SI;;ALMAGRO;5;-58.418108020538106;-34.61726627867273
COLOMBRES;691;75;28000;373.3;;;;;;0;;;ALMAGRO;5;-58.417987397225581;-34.619998614431758
COLOMBRES;758;90;32000;355.6;;;;;;0;;PATIO;BOEDO;5;-58.418176837116441;-34.621744737603478
COLOMBRES;879;75;40984;546.4;;5;;;;2;;;BOEDO;5;-58.417665226656119;-34.623901715404457
COLOMBRES;1026;60;32900;548.3;;A ESTRENAR;;;;2;;BALCON;BOEDO;5;-58.417662125907931;-34.626765049507412
COLOMBRES;1026;60;32900;548.3;;A ESTRENAR;;;;2;;BALCON;BOEDO;5;-58.417662125907931;-34.626765049507412
COLOMBRES;1043;53;16900;318.9;;;;;;0;SI;PATIO;BOEDO;5;-58.417385540804823;-34.626470626476333
COLOMBRES;1361;70;30000;428.6;;10;;;;0;;BALCON;BOEDO;5;-58.416539317810361;-34.629466527689729
COLPAYO;55;100;34412;344.1;;;;;;3;;;CABALLITO;6;-58.440366727284321;-34.619257670357037
COLPAYO;55;207;64000;309.2;;;;;;0;;JARDIN;CABALLITO;6;-58.440366727284321;-34.619257670357037
COLPAYO;358;48;20000;416.7;;;;;;0;SI;;CABALLITO;6;-58.44196410827572;-34.616131357648378
COLPAYO;446;70;27000;385.7;;;;;;0;;BALCON;CABALLITO;6;-58.442307338266893;-34.615199457982875
COLPAYO;849;55;16364;297.5;;;;;;0;;PATIO;CABALLITO;6;-58.443739280297699;-34.610625971346046
RIVADAVIA MARTIN, COMODORO;1681;32;26000;812.5;;A ESTRENAR;;;;0;;BALCON;NUÑEZ;13;-58.463179353730901;-34.541765891795698
CONCORDIA;66;100;31000;310.0;;;;;;0;SI;BALCON;FLORESTA;10;-58.47622607534695;-34.631479353250818
CONCORDIA;970;34;11800;347.1;;;;;;0;;PATIO;VILLA SANTA RITA;11;-58.480423102106194;-34.622544589033254
CONCORDIA;1140;85;16610;195.4;;;;;;0;;PATIO;VILLA SANTA RITA;11;-58.482080870005028;-34.621221084975744
CONCORDIA;1177;50;13000;260.0;;;;;;0;;BALCON;VILLA SANTA RITA;11;-58.48224918447773;-34.620710711892123
CONCORDIA;3670;110;64000;581.8;;;;;SI;0;;BALCON;VILLA DEVOTO;11;-58.50350397839172;-34.598741214791005
CONDARCO;279;76;22599;297.4;;;;;;0;;;FLORES;7;-58.467866098644521;-34.628202700775049
CONDARCO;279;72;24000;333.3;;;;;;0;SI;;FLORES;7;-58.467866098644521;-34.628202700775049
CONDARCO;355;75;22500;300.0;;;;;;0;;BALCON;FLORES;7;-58.46830426186802;-34.627204708767906
CONDARCO;355;50;19000;380.0;;;;;;0;;BALCON;FLORES;7;-58.46830426186802;-34.627204708767906
CONDARCO;415;75;23000;306.7;;;;;;0;;;FLORES;7;-58.468947565962885;-34.625739679002741
CONDARCO;415;70;20000;285.7;;;;;;0;;;FLORES;7;-58.468947565962885;-34.625739679002741
CONDARCO;480;78;29000;371.8;;4;;;;0;SI;BALCON;FLORES;7;-58.46835414876179;-34.626298476066779
CONDARCO;726;20;7500;375.0;;;;;;0;;;FLORES;7;-58.470000505091626;-34.622544593673844
CONDARCO;831;44;14900;338.6;;;;;;0;;BALCON;FLORES;7;-58.470721512316565;-34.621691413908962
CONDARCO;1247;280;40000;142.9;;;;;SI;0;;TERRAZA;VILLA SANTA RITA;11;-58.473020121494301;-34.617643707663611
CONDARCO;1771;107;27577;257.7;;;;;;0;;PATIO;VILLA SANTA RITA;11;-58.476831181269624;-34.612855432106947
CONDARCO;2035;70;18000;257.1;;;;;;0;;;VILLA SANTA RITA;11;-58.479117335578245;-34.609990209317729
CONDARCO;2144;80;39500;493.8;;A ESTRENAR;;;;0;;TERRAZA;VILLA GRAL. MITRE;11;-58.479582136431397;-34.608917119385076
CONDARCO;2850;53;23500;443.4;;;;;;0;;BALCON;VILLA DEL PARQUE;11;-58.486118438242222;-34.601590735635661
CONDARCO;2850;53;24500;462.3;;A ESTRENAR;;;;0;;;VILLA DEL PARQUE;11;-58.486118438242222;-34.601590735635661
CONDARCO;3043;60;16000;266.7;;;;;;0;;PATIO;VILLA DEL PARQUE;11;-58.487971048119036;-34.599851641003937
CONDARCO;3137;280;100000;357.1;;;;;SI;0;;;VILLA DEL PARQUE;11;-58.488566956799104;-34.598978300600685
CONDARCO;4145;66;22000;333.3;;;;;;0;;PATIO;VILLA PUEYRREDON;12;-58.496093858731236;-34.589338768596704
CONDARCO;4617;145;62000;427.6;;;;;;2;;;VILLA PUEYRREDON;12;-58.499912139540257;-34.585113287716524
CONDE;392;40;20500;512.5;;;;;;0;;;COLEGIALES;13;-58.446923379207817;-34.579378788766952
CONDE;611;60;26900;448.3;;;;;;0;;BALCON;COLEGIALES;13;-58.44940226564399;-34.578145763708896
CONDE;626;90;38000;422.2;;;;;;2;;BALCON;COLEGIALES;13;-58.449119499660313;-34.57796990639158
CONDE;626;90;77000;855.6;;;;;;0;;;COLEGIALES;13;-58.449119499660313;-34.57796990639158
CONDE;718;50;20623;412.5;;;;;;0;SI;;COLEGIALES;13;-58.450286931660003;-34.577401380996903
CONDE;725;92;65000;706.5;;;;;;0;;BALCON;COLEGIALES;13;-58.449998683775945;-34.577698081017324
CONDE;1003;80;23000;287.5;;16;;;;0;;BALCON TERRAZA;COLEGIALES;13;-58.454951593373949;-34.575566026357599
CONDE;2394;100;45455;454.5;;;;;;2;;;BELGRANO;13;-58.467052643613187;-34.565237332080059
CONDE;2490;38;19500;513.2;;;;;;0;;PATIO;BELGRANO;13;-58.467866555554139;-34.564301189099027
CONDE;2490;82;42000;512.2;;;;;;0;;;BELGRANO;13;-58.467866555554139;-34.564301189099027
CONDE;2686;56;27000;482.1;;;;;;0;;;COGHLAN;12;-58.469432849345139;-34.562495049821038
CONDE;3375;42;18500;440.5;;;;;;0;;;COGHLAN;12;-58.475250642523719;-34.556262291783817
CONESA;473;53;14500;273.6;;;;;;0;;;COLEGIALES;13;-58.44548638761097;-34.575649461552267
