CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
BEAUCHEF;1300;50;42000;840.0;3;25;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.431703630635596;-34.63125619586679
BEAUCHEF;1308;80;50000;625.0;3;25;;;;;;;PARQUE CHACABUCO;7;-58.431753687474327;-34.633162665158565
BEIRO, FRANCISCO;3300;54;41000;759.3;3;35;LATERAL;;;;;;VILLA DEL PARQUE;11;-58.499412428076802;-34.598369540501068
BEIRO, FRANCISCO;3400;75;67000;893.3;3;30;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.500776998062463;-34.599214160081509
BEIRO, FRANCISCO;3500;60;55000;916.7;3;20;CONTRAFRENTE;;;;;;VILLA DEL PARQUE;11;-58.502083208246049;-34.600022521494921
BEIRO, FRANCISCO;3500;48;51000;1062.5;3;32;CONTRAFRENTE;;SI;;;;VILLA DEL PARQUE;11;-58.502083208246049;-34.600022521494921
BEIRO, FRANCISCO;3900;64;32500;507.8;3;35;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.507338518299626;-34.603270719545435
BEIRO, FRANCISCO;4000;60;45000;750.0;3;0;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.508230213290425;-34.603822125356324
BEIRO, FRANCISCO;4025;114;80000;701.8;3;4;FRENTE;;;;;;VILLA DEVOTO;11;-58.508653621508351;-34.603746566269436
BEIRO, FRANCISCO;4300;58;49000;844.8;3;30;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.511127559010461;-34.605613495397989
BEIRO, FRANCISCO;4300;60;59000;983.3;3;30;CONTRAFRENTE;;SI;;;;VILLA DEVOTO;11;-58.511127559010461;-34.605613495397989
BEIRO, FRANCISCO;4700;90;51900;576.7;3;40;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.516683887384247;-34.609035614871715
BEIRO, FRANCISCO;5100;52;38000;730.8;3;40;LATERAL;;;;;;VILLA DEVOTO;11;-58.521834420348597;-34.612168553262251
BEIRO, FRANCISCO;5500;64;28000;437.5;3;40;FRENTE;;;;;;VILLA REAL;10;-58.527240312136151;-34.615828108916382
BELAUSTEGUI, LUIS, Dr.;600;27;26000;963.0;1;20;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.450667910547722;-34.601670868864701
BELAUSTEGUI, LUIS, Dr.;900;67;45000;671.6;3;35;FRENTE;;SI;;;;VILLA CRESPO;15;-58.453663102341558;-34.6036191805076
BELAUSTEGUI, LUIS, Dr.;900;55;48500;881.8;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.453663102341558;-34.6036191805076
BELAUSTEGUI, LUIS, Dr.;900;58;55000;948.3;3;A ESTRENAR;FRENTE;SI;;;;;VILLA CRESPO;15;-58.453663102341558;-34.6036191805076
BELAUSTEGUI, LUIS, Dr.;1100;62;34000;548.4;3;50;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.455914755777833;-34.605083814891962
BELAUSTEGUI, LUIS, Dr.;1800;53;28000;528.3;3;0;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.46437453723798;-34.609385950131106
BELAUSTEGUI, LUIS, Dr.;3400;47;33000;702.1;3;15;FRENTE;;;;;;VILLA SANTA RITA;11;-58.482618455955091;-34.619011443458831
BELAUSTEGUI, LUIS, Dr.;3500;40;34000;850.0;3;2;FRENTE;;;;;;VILLA SANTA RITA;11;-58.483844221988733;-34.619668448665927
BELAUSTEGUI, LUIS, Dr.;4300;67;38500;574.6;3;45;FRENTE;;;;;;FLORESTA;10;-58.490909217545543;-34.625619783575168
BELAUSTEGUI, LUIS, Dr.;4700;130;64900;499.2;3;0;;;SI;;;;VELEZ SARSFIELD;10;-58.495771915810565;-34.628842361093128
BELGRANO;300;86;82500;959.3;3;60;FRENTE;SI;;;;;MONSERRAT;1;-58.369380142782859;-34.6121847224356
BELGRANO;634;32;30000;937.5;1;50;CONTRAFRENTE;;;;;;MONSERRAT;1;-58.375687210955746;-34.612584154098805
BELGRANO;700;70;53000;757.1;3;60;;;;;;;MONSERRAT;1;-58.37476402034207;-34.612518924541433
BELGRANO;1100;66;48000;727.3;3;48;CONTRAFRENTE;SI;;;;;MONSERRAT;1;-58.381727133979588;-34.613264125247625
BELGRANO;1600;30;34000;1133.3;1;40;FRENTE;;;;;;MONSERRAT;1;-58.387534241191084;-34.613402151411748
BELGRANO;1700;90;95000;1055.6;3;30;FRENTE;;SI;;;;MONSERRAT;1;-58.388998972878753;-34.613505822951453
BELGRANO;1900;69;39500;572.5;3;50;LATERAL;;;;;;BALVANERA;3;-58.391735276886571;-34.613691272972311
BELGRANO;2000;57;46000;807.0;3;30;FRENTE;SI;;;;;BALVANERA;3;-58.393253012175883;-34.613796913670924
BELGRANO;2000;61;35000;573.8;3;0;CONTRAFRENTE;;;;;;BALVANERA;3;-58.393253012175883;-34.613796913670924
BELGRANO;2600;72;42000;583.3;3;0;;;;;;;BALVANERA;3;-58.401371973895586;-34.614297181785041
BELGRANO;2654;96;49000;510.4;3;0;FRENTE;;;;;;BALVANERA;3;-58.404867415129672;-34.614501587677665
BELGRANO;2900;60;68000;1133.3;3;30;FRENTE;;;;;;BALVANERA;3;-58.406247211315431;-34.614673562737224
BELGRANO;3200;60;56000;933.3;3;5;FRENTE;SI;;;;;BALVANERA;3;-58.409729500046126;-34.615117828881282
BELGRANO;3200;88;46000;522.7;3;30;FRENTE;;;;;;BALVANERA;3;-58.409729500046126;-34.615117828881282
BELGRANO;3300;28;26000;928.6;1;20;CONTRAFRENTE;;;;;;BALVANERA;3;-58.411203542563221;-34.615210466477301
BELGRANO;3400;57;42000;736.8;3;35;FRENTE;;;;;;ALMAGRO;5;-58.412867096201261;-34.615310919421319
BELGRANO;3400;70;42000;600.0;3;55;LATERAL;SI;;;;;ALMAGRO;5;-58.412867096201261;-34.615310919421319
BERMUDEZ;400;66;45000;681.8;3;25;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.494471137326407;-34.633215793322805
BERTHELOT;3300;70;55000;785.7;3;50;FRENTE;;;;;;VILLA URQUIZA;12;-58.497466844950729;-34.567821253982011
BERTRES;300;55;64000;1163.6;3;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.439148767244589;-34.621756718130108
BERUTI;2500;100;97000;970.0;3;30;FRENTE;;;;;;RECOLETA;2;-58.401544879188904;-34.592664845821872
BERUTI;2900;50;54000;1080.0;3;35;CONTRAFRENTE;;;;;;RECOLETA;2;-58.405427501141567;-34.590449525077354
BERUTI;3124;73;67000;917.8;3;18;CONTRAFRENTE;;;;;;RECOLETA;2;-58.407770042736217;-34.588768987762855
BERUTI;3600;78;87000;1115.4;3;28;CONTRAFRENTE;;;;;;PALERMO;14;-58.412602188143488;-34.585365604887116
BERUTI;3700;83;91500;1102.4;3;0;FRENTE;;SI;;;;PALERMO;14;-58.413496754582539;-34.58476936177194
BERUTI;4600;56;51000;910.7;3;15;CONTRAFRENTE;;;;;;PALERMO;14;-58.424424250493658;-34.577805443898811
BERUTI;4630;62;51000;822.6;3;0;CONTRAFRENTE;;;;;;PALERMO;14;-58.424745342360772;-34.577610893863408
BESARES;2300;55;69000;1254.5;3;8;FRENTE;;SI;;;;NUÑEZ;13;-58.469673368376789;-34.544786747671985
BESARES;2300;63;60000;952.4;3;22;FRENTE;;;;;;NUÑEZ;13;-58.469673368376789;-34.544786747671985
BESARES;2857;57;39900;700.0;3;50;FRENTE;;;;;;SAAVEDRA;12;-58.475129973966212;-34.546581611612474
BIEDMA, JOSE JUAN;900;56;49500;883.9;3;25;CONTRAFRENTE;;;;;;CABALLITO;6;-58.455303800792706;-34.614728356629158
BIEDMA, JOSE JUAN;1000;74;55000;743.2;3;20;;;SI;;;;CABALLITO;6;-58.455357735916898;-34.6137207887869
BILBAO, FRANCISCO;1862;45;58800;1306.7;3;A ESTRENAR;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.453360547361875;-34.632517187946405
BILBAO, FRANCISCO;1992;75;48000;640.0;3;0;FRENTE;;;;;;FLORES;7;-58.454818991206068;-34.632979998350542
BILBAO, FRANCISCO;3645;65;42250;650.0;3;A ESTRENAR;;;;;;;PARQUE AVELLANEDA;9;-58.472059063565013;-34.642929904523136
BILLINGHURST;100;72;60000;833.3;3;35;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.416109941952733;-34.609508896856227
BILLINGHURST;200;35;32000;914.3;1;5;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.416224908849081;-34.60857306703452
BILLINGHURST;300;70;57000;814.3;3;A ESTRENAR;FRENTE;;;;;;ALMAGRO;5;-58.416444261408252;-34.607018663166372
BILLINGHURST;300;90;81600;906.7;3;A ESTRENAR;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.416444261408252;-34.607018663166372
BILLINGHURST;1000;74;95000;1283.8;3;4;FRENTE;;;;;;ALMAGRO;5;-58.414796537561664;-34.597917072234871
BILLINGHURST;1300;33;43500;1318.2;1;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.413698344963329;-34.594716571274233
BILLINGHURST;1300;54;58500;1083.3;3;0;FRENTE;;;;;;RECOLETA;2;-58.413698344963329;-34.594716571274233
BILLINGHURST;1384;72;73000;1013.9;3;0;FRENTE;;;;;;RECOLETA;2;-58.413024575665034;-34.593808955161869
BILLINGHURST;1400;80;92000;1150.0;3;35;CONTRAFRENTE;SI;;;;;RECOLETA;2;-58.41290213365339;-34.593648149885674
BILLINGHURST;1500;50;58500;1170.0;3;35;FRENTE;;;;;;RECOLETA;2;-58.4122747527801;-34.592824103015481
BILLINGHURST;1500;80;72000;900.0;3;30;FRENTE;;;;;;RECOLETA;2;-58.4122747527801;-34.592824103015481
BILLINGHURST;1600;75;89500;1193.3;3;45;FRENTE;;;;;;RECOLETA;2;-58.411753451100225;-34.592138566153821
BILLINGHURST;1700;100;98000;980.0;3;35;FRENTE;SI;;;;;RECOLETA;2;-58.410667506239562;-34.59075215512609
BILLINGHURST;1700;70;63000;900.0;3;40;CONTRAFRENTE;;;;;;RECOLETA;2;-58.410667506239562;-34.59075215512609
BILLINGHURST;2000;78;85000;1089.7;3;0;;;;;;;RECOLETA;2;-58.40842372804272;-34.588101748089066
BILLINGHURST;2000;120;99000;825.0;3;0;;;;;;;RECOLETA;2;-58.40842372804272;-34.588101748089066
BILLINGHURST;2300;130;158000;1215.4;3;20;;SI;SI;;;;RECOLETA;2;-58.406027102469672;-34.585434068017975
BILLINGHURST;2400;72;82500;1145.8;3;35;CONTRAFRENTE;;;;;;RECOLETA;2;-58.405216817349867;-34.584534391062135
BILLINGHURST;2400;122;172000;1409.8;3;60;FRENTE;;;;;;RECOLETA;2;-58.405216817349867;-34.584534391062135
BILLINGHURST;2490;75;80000;1066.7;3;0;FRENTE;;;;;;RECOLETA;2;-58.404264028988287;-34.583478108550068
BLANCO ENCALADA;2200;29;31900;1100.0;1;0;FRENTE;;;;;;BELGRANO;13;-58.456400010795328;-34.557459980639969
BLANCO ENCALADA;2300;59;63000;1067.8;3;26;FRENTE;;SI;;;;BELGRANO;13;-58.457309231018293;-34.557999975502902
BLANCO ENCALADA;2605;64;55900;873.4;3;22;FRENTE;;;;;;BELGRANO;13;-58.461716155251821;-34.560941979998567
BLANCO ENCALADA;2800;50;53000;1060.0;3;0;;;SI;;;;BELGRANO;13;-58.461985550178738;-34.56076884586534
BLANCO ENCALADA;2900;51;69000;1352.9;3;13;FRENTE;;SI;;;;BELGRANO;13;-58.462881472390571;-34.561298398947677
BLANCO ENCALADA;2900;34;35000;1029.4;1;0;CONTRAFRENTE;;;;;;BELGRANO;13;-58.462881472390571;-34.561298398947677
BLANCO ENCALADA;3000;50;47800;956.0;3;30;LATERAL;;;;;;BELGRANO;13;-58.463845915596153;-34.561868504917115
BLANCO ENCALADA;3400;63;67000;1063.5;3;40;CONTRAFRENTE;;;;;;BELGRANO;13;-58.468029077580937;-34.564357556598765
BLANCO ENCALADA;3700;60;45000;750.0;3;25;CONTRAFRENTE;;;;;;BELGRANO;13;-58.472663676437399;-34.567448404165283
BLANCO ENCALADA;3760;49;43000;877.6;3;37;FRENTE;;;;;;VILLA URQUIZA;12;-58.473219244031917;-34.567784526399677
BLANCO ENCALADA;4400;34;39500;1161.8;1;0;FRENTE;;;;;;VILLA URQUIZA;12;-58.479200449842587;-34.571424170448452
BLANCO ENCALADA;4400;34;42000;1235.3;1;0;FRENTE;;;;;;VILLA URQUIZA;12;-58.479200449842587;-34.571424170448452
BLANCO ENCALADA;4400;34;45000;1323.5;1;0;FRENTE;;;;;;VILLA URQUIZA;12;-58.479200449842587;-34.571424170448452
BLANCO ENCALADA;4800;71;53000;746.5;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.483466572684257;-34.573989048371232
BLANCO ENCALADA;5200;60;65500;1091.7;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.487499357616031;-34.576371592042946
BLANCO ENCALADA;5300;76;69500;914.5;3;10;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.489002652259416;-34.57725907173883
BLANCO ENCALADA;5600;54;49800;922.2;3;0;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.492217521326396;-34.579155679078006
BOCAYUVA, QUINTINO;200;50;32900;658.0;3;40;LATERAL;;;;;;ALMAGRO;5;-58.423349962533706;-34.61419110333317
BOCAYUVA, QUINTINO;200;50;38000;760.0;3;50;INTERNO;;;;;;ALMAGRO;5;-58.423349962533706;-34.61419110333317
BOEDO;300;51;37000;725.5;3;35;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.41685831468493;-34.615654662405639
BOEDO;400;50;35000;700.0;3;25;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.416690593815929;-34.617316121771864
BOEDO;900;49;30800;628.6;3;50;LATERAL;;;;;;BOEDO;5;-58.416058755993767;-34.623903055632745
BOGOTA;50;52;41000;788.5;3;30;CONTRAFRENTE;;;;;;CABALLITO;6;-58.431218798062908;-34.612470998215706
BOGOTA;100;85;107000;1258.8;3;A ESTRENAR;CONTRAFRENTE;;;;;;CABALLITO;6;-58.432678344179557;-34.613094790246969
BOGOTA;100;135;90000;666.7;3;30;FRENTE;;;;;;CABALLITO;6;-58.432678344179557;-34.613094790246969
BOGOTA;261;21;23500;1119.0;1;40;CONTRAFRENTE;;;;;;CABALLITO;6;-58.435360738603819;-34.6135714298834
BOGOTA;300;62;52000;838.7;3;30;CONTRAFRENTE;;;;;;CABALLITO;6;-58.435782671244262;-34.614033258376672
BOGOTA;342;60;46000;766.7;3;38;CONTRAFRENTE;;;;;;CABALLITO;6;-58.43668906877447;-34.614377166421619
BOGOTA;847;45;46000;1022.2;1;5;FRENTE;;;;;;CABALLITO;6;-58.443448687783743;-34.61773907165572
BOGOTA;1800;70;73000;1042.9;3;3;FRENTE;;;;;;CABALLITO;6;-58.454595835924543;-34.62185602303262
BOGOTA;2000;52;34000;653.8;3;30;;;;;;PATIO;FLORES;7;-58.457646300481642;-34.622902810315104
BOGOTA;2000;65;39900;613.8;3;40;CONTRAFRENTE;;;;;;FLORES;7;-58.457646300481642;-34.622902810315104
BOGOTA;2100;53;53000;1000.0;3;A ESTRENAR;FRENTE;;;;;;FLORES;7;-58.459684691500868;-34.623596468411705
BOGOTA;2300;70;46500;664.3;3;25;CONTRAFRENTE;;;;;;FLORES;7;-58.461749981842772;-34.624352994334572
BOGOTA;2300;60;42000;700.0;3;0;;;;;;;FLORES;7;-58.461749981842772;-34.624352994334572
BOGOTA;2700;62;30500;491.9;3;0;FRENTE;;;;;;FLORES;7;-58.467130671526199;-34.626024199238962
BOGOTA;3000;67;30000;447.8;3;20;CONTRAFRENTE;;;;;;FLORES;7;-58.47117063729452;-34.62730118849548
BOGOTA;3100;74;30000;405.4;3;0;CONTRAFRENTE;;;;;;FLORES;7;-58.472726801496805;-34.627787464985545
BOGOTA;3396;22;16500;750.0;1;40;LATERAL;;;;;;FLORESTA;10;-58.47620357149404;-34.628666419182984
BOGOTA;3600;62;36900;595.2;3;30;FRENTE;;;;;;FLORESTA;10;-58.478322402044576;-34.629206098072558
BOGOTA;3800;56;50000;892.9;3;A ESTRENAR;CONTRAFRENTE;;;;;;FLORESTA;10;-58.480486353209884;-34.629741352516106
BOLAÑOS;200;60;39000;650.0;3;20;CONTRAFRENTE;;SI;;;;VELEZ SARSFIELD;10;-58.484504276871803;-34.635935229515646
BOLAÑOS;200;42;23000;547.6;3;45;LATERAL;;;;;;VELEZ SARSFIELD;10;-58.484504276871803;-34.635935229515646
BOLIVAR;800;118;115000;974.6;3;90;CONTRAFRENTE;;;;;;SAN TELMO;1;-58.372920274178306;-34.617127710621311
BOLIVAR;1084;67;47000;701.5;3;0;FRENTE;;;;;;SAN TELMO;1;-58.372694114845771;-34.620507894978282
BOLIVAR;1100;67;47000;701.5;3;0;FRENTE;;;;;;SAN TELMO;1;-58.372686599649114;-34.620719317632172
BOLIVAR;1400;62;35500;572.6;3;35;LATERAL;;;;;;SAN TELMO;1;-58.372507642214302;-34.624288527135256
BOLIVAR;1400;53;28000;528.3;3;40;INTERNO;;;;;;SAN TELMO;1;-58.372507642214302;-34.624288527135256
BOLIVAR;1400;70;55800;797.1;3;60;FRENTE;;;;;;SAN TELMO;1;-58.372507642214302;-34.624288527135256
BOLIVAR;1500;53;28000;528.3;3;0;LATERAL;;;;;;SAN TELMO;1;-58.372460134347726;-34.625450436958403
BOLIVAR;1699;55;30000;545.5;3;77;FRENTE;;;;;;BARRACAS;4;-58.37247280293608;-34.628231687535305
BOLIVIA;95;76;59000;776.3;3;0;;;;;;;FLORES;7;-58.465709038168178;-34.629617289981248
BOLIVIA;100;60;55000;916.7;3;45;CONTRAFRENTE;;;;;;FLORES;7;-58.465380007916174;-34.62957393470834
BOLIVIA;178;68;40000;588.2;3;0;FRENTE;;;;;;FLORES;7;-58.465979521768169;-34.628209408908468
BOLIVIA;300;90;54500;605.6;3;45;FRENTE;;;;;;FLORES;7;-58.466175276837596;-34.627766015805307
BOLIVIA;1500;150;65000;433.3;3;0;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.472957281810935;-34.61501671150436
BOLIVIA;1900;65;55000;846.2;3;10;FRENTE;;SI;;;;VILLA GRAL. MITRE;11;-58.475906829962128;-34.611319240191648
BOLIVIA;5000;77;45000;584.4;3;30;CONTRAFRENTE;;;;;;VILLA PUEYRREDON;12;-58.501235049611637;-34.58171076019088
BOLIVIA;5900;50;35000;700.0;3;45;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.507507574067517;-34.574774806490403
BONIFACIO, JOSE;100;70;66000;942.9;3;30;FRENTE;;;;;;CABALLITO;6;-58.428374625900567;-34.626065740077365
BONIFACIO, JOSE;300;60;47000;783.3;3;22;CONTRAFRENTE;;;;;;CABALLITO;6;-58.43118727133259;-34.626473575949539
BONIFACIO, JOSE;600;47;39000;829.8;3;45;LATERAL;;;;;;CABALLITO;6;-58.435883576344239;-34.627162428259268
BONIFACIO, JOSE;600;73;64500;883.6;3;A ESTRENAR;CONTRAFRENTE;;;;;;CABALLITO;6;-58.435883576344239;-34.627162428259268
BONIFACIO, JOSE;758;67;51000;761.2;3;0;CONTRAFRENTE;;;;;;CABALLITO;6;-58.438222440163102;-34.627505101991602
BONIFACIO, JOSE;1100;68;67000;985.3;3;5;FRENTE;;SI;;;;CABALLITO;6;-58.443116305812644;-34.628214220946283
BONIFACIO, JOSE;1200;34;36700;1079.4;1;0;CONTRAFRENTE;;;;;;CABALLITO;6;-58.444029390358665;-34.628353815529856
BONIFACIO, JOSE;1200;37;38600;1043.2;1;0;FRENTE;;;;;;CABALLITO;6;-58.444029390358665;-34.628353815529856
BONIFACIO, JOSE;1700;78;68000;871.8;3;6;FRENTE;;SI;;;;FLORES;7;-58.452042572813951;-34.629647248884744
BONIFACIO, JOSE;1750;85;72000;847.1;3;8;FRENTE;SI;SI;;;;FLORES;7;-58.452847513096216;-34.62990086660988
BONIFACIO, JOSE;2200;52;37000;711.5;3;45;FRENTE;SI;;;;;FLORES;7;-58.458167681689716;-34.631603506278665
BONIFACIO, JOSE;2400;50;35500;710.0;3;28;LATERAL;;;;;;FLORES;7;-58.461147998891363;-34.632518885158156
BONIFACIO, JOSE;2900;55;38000;690.9;3;20;FRENTE;;;;;;FLORES;7;-58.467894577663749;-34.634581282421472
BONIFACIO, JOSE;4200;65;22000;338.5;3;45;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.484947524200877;-34.6412819803137
BONORINO, ESTEBAN, Cnel.;60;80;70000;875.0;3;0;;SI;SI;;;;FLORES;7;-58.459380456383805;-34.628628100844693
BONPLAND;1100;58;39900;687.9;3;35;FRENTE;;;;;;CHACARITA;15;-58.443437452200484;-34.588168219464904
BONPLAND;1915;55;33000;600.0;3;0;;;;;;;PALERMO;14;-58.435363498494354;-34.581819384694199
BONPLAND;2200;64;69000;1078.1;3;10;CONTRAFRENTE;SI;SI;;;;PALERMO;14;-58.43310932742866;-34.579458702849657
BORGES, JORGE LUIS;2300;65;65000;1000.0;3;30;CONTRAFRENTE;;;;;;PALERMO;14;-58.423208900749245;-34.583655986250811
BORGES, JORGE LUIS;2400;48;55000;1145.8;3;20;FRENTE;;;;;;PALERMO;14;-58.422076726708404;-34.582742906484356
BOSCH, VENTURA;7000;54;33000;611.1;3;25;CONTRAFRENTE;SI;;;;;LINIERS;9;-58.524755584850759;-34.642935772215004
BOSCH, VENTURA;7000;62;36000;580.6;3;0;FRENTE;;;;;;LINIERS;9;-58.524755584850759;-34.642935772215004
BOULEGNE SUR MER;200;50;35000;700.0;3;0;LATERAL;;;;;;BALVANERA;3;-58.407490552835014;-34.606632478609242
BOULOGNE SUR MER;600;64;49500;773.4;3;25;CONTRAFRENTE;;;;;;BALVANERA;3;-58.406474446174641;-34.604410619725321
BOULOGNE SUR MER;800;47;37900;806.4;3;35;FRENTE;;;;;;BALVANERA;3;-58.40576844845684;-34.601753785521218
BOULOGNE SUR MER;973;76;59000;776.3;3;40;FRENTE;;;;;;BALVANERA;3;-58.405298561595671;-34.599254797645351
BOYACA;50;92;69000;750.0;3;30;FRENTE;SI;;;;;FLORES;7;-58.457207784559436;-34.626217293948358
BOYACA;86;43;44000;1023.3;3;34;CONTRAFRENTE;;;;;;FLORES;7;-58.457461059219959;-34.625849561442216
BOYACA;100;43;44000;1023.3;3;35;CONTRAFRENTE;;;;;;FLORES;7;-58.457559554306023;-34.62570655422541
BOYACA;500;60;36000;600.0;3;50;LATERAL;;;;;;FLORES;7;-58.46053949773534;-34.621400234467664
BOYACA;1300;60;52900;881.7;3;20;CONTRAFRENTE;SI;SI;;;;VILLA GRAL. MITRE;11;-58.465613573014735;-34.614502336017509
BOYACA;1600;52;39500;759.6;3;33;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.467949894746809;-34.61142398085547
BOYACA;2200;65;43900;675.4;3;0;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.472557539496037;-34.605384787946448
BRANDSEN;500;61;27000;442.6;3;30;FRENTE;;SI;;;;BOCA;4;-58.360787988463947;-34.635220598527887
BRANDSEN;600;54;25500;472.2;3;30;;;;;;;BOCA;4;-58.362190994063887;-34.635794446234108
BRANDSEN;600;64;34000;531.3;3;0;CONTRAFRENTE;;SI;;;;BOCA;4;-58.362190994063887;-34.635794446234108
BRASIL;400;80;56000;700.0;3;85;INTERNO;;;;;;SAN TELMO;1;-58.369768024700193;-34.625162168786872
BRASIL;600;35;26000;742.9;1;0;INTERNO;;;;;;SAN TELMO;1;-58.372646270337441;-34.625345456346082
BRASIL;800;57;35000;614.0;3;50;LATERAL;;;;;;SAN TELMO;1;-58.375175454323177;-34.625544407712027
BRASIL;900;60;37500;625.0;3;30;LATERAL;;;;;;CONSTITUCION;1;-58.376339664819895;-34.626170140454626
BRASIL;2400;50;36000;720.0;3;25;CONTRAFRENTE;;;;;;PARQUE PATRICIOS;4;-58.396331779604296;-34.630242287999707
BRASIL;3100;60;55000;916.7;3;A ESTRENAR;CONTRAFRENTE;;;;;;PARQUE PATRICIOS;4;-58.406078139063986;-34.6335590888132
BRAVARD;1144;65;59800;920.0;3;0;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.438555389178347;-34.604571615979189
BRAVO, MARIO;100;72;38000;527.8;3;40;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.417566634850608;-34.609596473525201
BRAVO, MARIO;200;26;28400;1092.3;1;0;LATERAL;;;;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO, MARIO;200;32;35200;1100.0;1;0;LATERAL;;;;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO, MARIO;200;48;36000;750.0;3;25;CONTRAFRENTE;;SI;;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO, MARIO;200;28;29000;1035.7;1;30;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO, MARIO;200;78;52000;666.7;3;30;FRENTE;;SI;;;;ALMAGRO;5;-58.417668051410963;-34.608575715201866
BRAVO, MARIO;1000;65;58000;892.3;3;40;FRENTE;;;;;;ALMAGRO;5;-58.416165690328917;-34.597884619427113
BRAVO, MARIO;1022;51;42900;841.2;3;0;FRENTE;;;;;;PALERMO;14;-58.416049218400133;-34.597560214733676
BRAVO, MARIO;1100;60;46900;781.7;3;0;FRENTE;;;;;;PALERMO;14;-58.415684258909593;-34.59669689020874
BRAVO, MARIO;1191;62;63000;1016.1;3;9;FRENTE;;;;;;RECOLETA;2;-58.414940395287246;-34.595756922811042
BRAVO, MARIO;1300;71;76500;1077.5;3;0;CONTRAFRENTE;;SI;;;;PALERMO;14;-58.414925794416504;-34.59490296130754
BRIN, Ministro;700;52;19500;375.0;3;55;FRENTE;;;;;;BOCA;4;-58.359168721365187;-34.630084275638382
BROWN, ALTE.;400;49;32000;653.1;3;35;FRENTE;;;;;;BOCA;4;-58.364717261197669;-34.629318797419465
BROWN, ALTE.;700;54;39000;722.2;3;28;FRENTE;;;;;;BOCA;4;-58.362277052301799;-34.630925312480763
BROWN, ALTE.;700;61;39000;639.3;3;40;FRENTE;SI;;;;;BOCA;4;-58.362277052301799;-34.630925312480763
BROWN, ALTE.;700;60;35000;583.3;3;0;CONTRAFRENTE;;;;;;BOCA;4;-58.362277052301799;-34.630925312480763
BROWN, ALTE.;800;70;45000;642.9;3;18;FRENTE;;;;;;BOCA;4;-58.360873002841046;-34.631849604336189
BROWN, ALTE.;800;70;37500;535.7;3;27;CONTRAFRENTE;;;;;;BOCA;4;-58.360873002841046;-34.631849604336189
BROWN, ALTE.;900;65;23900;367.7;3;60;CONTRAFRENTE;;;;;;BOCA;4;-58.360190905818968;-34.632785891178578
BROWN, ALTE.;1000;65;23900;367.7;3;0;CONTRAFRENTE;;;;;;BOCA;4;-58.359716155223936;-34.633593797797765
BROWN, ALTE.;1200;63;25500;404.8;3;30;FRENTE;;;;;;BOCA;4;-58.358740605420138;-34.635257341911853
BRUSELAS;800;66;65000;984.8;3;3;CONTRAFRENTE;;SI;;;;VERSALLES;10;-58.523093841041941;-34.62823714901014
BRUSELAS;1300;58;45000;775.9;3;5;FRENTE;;;;;;VILLA REAL;10;-58.525404882913229;-34.62276745881983
BRUSELAS;1300;67;53500;798.5;3;5;FRENTE;;;;;;VILLA REAL;10;-58.525404882913229;-34.62276745881983
BUCARELLI;1921;70;65000;928.6;3;A ESTRENAR;CONTRAFRENTE;SI;SI;;;;VILLA URQUIZA;12;-58.484018204304846;-34.580263964005411
