id,feria,puesto,rubro,apellido,nombre,categoria
13066,PASEO JULIO CORTAZAR,89,TÌTERES Y MUÑECOS.,TRUCCO,SOLEDAD,TITULAR
13067,PASEO JULIO CORTAZAR,64,BIJOUTERIE.TERIE.,URREAGA,MARCELO,TITULAR
13068,PASEO JULIO CORTAZAR,77,"CARTERAS, BOLSOS Y ACCESORIOS AFINES.",VELASQUEZ,MARIA S.,TITULAR
13069,PASEO JULIO CORTAZAR,19,JOYERIA.,VERAZZI,VERONICA L.,» COTITULAR «
13070,PASEO JULIO CORTAZAR,75,BIJOUTERIE.TERIE.,VILLARIÑO,RODOLFO,TITULAR
13071,PASEO JULIO CORTAZAR,87,ELABORACION DE JABON Y ACCESORIOS AFINES.,VILLASEÑOR,LORENA,TITULAR
13072,PASEO JULIO CORTAZAR,81,BIJOUTERIE.TERIE.,VISINO,SERGIO,TITULAR
13073,PASEO JULIO CORTAZAR,82,MANUALIDADES EN CUERO Y BIJOUTERIE.TERI.,YEPES CARDONA, WILSON,TITULAR
13074,PASEO JULIO CORTAZAR,83,CONFECCION DE INDUMENTARIA.,YULAN,ROSA M.,TITULAR
13075,PASEO JULIO CORTAZAR,79,TEJIDO Y BIJOUTERIE.TERIE.,ZABALA,ALICIA,TITULAR
13076,PASEO PARQUE LOS ANDES,77,"MANUALIDAD, INDUMENTARIA - CONFECCION",ACOSTA,WILSON BLADIMIR,TITULAR
13077,PASEO PARQUE LOS ANDES,43,"MANUALIDAD, MADERA - HILOS",ACUÑA,BEATRIZ SUSANA,TITULAR
13078,PASEO PARQUE LOS ANDES,47,"MANUALIDAD, INDUMENTARIA Y CALZADO, REPARACION",AGÜERO,MONICA MARCELA,TITULAR
13079,PASEO PARQUE LOS ANDES,42,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION",AGUILAR,LIDIA ANGELICA,TITULAR
13080,PASEO PARQUE LOS ANDES,73,"MANUALIDAD, MADERA, METALES, OBJETOS USADOS - REPARACION",AHMAR,ENRIQUE RUBEN,TITULAR
13081,PASEO PARQUE LOS ANDES,12,"MANUALIDAD, LENCERIA - MODIFICACION",ALBA ESCOBAR,AMALIA,TITULAR
13082,PASEO PARQUE LOS ANDES,20,"MANUALIDAD, CALZADO - CONFECCION",ALBANO,ROSANA,TITULAR
13083,PASEO PARQUE LOS ANDES,53,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION",ALMARAZ,SARA JOSEFA,TITULAR
13084,PASEO PARQUE LOS ANDES,51,"MANUALIDAD, INDUMENTARIA, CALZADO Y CARTERAS - REPARACION",ALTAMIRANO,ALICIA ISABEL,TITULAR
13085,PASEO PARQUE LOS ANDES,35,"MANUALIDAD, OBJETOS USADOS - REPARACION",ALVA DIAZ,MARIA SIMONA,TITULAR
13086,PASEO PARQUE LOS ANDES,21,"MANUALIDAD, CUERO",ALVARADO PACHECO,ELVIS RIVELINHO,TITULAR
13087,PASEO PARQUE LOS ANDES,2,"MANUALIDAD, MADERA",ALVAREZ,EDUARDO,TITULAR
13088,PASEO PARQUE LOS ANDES,1,"MANUALIDAD, MADERA Y TELA",ALVAREZ,NATALIA SOLEDAD,TITULAR
13089,PASEO PARQUE LOS ANDES,12,"MANUALIDAD, MADERA",ALVAREZ,OSCAR,TITULAR
13090,PASEO PARQUE LOS ANDES,2,"MANUALIDAD, INDUMENTARIA - PINTURA Y TEÑIDO",ANGIO,JORGE ALBERTO,TITULAR
13091,PASEO PARQUE LOS ANDES,59,"MANUALIDAD, OBJETOS USADOS - REPARACION",AQUILA,AMADEO ROBERTO,TITULAR
13092,PASEO PARQUE LOS ANDES,60,"MANUALIDAD, OBJETOS USADOS - REPARACION",AQUILA,EMA LUISA,TITULAR
13093,PASEO PARQUE LOS ANDES,15,"MANUALIDAD, INDUMENTARIA - REPARACION",ATHANAS,DORA,TITULAR
13094,PASEO PARQUE LOS ANDES,55,"MANUALIDAD, INDUMENTARIA - REPARACION",AUCHERO,NILDA ISABEL,TITULAR
13095,PASEO PARQUE LOS ANDES,7,"MANUALIDAD, LENCERIA - CONFECCION",AVED,ZULMA VIVIANA,TITULAR
13096,PASEO PARQUE LOS ANDES,33,MANUALIDADES: OBJETOS USADOS,AYALA,ROBERTO DANIEL,TITULAR
13097,PASEO PARQUE LOS ANDES,9,"MANUALIDAD, TEJIDO. TELA - PINTURA",AZARO,LUISA IRENE,TITULAR
13098,PASEO PARQUE LOS ANDES,50,MANUALIDADES OBJETOS USADOS - REPARACION,BADANKIN,JUAN CARLOS,TITULAR
13099,PASEO PARQUE LOS ANDES,12,"MANUALIDAD, INDUMENTARIA - CONFECCION",BAGATTIN,NORMA CRISTINA,TITULAR
13100,PASEO PARQUE LOS ANDES,43,"MANUALIDAD, OBJETOS USADOS - REPARACION",BANFI,HECTOR,TITULAR
13101,PASEO PARQUE LOS ANDES,3,"MANUALIDAD, INDUMENTARIA - MODIFICACION",BARBOZA,KARINA NOEMI,TITULAR
13102,PASEO PARQUE LOS ANDES,8,"MANUALIDAD, INDUMENTARIA - CONFECCION, BORDADO Y ESTAMPADO",BAREIRO,ZULMA BEATRIZ,TITULAR
13103,PASEO PARQUE LOS ANDES,72,"MANUALIDAD, MADERA-MATES. ARMADO DE BIJOUTERIE.TERIE",BARROS,MARIA LUJAN,TITULAR
13104,PASEO PARQUE LOS ANDES,68,"MANUALIDAD, INDUMENTARIA - CONFECCION",BARTOLI,AMALIA LEONOR,TITULAR
13105,PASEO PARQUE LOS ANDES,32,MANUALIDADES: ARTICULOS PARA MASCOTAS - CONFECCION. OBJETOS USADOS - REPARACION,BASUALDO CABRAL,FELICITA DORA,TITULAR
13106,PASEO PARQUE LOS ANDES,31,"MANUALIDAD, TEJIDO Y BORDADOS, ARMADO DE BIJOUTERIE.TERIE",BAZAN,ANDREA,TITULAR
13107,PASEO PARQUE LOS ANDES,11,"MANUALIDAD, INDUMENTARIA, CONFECCION",BENGOLEA GUTIERREZ,ELIZABETH GLADYS,TITULAR
13108,PASEO PARQUE LOS ANDES,38,"MANUALIDAD, INDUMENTARIA - REPARACION. MARROQUINERIA",BENITEZ,ALICIA MARIA DEL LUJAN,TITULAR
13109,PASEO PARQUE LOS ANDES,20,"MANUALIDAD, OBJETOS USADOS - REPARACION",BIANANSI,MIGUEL ENRIQUE,TITULAR
13110,PASEO PARQUE LOS ANDES,50,"MANUALIDAD, LENCERIA - CONFECCION",BICHARA,AWATIF,TITULAR
13111,PASEO PARQUE LOS ANDES,34,"MANUALIDAD, OBJETOS USADOS, REPARACION, COMPRA VENTA Y CANJE DE LIBROS Y REVISTAS USADOS.",BLANCO,JUAN CARLOS,TITULAR
13112,PASEO PARQUE LOS ANDES,48,"MANUALIDAD, OBJETOS USADOS - REPARACION. COMPRA VENTA Y CANJE DE DISCOS Y CASSETTES USADOS",BOTTALICO,HORACIO SABINO,TITULAR
13113,PASEO PARQUE LOS ANDES,33,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION Y BORDADOS",BRAVI,MARISA DEL CARMEN,TITULAR
13114,PASEO PARQUE LOS ANDES,56,"MANUALIDAD, INDUMENTARIA Y MARROQUINERIA, REPARACION.",BRICKER,MONICA PATRICIA,TITULAR
13115,PASEO PARQUE LOS ANDES,41,"MANUALIDAD, INDUMENTARIA - REPARACION Y BORDADO",BRITEZ,LAURA ALEJANDRA,TITULAR
13116,PASEO PARQUE LOS ANDES,35,"MANUALIDAD, OBJETOS USADOS, REPARACION. COMPRA Y VENTA DE LIBROS, REVISTAS, DISCOS, CASSETES USADOS.",BRITO,HECTOR OMAR,TITULAR
13117,PASEO PARQUE LOS ANDES,1,"MANUALIDADES, OBJETOS USADOS, REPARACION",BRITO,ROBERTO JESUS,TITULAR
13118,PASEO PARQUE LOS ANDES,21,"MANUALIDAD, OBJETOS USADOS - REPARACION",BUFFET,NOEL,TITULAR
13119,PASEO PARQUE LOS ANDES,18,MANUALIDADES: VELAS Y SAHUMERIOS,BUONOMO,DANIEL EDUARDO,TITULAR
13120,PASEO PARQUE LOS ANDES,30,"MANUALIDAD, GORROS, CONFECCION, ARMADO DE BIJOUTERIE.TERIE",BUSTAMANTE,OMAR,TITULAR
13121,PASEO PARQUE LOS ANDES,67,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION Y BORDADO",BUZZINI,NORMA DORA,TITULAR
13122,PASEO PARQUE LOS ANDES,25,"MANUALIDAD, TEJIDO - INDUMENTARIA - MODIFICACION",CAHUI BARRIENTOS,ESMERALDA JESSICA,TITULAR
13123,PASEO PARQUE LOS ANDES,4,"MANUALIDAD, OBJETOS USADOS - REPARACION",CALABRESE,MIRIAM BEATRIZ,TITULAR
13124,PASEO PARQUE LOS ANDES,42,MANUALIDADES OBJETOS USADOS - REPARACION,CALABRESSE,ELVIRA HAYDEE,TITULAR
13125,PASEO PARQUE LOS ANDES,48,"MANUALIDAD, CALZADO - REPARACION",CALISAYA COYO,GERONIMO VIDAL,TITULAR
13126,PASEO PARQUE LOS ANDES,32,"MANUALIDAD, CERAMICA Y VIDRIO",CALVO,ERNESTO LUIS,TITULAR
13127,PASEO PARQUE LOS ANDES,71,"MANUALIDAD, OBJETOS USADOS - REPARACION",CALZADO,NESTOR ANTONIO,TITULAR
13128,PASEO PARQUE LOS ANDES,23,"MANUALIDADES, METAL",CANOBBIO,LUIS RODOLFO,TITULAR
13129,PASEO PARQUE LOS ANDES,15,"MANUALIDAD, OBJETOS USADOS - REPARACION",CAÑETE,RAUL BONIFACIO,TITULAR
13130,PASEO PARQUE LOS ANDES,18,"MANUALIDAD, OBJETOS USADOS",CAPUTI SILVEIRA,JORGE WASHINGTON,TITULAR
13131,PASEO PARQUE LOS ANDES,82,"MANUALIDAD, INDUMENTARIA Y CALZADO - CONFECCION",CARDOZO,MARIA DELFINA,TITULAR
13132,PASEO PARQUE LOS ANDES,46,"MANUALIDAD, OBJETOS USADOS - REPARACION",CARRANZA ALVA,JENNY LUCIA,TITULAR
13133,PASEO PARQUE LOS ANDES,7,MANUALIDADES OBJETOS USADOS - REPARACION,CASALE,RUBEN DARIO,TITULAR
13134,PASEO PARQUE LOS ANDES,14,"MANUALIDAD, MATES",CASTAÑO,JESUS APOLINARIA,TITULAR
13135,PASEO PARQUE LOS ANDES,14,"MANUALIDAD, BIJOUTERIE.TERIE - ARMADO",CASTELLI,MARIA ADELAIDA EMA,TITULAR
13136,PASEO PARQUE LOS ANDES,10,"MANUALIDAD, OBJETOS USADOS - REPARACION",CASTILLO,HUGO DANTE,TITULAR
13137,PASEO PARQUE LOS ANDES,11,"MANUALIDAD, OBJETOS USADOS - REPARACION",CASTILLO,RAMONA SILVERIA,TITULAR
13138,PASEO PARQUE LOS ANDES,30,"COMPRA VENTA Y CANJE DE DISCOS, CD Y CASSETTES USADOS",CASTRO,HORACIO RICARDO,TITULAR
13139,PASEO PARQUE LOS ANDES,40,"MANUALIDADES, OBJETOS USADOS, REPARACION",CASTRO,JUAN REINALDO,TITULAR
13140,PASEO PARQUE LOS ANDES,63,"MANUALIDAD, OBJETOS USADOS, REPARACION",CASTRO,LIVIO CESAR,TITULAR
13141,PASEO PARQUE LOS ANDES,13,"MANUALIDAD, OBJETOS USADOS - REPARACION",CEPIK,NELIDA ISABEL,TITULAR
13142,PASEO PARQUE LOS ANDES,57,"MANUALIDAD, OBJETOS USADOS - REPARACION",CERRUDO,HECTOR HUGO,TITULAR
13143,PASEO PARQUE LOS ANDES,61,"MANUALIDAD, OBJETOS USADOS - MODIFICACION",CHIAPPETTA,LUIS HORACIO,TITULAR
13144,PASEO PARQUE LOS ANDES,43,"MANUALIDAD, OBJETOS USADOS - REPARACION",CHIARINI,VICENTE,TITULAR
13145,PASEO PARQUE LOS ANDES,32,"MANUALIDAD, OBJETOS USADOS - REPARACION",CHIMENTI,ROBERTO DANIEL,TITULAR
13146,PASEO PARQUE LOS ANDES,6,"MANUALIDAD, TELA, ESTAMPADO, BIJOUTERIE.TERIE, ARMADO",CHOZAS,GRACIELA ROXANA,TITULAR
13147,PASEO PARQUE LOS ANDES,9,"MANUALIDAD, TELA - MODIFICACION",CHRZASZCZ,JUAN JOSE,TITULAR
13148,PASEO PARQUE LOS ANDES,50,"MANUALIDAD, INDUMENTARIA - CONFECCION",CILIBERTI,CLEMENTE MARIO,TITULAR
13149,PASEO PARQUE LOS ANDES,62,"MANUALIDAD, INDUMENTARIA - MODIFICACION",COHEN FREVE,ELENA,TITULAR
13150,PASEO PARQUE LOS ANDES,36,"MANUALIDAD, INDUMENTARIA, CALZADO Y ACCESORIOS - REPARACION",COMERSO,MARIA CRISTINA,TITULAR
13151,PASEO PARQUE LOS ANDES,,"MANUALIDAD, OBJETOS USADOS - REPARACION",CONDE,ROBERTO JUAN,TITULAR
13152,PASEO PARQUE LOS ANDES,27,"MANUALIDAD, OBJETOS USADOS - REPARACION",CONTRERAS,HECTOR NEMESIO,TITULAR
13153,PASEO PARQUE LOS ANDES,33,"MANUALIDADES, OBJETOS USADOS, REPARACION",CONVERS,IRMA ESTHER,TITULAR
13154,PASEO PARQUE LOS ANDES,86,"MANUALIDAD, TELA Y TEJIDOS",COPA HUANACO,APOLONIA,TITULAR
13155,PASEO PARQUE LOS ANDES,47,"MANUALIDAD, OBJETOS USADOS - REPARACION",COPELLO,JUAN SEBASTIAN,TITULAR
13156,PASEO PARQUE LOS ANDES,74,"MANUALIDAD, OBJETOS USADOS, REPARACION",COPES,LUIS ALBERTO,TITULAR
13157,PASEO PARQUE LOS ANDES,67,"MANUALIDAD, OBJETOS USADOS - REPARACION",CORDERO,JORGE HUMBERTO,TITULAR
13158,PASEO PARQUE LOS ANDES,4,"MANUALIDAD, BIJOUTERIE.TERIE - ARMADO",CORDI,MARIA DEL CARMEN MARGARITA,TITULAR
13159,PASEO PARQUE LOS ANDES,78,"MANUALIDAD, INDUMENTARIA, CONFECCION, BIJOUTERIE.TERIE, ARMADO",CORDOBA,NORMA ADRIANA,TITULAR
13160,PASEO PARQUE LOS ANDES,26,"MANUALIDAD, MADERA",CORIA,JORGE OSCAR,TITULAR
13161,PASEO PARQUE LOS ANDES,10,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION",CORONEL,EDITH ALICIA,TITULAR
13162,PASEO PARQUE LOS ANDES,70,"MANUALIDAD, INDUMENTARIA - CONFECCION",CORRADI,NORMA BEATRIZ,TITULAR
13163,PASEO PARQUE LOS ANDES,29,"MANUALIDAD, TEJIDO. INDUMENTARIA - CONFECCION",CORREA,EVA ROSA,TITULAR
13164,PASEO PARQUE LOS ANDES,15,"MANUALIDAD, INDUMENTARIA - CONFECCION",COSTA,MILKA ELIZABETH,TITULAR
13165,PASEO PARQUE LOS ANDES,36,"MANUALIDAD, INDUMENTARIA, REPARACION, BIJOUTERIE.TERIE, ARMADO",CUBILLA,CIPRIANA,TITULAR
13166,PASEO PARQUE LOS ANDES,45,"MANUALIDAD, INDUMENTARIA, CALZADO, ACCESORIOS - REPARACION",CUELLAR,HAYDEEE SILVIA,TITULAR
13167,PASEO PARQUE LOS ANDES,6,"MANUALIDAD, OBJETOS USADOS - REPARACION",CUESTAS,HUGO RAUL,TITULAR
13168,PASEO PARQUE LOS ANDES,4,"MANUALIDAD, INDUMENTARIA, CONFECCION Y ACCESORIOS",DAMICO,ADELINA ROSA,TITULAR
13169,PASEO PARQUE LOS ANDES,66,"MANUALIDAD, INDUMENTARIA - CONFECCION,. TEJIDO. PINTURA SOBRE TELA",DANA,SILVIA TERESA,TITULAR
13170,PASEO PARQUE LOS ANDES,22,"MANUALIDAD, CUERO",D`AURIA,ALFREDO ENRIQUE,TITULAR
13171,PASEO PARQUE LOS ANDES,37,"MANUALIDAD, OBJETOS USADOS - REPARACION",DE FREITAS SANTANA,GLORIA LILIAN,TITULAR
13172,PASEO PARQUE LOS ANDES,19,"MANUALIDAD, OBJETOS USADOS - REPARACION",DE NICOLA,MARIO,TITULAR
13173,PASEO PARQUE LOS ANDES,64,"COMPRA VENTA Y CANJE DE DISCOS, CD Y CASSETES USADOS, LIBROS Y REVISTAS USADOS.",DE SIMONE,NESTOR CLAUDIO,TITULAR
13174,PASEO PARQUE LOS ANDES,13,COMPRA VENTA Y CANJE DE LIBROS Y REVISTAS USADOS,DEL RIO,JORGE OMAR,TITULAR
13175,PASEO PARQUE LOS ANDES,54,"MANUALIDAD, BIJOUTERIE.TERIE Y ACCESORIOS - ARMADO",DI MENNA,MARTA ALICIA,TITULAR
13176,PASEO PARQUE LOS ANDES,62,"MANUALIDAD, CALZADO Y ACCESORIOS - REPARACION",DI SANTO,RICARDO,TITULAR
13177,PASEO PARQUE LOS ANDES,37,"MANUALIDAD, BIJOUTERIE.TERIE - ARMADO",DIABAYE,MODOU,TITULAR
13178,PASEO PARQUE LOS ANDES,33,"MANUALIDAD, ART. DE ILUMINACION - CONFECCION",DIAZ,PILAR ROSA,TITULAR
13179,PASEO PARQUE LOS ANDES,54,"MANUALIDAD, OBJETOS USADOS - REPARACION",DIETRICH,EDGARDO OMAR,TITULAR
13180,PASEO PARQUE LOS ANDES,2,"MANUALIDAD, TELA",DOMINGUEZ,RAMONA CARMEN,TITULAR
13181,PASEO PARQUE LOS ANDES,1,"MANUALIDAD, OBJETOS USADOS - REPARACION",DOMINGUEZ,ROSA ANGELICA,TITULAR
13182,PASEO PARQUE LOS ANDES,21,"MANUALIDADES, OBJETOS USADOS, REPARACION",DRELLER,HUGO JOSE,TITULAR
13183,PASEO PARQUE LOS ANDES,17,"MANUALIDAD, MUÑECOS - CONFECCION",DROZD,MARIA,TITULAR
13184,PASEO PARQUE LOS ANDES,9,"MANUALIDAD, OBJETOS USADOS, REPARACION",DUBLISKY,NORBERTO ISAAC,TITULAR
13185,PASEO PARQUE LOS ANDES,66,"MANUALIDAD, CUERO. BIJOUTERIE.TERIE - ARMADO.",DURAN MARDONES,RUBEN JUAN,TITULAR
13186,PASEO PARQUE LOS ANDES,80,"MANUALIDAD, CERAMICA. SAHUMERIOS - ELABORACION",DURBAN,NANCY VIVIANA,TITULAR
13187,PASEO PARQUE LOS ANDES,63,"MANUALIDAD, INDUMENTARIA Y ACCESORIOS - REPARACION",EHRENBOLGER,MARCELA IRMA ANA,TITULAR
13188,PASEO PARQUE LOS ANDES,24,COMPRA VENTA CANJE DE LIBROS Y REVISTAS USADOS,FEDELE,ROSARIO,TITULAR
13189,PASEO PARQUE LOS ANDES,45,"MANUALIDAD, INDUMENTARIA Y CALZADOS REPARACION",FERNANDEZ,ADRIANA ALEJANDRA,TITULAR
13190,PASEO PARQUE LOS ANDES,3,"MANUALIDAD, INDUMENTARIA Y CALZADO - REPARACION",FERNANDEZ,DORA,TITULAR
13191,PASEO PARQUE LOS ANDES,44,"MANUALIDAD, MADERA. OBJETOS USADOS - REPARACION",FERNANDEZ,JORGE MARCELO,TITULAR
13192,PASEO PARQUE LOS ANDES,58,"MANUALIDAD, OBJETOS USADOS - REPARACION",FERNANDEZ GONZALEZ,LUCIA,TITULAR
13193,PASEO PARQUE LOS ANDES,66,"MANUALIDAD, OBJETOS USADOS - REPARACION",FERNANDEZ PEREZ,MARIA DE LAS NIEVES,TITULAR
13194,PASEO PARQUE LOS ANDES,14,"MANUALIDAD, PINTURA. INDUMENTARIA - REPARACION.",FERRAHIAN,ANA MARIA,TITULAR
13195,PASEO PARQUE LOS ANDES,35,"MANUALIDAD, INDUMENTARIA, CALZADO Y ACCESORIOS - REPARACION",FERREYRA,ANTONIA,TITULAR
13196,PASEO PARQUE LOS ANDES,77,"MANUALIDAD, INDUMENTARIA - CONFECCION",FERREYRA,GLORIA ELSIE,TITULAR
13197,PASEO PARQUE LOS ANDES,39,MANUALIDADES OBJETOS USADOS - REPARACION,FESTORAZZI,CARLOS EDUARDO,TITULAR
13198,PASEO PARQUE LOS ANDES,17,"MANUALIDAD, INDUMENTARIA - CONFECCION",FIGUEREDO,JOSE ADAN,TITULAR
13199,PASEO PARQUE LOS ANDES,37,"MANUALIDAD, INDUMENTARIA - CONFECCION",FIURI,ELENA NELLI,TITULAR
13200,PASEO PARQUE LOS ANDES,56,"MANUALIDAD, TELA",FLORES,JESUS ANTONIO,TITULAR
13201,PASEO PARQUE LOS ANDES,11,"MANUALIDAD, CERAMICA",FOLINA,NELIDA MARTHA,TITULAR
13469,PLAZA MANUEL BELGRANO,,VARIOS (PINTURA SOBRE),ABATE,PATRICIA ELENA,TITULAR
13202,PASEO PARQUE LOS ANDES,55,"MANUALIDAD, OBJETOS USADOS - REPARACION",FONTAN,LUIS OSVALDO,TITULAR
13203,PASEO PARQUE LOS ANDES,2,"MANUALIDAD, TEJIDO, BORDADO, OBJETOS USADOS, REPARACION.",FONTEBOA,ALICIA CARMEN,TITULAR
13204,PASEO PARQUE LOS ANDES,84,"MANUALIDAD, INDUMENTARIA - CONFECCION",FUENTES,JULIO CESAR,TITULAR
13205,PASEO PARQUE LOS ANDES,85,"MANUALIDAD, INDUMENTARIA - CONFECCION",FUENTES GUZMAN,ANDRES,TITULAR
13206,PASEO PARQUE LOS ANDES,38,"MANUALIDAD, INDUMENTARIA - REPARACION",FUENTES VEZZA,DAMIAN NICOLAS,TITULAR
13207,PASEO PARQUE LOS ANDES,10,"MANUALIDAD, INDUMENTARIA - CONFECCION",GALLO,INES,TITULAR
13208,PASEO PARQUE LOS ANDES,5,"MANUALIDAD, BIJOUTERIE.TERIE - ARMADO",GALVAN,GABRIEL ALBERTO,TITULAR
13209,PASEO PARQUE LOS ANDES,19,"MANUALIDAD, MARROQUINERIA - MACRAME",GALVEZ CERDEÑA,JUAN DOMINGO,TITULAR
13210,PASEO PARQUE LOS ANDES,52,"MANUALIDAD, OBJETOS USADOS - REPARACION",GANTOVNIK,PEDRO,TITULAR
13211,PASEO PARQUE LOS ANDES,3,"MANUALIDAD, OBJETOS USADOS - REPARACION",GARAGIOLA,ALEJANDRO,TITULAR
13212,PASEO PARQUE LOS ANDES,84,"MANUALIDAD, OBJETOS USADOS, REPARACION",GARAY,LEONARDO MARTIN,TITULAR
13213,PASEO PARQUE LOS ANDES,49,"MANUALIDAD, OBJETOS USADOS - REPARACION",GARCIA,LIDIA NORMA,TITULAR
13214,PASEO PARQUE LOS ANDES,7,"MANUALIDAD, TELA",GARCIA,WALTER,TITULAR
13215,PASEO PARQUE LOS ANDES,74,"MANUALIDAD, BIJOUTERIE.TERIE - REPARACION",GARRIDO,JORGE EDUARDO,TITULAR
13216,PASEO PARQUE LOS ANDES,34,"MANUALIDAD, OBJETOS USADOS - REPARACION",GIAMBRUNO,OSCAR ALBERTO,TITULAR
13217,PASEO PARQUE LOS ANDES,49,"MANUALIDAD, OBJETOS USADOS - REPARACION",GIMENEZ,MARIA VICTORIA,TITULAR
13218,PASEO PARQUE LOS ANDES,74,"MANUALIDAD, ACCESORIOS, CONFECCION Y MODIFICACION",GIRON,FELICIDAD ANAHI,TITULAR
13219,PASEO PARQUE LOS ANDES,52,"MANUALIDAD, CALZADO - CONFECCION",GONZALEZ,AMELIA ROSA,TITULAR
13220,PASEO PARQUE LOS ANDES,51,"MANUALIDAD, PORCELANA FRIA. OBJETOS USADOS - REPARACION",GONZALEZ,AMERICO JULIO,TITULAR
13221,PASEO PARQUE LOS ANDES,36,"MANUALIDAD, OBJETOS USADOS - REPARACION",GONZALEZ,JOSE ERNESTO,TITULAR
13222,PASEO PARQUE LOS ANDES,17,"MANUALIDAD, TELA",GONZALEZ,MARIA CELESTINA,TITULAR
13223,PASEO PARQUE LOS ANDES,61,"MANUALIDAD, TEJIDO. BIJOUTERIE.TERIE - ARMADO",GONZALEZ DUARTE,AURORA,TITULAR
13224,PASEO PARQUE LOS ANDES,20,"MANUALIDAD, CALZADO - CONFECCION",GONZALEZ VALDES,WILLAM EDUARDO,TITULAR
13225,PASEO PARQUE LOS ANDES,6,MANUALIDADES OBJETOS USADOS - REPARACION,GOROSO,SUSANA BEATRIZ,TITULAR
13226,PASEO PARQUE LOS ANDES,40,"MANUALIDAD, INDUMENTARIA, CONFECCION",GUADAÑA HUAMAN,WALTER EDILBERTO,TITULAR
13227,PASEO PARQUE LOS ANDES,26,"MANUALIDAD, OBJETOS USADOS - REPARACION",GUERRA,JUAN JOSE,TITULAR
13228,PASEO PARQUE LOS ANDES,3,"MANUALIDAD, TEJIDO. BIJOUTERIE.TERIE - REPARACION",GUEVARA,FELICIANA MAGDALENA,TITULAR
13229,PASEO PARQUE LOS ANDES,43,"MANUALIDAD, OBJETOS USADOS REPARACION",GUTIERREZ,MANUEL ARCANGEL,TITULAR
13230,PASEO PARQUE LOS ANDES,78,"MANUALIDAD, RELOJES Y ANTEOJOS - REPARACION Y ARMADO",GUTIERREZ,ROBERTO,TITULAR
13231,PASEO PARQUE LOS ANDES,68,"MANUALIDAD, PLANTILLAS - CONFECCION",GUTIERREZ ALCANTARA,CESAR AUGUSTO,TITULAR
13232,PASEO PARQUE LOS ANDES,24,"MANUALIDAD, TEJIDO - BIJOUTERIE.TERIE, ARMADO.",HERBST,EVA NORMA,TITULAR
13233,PASEO PARQUE LOS ANDES,5,"MANUALIDAD, BIJOUTERIE.TERIE Y ACCESORIOS, ARMADO",HERNANDEZ,CYNTHIA GABRIELA,TITULAR
13234,PASEO PARQUE LOS ANDES,44,"MANUALIDAD, OBJETOS USADOS - REPARACION",HERRERA,ALBERTO CARLOS,TITULAR
13235,PASEO PARQUE LOS ANDES,42,"MANUALIDAD, OBJETOS USADOS - REPARACION",HERRERA,ROBERTO ANTONIO,TITULAR
13236,PASEO PARQUE LOS ANDES,53,"MANUALIDAD, TEJIDO. INDUMENTARIA Y ACCESORIOS - CONFECCION Y REPARACION",IAMARTINO,ANGELA MARIA,TITULAR
13237,PASEO PARQUE LOS ANDES,72,"MANUALIDAD, OBJETOS USADOS, REPARACION",IBARRA,JUAN CARLOS,TITULAR
13238,PASEO PARQUE LOS ANDES,52,"MANUALIDAD, MACRAME. BIJOUTERIE.TERIE - ARMADO",ISON,GLADIS ESTER,TITULAR
13239,PASEO PARQUE LOS ANDES,16,"MANUALIDAD, MACRAME. BIJOUTERIE.TERIE - ARMADO",ITURRIETA,GABRIELA SUSANA,TITULAR
13240,PASEO PARQUE LOS ANDES,8,MANUALIDADES OBJETOS USADOS - REPARACION,IZZO,OSCAR ALBERTO,TITULAR
13241,PASEO PARQUE LOS ANDES,28,"MANUALIDAD, OBJETOS USADOS - REPARACION",JARES,CARLOS ALBERTO,TITULAR
13242,PASEO PARQUE LOS ANDES,27,MANUALIDADES OBJETOS USADOS - REPARACION,JUAREZ,ANDRES VICENTE,TITULAR
13243,PASEO PARQUE LOS ANDES,24,MANUALIDADES OBJETOS USADOS - REPARACION,JUAREZ,CHRISTIAN GABRIEL,TITULAR
13244,PASEO PARQUE LOS ANDES,22,"MANUALIDADES, OBJETOS USADOS, REPARACION",JUAREZ,JORGE LUIS,TITULAR
13245,PASEO PARQUE LOS ANDES,51,"MANUALIDAD, INDUMENTARIA, CONFECCION",KATZ,NATALIO OSCAR,TITULAR
13246,PASEO PARQUE LOS ANDES,49,"MANUALIDAD, INDUMENTARIA - CONFECCION",KATZ,RAUL JACOBO,TITULAR
13247,PASEO PARQUE LOS ANDES,0,"MANUALIDAD, INDUMENTARIA - CONFECCION Y BORDADO",KEVORKIAN,MARTA,TITULAR
13248,PASEO PARQUE LOS ANDES,61,"MANUALIDAD, INDUMENTARIA, REPARACION",KORNBLIT,LEANDRO,TITULAR
13249,PASEO PARQUE LOS ANDES,15,MANUALIDAD,KOVACIC,ANA MARIA,TITULAR
13250,PASEO PARQUE LOS ANDES,65,"MANUALIDAD, OBJETOS USADOS, REPARACION",LACQUANITI,PASCUAL,» COTITULAR «
