Género,Edad,Canal de Ingreso,Tipos de Maltrato,Modalidad Violencia,Riesgo del Caso,Barrio,Comuna,Fecha de ingreso del caso
Femenino,83,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Boedo,5,29/5/2019
Masculino,84,Correo Electrónico,Abandono de Persona,Doméstica,Medio,Balvanera,3,24/5/2019
Masculino,70,Telefónica,Abandono de Persona,Doméstica,Medio,Nueva Pompeya,4,19/2/2019
Masculino,72,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Constitución,1,22/10/2019
Masculino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,24/7/2020
Femenino,77,Demanda Espontánea,Maltrato estructural Salud,Institucional,Medio,S/D,S/D,11/6/2019
Femenino,86,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Vélez Sársfield,10,23/7/2019
Femenino,86,Demanda Espontánea,Abuso económico o patrimonial,Doméstica,Medio,Floresta,10,27/3/2019
Femenino,82,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Floresta,10,27/10/2020
Femenino,86,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,La Boca,4,28/10/2020
Femenino,83,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Monserrat,1,10/4/2019
Femenino,71,Organismos Oficiales,Violencia psicológica o emocional,Social,Medio,Balvanera,3,11/2/2019
Femenino,85,Organismos Oficiales,Violencia sexual,Doméstica,Alto,Flores,7,20/4/2020
Femenino,85,Correo Electrónico,Abandono por Ausencia de Redes,Social,Medio,Villa Urquiza,12,8/9/2020
Femenino,70,Correo Electrónico,Abandono por Ausencia de Redes,Doméstica,Medio,San Nicolás,1,3/6/2020
Femenino,87,Telefónica,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Bajo,Villa Devoto,11,23/5/2019
Masculino,60,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,27/2/2019
Masculino,60,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Villa Luro,10,30/1/2020
Masculino,85,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Bajo,S/D,S/D,28/5/2020
Masculino,75,Organismos Oficiales,Violencia física,Doméstica,Alto,Belgrano,13,15/7/2019
Masculino,82,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,1/6/2020
Masculino,66,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Luro,10,28/10/2019
Masculino,90,Correo Electrónico,"Abandono por Ausencia de Redes,Maltrato estructural Salud",Doméstica,Medio,Constitución,1,23/7/2020
Masculino,89,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Recoleta,2,21/8/2020
Masculino,75,Secispm-147,Abandono por Ausencia de Redes,Doméstica,Alto,Balvanera,3,18/9/2020
Femenino,86,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,16/4/2019
Femenino,88,Secispm-147,Negligencia,Doméstica,Medio,Colegiales,13,17/6/2020
Femenino,83,Telefónica,Maltrato estructural Salud,Doméstica,Bajo,Villa Lugano,8,28/7/2020
Femenino,74,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial,Violencia ambiental,Cultural - simbólico",Doméstica,Medio,Parque Chacabuco,7,19/10/2020
Femenino,76,Organismos Oficiales,"Maltrato estructural Salud,Violencia psicológica o emocional",Doméstica,Alto,Villa Urquiza,12,26/5/2020
Femenino,81,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Retiro,1,11/8/2020
Femenino,69,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,11/8/2020
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,27/6/2019
Femenino,79,Telefónica,Abuso económico o patrimonial,Social,Bajo,Recoleta,2,13/4/2020
Femenino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,23/12/2019
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Balvanera,3,6/12/2019
Femenino,78,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Nueva Pompeya,4,27/3/2020
Femenino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Villa Luro,10,9/1/2019
Femenino,65,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Villa Santa Rita,11,18/6/2019
Femenino,69,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,15/10/2020
Femenino,62,Denuncia en Comuna,Abandono por Ausencia de Redes,Doméstica,Medio,Villa Urquiza,12,29/1/2019
Femenino,89,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,Villa Devoto,11,16/5/2019
Femenino,100,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Medio,La Boca,4,22/5/2020
Femenino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,4/6/2019
Femenino,63,Formulario WEB,Abandono de Persona,Doméstica,Medio,La Boca,4,12/8/2020
Femenino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,6/7/2020
Femenino,88,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,3/6/2020
Femenino,88,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Bajo,Balvanera,3,8/10/2019
Femenino,79,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Belgrano,13,6/12/2019
Femenino,79,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,1/6/2020
Femenino,76,Demanda Espontánea,Violencia psicológica o emocional,Social,Bajo,Retiro,1,11/1/2019
Femenino,75,Correo Electrónico,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,San Nicolás,1,8/11/2019
Femenino,63,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,30/10/2020
Femenino,88,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Bajo,Villa Ortúzar,15,31/8/2020
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,19/8/2020
Femenino,70,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,La Boca,4,6/1/2020
Femenino,76,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,5/3/2020
Femenino,75,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,18/7/2019
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,17/10/2019
Femenino,83,Organismos Oficiales,"Negligencia,Abuso económico o patrimonial",Doméstica,Bajo,Boedo,5,7/3/2019
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,13/11/2019
Femenino,73,Correo Electrónico,"Cultural - simbólico,Maltrato estructural Salud",Doméstica,Medio,Barracas,4,24/6/2019
Femenino,75,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Retiro,1,3/6/2020
Femenino,89,Organismos Oficiales,Negligencia,Doméstica,Alto,Parque Avellaneda,9,5/7/2019
Femenino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,26/8/2019
Femenino,81,Correo Electrónico,"Maltrato estructural Salud,Negligencia",Doméstica,Medio,Balvanera,3,7/2/2019
Femenino,88,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,1/7/2019
Femenino,78,Telefónica,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Villa Pueyrredón,12,1/10/2019
Femenino,69,Demanda Espontánea,Maltrato estructural Salud,Institucional,Bajo,Parque Chacabuco,7,21/1/2019
Femenino,83,Demanda Espontánea,Abandono por Ausencia de Redes,Institucional,Bajo,Núñez,13,28/5/2019
Femenino,71,Secispm-147,Maltrato estructural Salud,Institucional,Medio,Villa Urquiza,12,27/10/2020
Femenino,87,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Palermo,14,29/4/2020
Femenino,65,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,28/2/2020
Femenino,86,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,25/2/2019
Masculino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Bajo,Balvanera,3,27/7/2020
Femenino,86,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Palermo,14,29/1/2019
Femenino,84,Telefónica,"Negligencia pasiva,Maltrato estructural Salud",,Medio,Flores,7,29/9/2020
Femenino,72,Correo Electrónico,Violencia física,Doméstica,Alto,Recoleta,2,30/3/2020
Femenino,80,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,S/D,S/D,15/3/2019
Femenino,78,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,San Cristóbal,3,29/6/2020
Femenino,96,Denuncia en Comuna,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,8/1/2019
Femenino,90,Correo Electrónico,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Parque Patricios,4,9/6/2020
Femenino,86,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,1/4/2019
Femenino,79,Demanda Espontánea,Maltrato estructural Vivienda,Institucional,Bajo,S/D,S/D,7/2/2019
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,8/10/2019
Femenino,80,Demanda Espontánea,Abandono de Persona,Social,Medio,Balvanera,3,20/5/2019
Femenino,85,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Barracas,4,29/10/2019
Femenino,82,Telefónica,Abandono de Persona,Doméstica,Medio,Caballito,6,23/1/2019
Femenino,93,Organismos Oficiales,Abandono de Persona,Doméstica,Bajo,Palermo,14,20/2/2019
Femenino,83,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Flores,7,11/4/2019
Femenino,78,Telefónica,Violencia física,Institucional,Alto,Recoleta,2,30/5/2019
Femenino,74,Demanda Espontánea,"Abandono por Ausencia de Redes,Maltrato estructural Salud","Social,Institucional",Medio,San Cristóbal,3,1/10/2019
Femenino,84,Telefónica,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Alto,Villa Urquiza,12,28/5/2020
Femenino,77,Denuncia en Comuna,Maltrato estructural Salud,Social,Medio,Belgrano,13,21/2/2019
Femenino,79,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,12/11/2019
Femenino,65,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Retiro,1,27/11/2019
Femenino,64,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,4/8/2020
Femenino,93,Demanda Espontánea,Negligencia,Doméstica,Bajo,Villa del Parque,11,23/5/2019
Femenino,71,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Bajo,Recoleta,2,30/3/2020
Femenino,64,Denuncia en Comuna,Maltrato estructural Salud,Institucional,Medio,S/D,S/D,6/12/2019
Femenino,63,Secispm-147,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,5/5/2020
Femenino,77,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,La Boca,4,3/10/2019
Femenino,62,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental,Cultural - simbólico",Doméstica,Medio,Villa Soldati,8,19/10/2020
Femenino,61,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Villa Lugano,8,6/2/2019
Femenino,76,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Alto,Villa Luro,10,8/11/2019
Femenino,69,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Monte Castro,10,28/1/2020
Femenino,77,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Medio,La Boca,4,2/12/2019
Femenino,90,Telefónica,Maltrato estructural Salud,Doméstica,Bajo,Villa Soldati,8,2/11/2020
Femenino,84,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Nueva Pompeya,4,7/7/2020
Femenino,80,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Palermo,14,20/5/2020
Femenino,71,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Agronomía,15,16/9/2019
Femenino,67,Organismos Oficiales,Negligencia activa,Doméstica,Medio,Flores,7,9/11/2020
Femenino,74,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,29/6/2020
Femenino,78,Telefónica,Violencia física,Doméstica,Medio,Palermo,14,14/8/2019
Femenino,84,Telefónica,Maltrato estructural Alimentos,Doméstica,Medio,Chacarita,15,14/4/2020
Femenino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,6/12/2019
Femenino,80,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Recoleta,2,29/4/2020
Femenino,63,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,21/8/2019
Femenino,89,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Balvanera,3,12/8/2019
Femenino,82,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Balvanera,3,2/7/2019
Femenino,90,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,12/7/2019
Femenino,75,Telefónica,"Maltrato estructural Vivienda,Abandono por Ausencia de Redes",Doméstica,Medio,Palermo,14,4/1/2019
Femenino,77,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,San Nicolas,1,27/3/2019
Femenino,64,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Villa Devoto,11,18/5/2020
Femenino,81,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,5/12/2019
Femenino,61,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,28/10/2019
Femenino,95,Telefónica,Abuso económico o patrimonial,Doméstica,Bajo,Monserrat,1,29/1/2019
Femenino,70,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Caballito,6,15/5/2019
Femenino,66,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Barracas,4,11/2/2020
Femenino,66,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Nueva Pompeya,4,9/11/2020
Femenino,86,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,4/2/2019
Femenino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,30/12/2019
Femenino,83,Correo Electrónico,Negligencia,Doméstica,Medio,Mataderos,9,30/12/2019
Femenino,74,Demanda Espontánea,Maltrato estructural Vivienda,Social,Bajo,Caballito,6,12/11/2019
Femenino,60,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,14/8/2020
Femenino,93,Correo Electrónico,Maltrato estructural Salud,Social,Medio,Villa Luro,10,6/5/2020
Femenino,61,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Balvanera,3,2/7/2020
Femenino,68,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Nueva Pompeya,4,3/1/2020
Masculino,97,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Villa Lugano,8,14/2/2019
Masculino,78,Telefónica,Maltrato estructural Salud,Institucional,Medio,Retiro,1,27/8/2020
Femenino,85,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa Devoto,11,13/7/2020
Femenino,66,Organismos Oficiales,"Abandono de Persona,Abandono por Ausencia de Redes",Social,Medio,Balvanera,3,21/2/2019
Femenino,80,Secispm-147,Maltrato estructural Salud,Doméstica,Medio,Balvanera,15,13/5/2020
Femenino,79,Organismos Oficiales,Violencia física,Doméstica,Medio,Parque Avellaneda,9,24/4/2019
Masculino,74,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Paternal,15,23/12/2019
Masculino,72,Demanda Espontánea,Negligencia,Doméstica,Bajo,Núñez,13,2/9/2019
Masculino,70,Telefónica,Abandono de Persona,Doméstica,Medio,Parque Patricios,4,4/9/2020
Masculino,81,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,29/11/2019
Masculino,90,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,19/7/2019
Masculino,96,Organismos Oficiales,"Abuso económico o patrimonial,Negligencia",Doméstica,Alto,Recoleta,2,14/2/2019
Masculino,68,Correo Electrónico,"Violencia psicológica o emocional,Negligencia pasiva,Cultural - simbólico",Doméstica,Alto,San Nicolás,1,10/8/2020
Masculino,89,Telefónica,Maltrato estructural Salud,Doméstica,Medio,La Boca,4,24/8/2020
Femenino,91,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Palermo,14,1/11/2019
Femenino,63,Organismos Oficiales,Maltrato estructural Vivienda,Doméstica,Bajo,Villa Crespo,15,23/1/2019
Femenino,83,Demanda Espontánea,Maltrato estructural Vivienda,Institucional,Medio,Recoleta,2,13/12/2019
Femenino,81,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,23/5/2019
Femenino,74,Organismos Oficiales,Violencia psicológica o emocional,Social,Bajo,Retiro,1,7/2/2020
Masculino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Floresta,10,17/10/2019
Masculino,62,Organismos Oficiales,"Maltrato estructural Salud,Abandono por Ausencia de Redes",Doméstica,Medio,Retiro,1,29/4/2020
Masculino,71,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Bajo,Puerto Madero,1,21/6/2019
Masculino,80,Organismos Oficiales,Negligencia,Doméstica,Medio,Villa Devoto,11,6/12/2019
Masculino,84,Organismos Oficiales,"Violencia física,Violencia física",Doméstica,Alto,Balvanera,3,29/7/2019
Masculino,89,Denuncia en Comuna,Abuso económico o patrimonial,Doméstica,Bajo,Paternal,15,16/4/2019
Masculino,85,Correo Electrónico,"Maltrato estructural Salud,Violencia psicológica o emocional",Doméstica,Medio,Barracas,4,30/6/2020
Femenino,69,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,26/11/2019
Femenino,80,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,9/10/2020
Masculino,82,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,22/2/2019
Femenino,76,Demanda Espontánea,Abuso económico o patrimonial,Doméstica,Bajo,Villa Urquiza,12,3/1/2020
Femenino,80,Demanda Espontánea,Maltrato estructural Vivienda,Social,Bajo,S/D,S/D,6/11/2019
Femenino,64,Organismos Oficiales,"Maltrato estructural Salud,Violencia psicológica o emocional","Institucional,Doméstica",Medio,Belgrano,13,4/10/2019
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Parque Chacabuco,7,27/2/2019
Femenino,80,Correo Electrónico,"Abuso económico o patrimonial,Maltrato estructural Salud,Maltrato estructural Alimentos","Doméstica,Social",Medio,Monserrat,1,3/4/2019
Femenino,83,Telefónica,Maltrato estructural Salud,Social,Medio,Liniers,9,11/8/2020
Femenino,69,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional,Violencia ambiental",Doméstica,Alto,Villa Devoto,11,30/6/2020
Femenino,68,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,San Nicolás,1,29/1/2020
Femenino,91,Correo Electrónico,Maltrato estructural Salud,Doméstica,Bajo,Villa Devoto,11,8/1/2019
Femenino,76,Correo Electrónico,Negligencia pasiva,Institucional,Medio,Parque Chas,15,18/8/2020
Femenino,69,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial,Violencia ambiental",Doméstica,Medio,Barracas,4,22/7/2020
Femenino,63,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental",Doméstica,Medio,San Cristóbal,3,8/6/2020
Femenino,95,Telefónica,Abandono por Ausencia de Redes,Social,Medio,Villa Urquiza,12,2/9/2020
Femenino,83,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Balvanera,3,1/6/2020
Femenino,61,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,22/10/2020
Femenino,83,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Balvanera,3,16/4/2020
Femenino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Monte Castro,10,18/9/2020
Femenino,68,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Nueva Pompeya,4,1/3/2019
Femenino,90,Demanda Espontánea,Negligencia,Doméstica,Medio,Flores,7,25/4/2019
Femenino,65,Organismos Oficiales,Negligencia,Doméstica,Bajo,S/D,S/D,28/5/2020
Femenino,80,Denuncia en Comuna,Abandono por Ausencia de Redes,Doméstica,Bajo,Villa del Parque,11,8/4/2019
Femenino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,16/6/2020
Femenino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,29/5/2019
Femenino,87,Demanda Espontánea,Negligencia,Doméstica,Medio,Villa General Mitre,11,1/8/2019
Femenino,86,Correo Electrónico,"Violencia psicológica o emocional,Negligencia",Doméstica,Medio,Parque Avellaneda,9,15/3/2019
Masculino,80,Telefónica,Abandono por Ausencia de Redes,Institucional,Medio,Palermo,14,21/8/2019
Masculino,88,Organismos Oficiales,Violencia física,Doméstica,Medio,Almagro,5,7/3/2019
Femenino,71,Telefónica,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Balvanera,3,17/6/2020
Femenino,81,Telefónica,Maltrato estructural Vivienda,Social,Medio,Parque Avellaneda,9,11/5/2020
Masculino,69,Correo Electrónico,"Violencia psicológica o emocional,Cultural - simbólico",Social,Bajo,Versalles,10,13/10/2020
Femenino,79,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Bajo,Flores,7,23/4/2019
Femenino,80,Denuncia en Comuna,"Violencia física,Violencia ambiental",Doméstica,Medio,Villa Pueyrredón,12,11/6/2019
Femenino,78,Telefónica,Violencia física,Doméstica,Alto,Monte Castro,10,1/10/2019
Femenino,70,Telefónica,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Medio,Palermo,14,28/8/2020
Femenino,89,Telefónica,Abuso económico o patrimonial,Doméstica,Alto,Palermo,14,10/4/2020
Femenino,68,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,30/12/2019
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,28/1/2020
Femenino,79,Telefónica,Violencia física,Doméstica,Alto,Villa General Mitre,11,22/6/2020
Femenino,79,Telefónica,Abuso económico o patrimonial,Doméstica,Bajo,Floresta,10,28/6/2019
Femenino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,17/10/2019
Femenino,65,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Retiro,1,19/5/2020
Masculino,62,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Villa Crespo,15,16/7/2019
Femenino,87,Demanda Espontánea,Maltrato estructural Vivienda,Social,Bajo,Floresta,10,24/9/2019
Femenino,83,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Soldati,8,8/3/2019
Masculino,67,Demanda Espontánea,Maltrato estructural Vivienda,Social,Medio,San Nicolás,1,8/3/2019
Masculino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,6/3/2020
Masculino,79,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Bajo,Balvanera,3,28/11/2019
Femenino,80,Correo Electrónico,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Villa Lugano,8,17/6/2020
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,15/7/2020
Femenino,90,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Parque Chacabuco,7,22/1/2019
Masculino,86,Demanda Espontánea,"Violencia física,Abuso económico o patrimonial",Doméstica,Medio,Flores,7,18/2/2020
Femenino,91,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Recoleta,2,6/8/2019
Femenino,63,Correo Electrónico,Violencia física,Doméstica,Medio,Nueva Pompeya,4,28/10/2019
Masculino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,27/12/2019
Masculino,79,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,10/7/2019
Masculino,64,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Núñez,13,12/8/2019
Masculino,88,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Barracas,4,4/11/2019
Masculino,69,Organismos Oficiales,Violencia física,Doméstica,Alto,Recoleta,2,10/7/2019
Masculino,64,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,17/10/2019
Masculino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,2/7/2020
Masculino,93,Correo Electrónico,"Abuso económico o patrimonial,Abandono de Persona",Doméstica,Medio,Constitución,1,1/7/2020
Masculino,80,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,21/11/2019
Masculino,89,Correo Electrónico,Maltrato estructural Salud,Institucional,Medio,Recoleta,2,20/8/2020
Masculino,88,Organismos Oficiales,Negligencia,Doméstica,Alto,Villa del Parque,11,26/3/2019
Femenino,65,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,31/8/2020
Femenino,92,Correo Electrónico,"Abandono por Ausencia de Redes,Negligencia activa",Social,Medio,Villa Luro,10,26/10/2020
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,30/9/2019
Femenino,79,Organismos Oficiales,"Violencia psicológica o emocional,Maltrato estructural Salud",Doméstica,Medio,Belgrano,13,29/6/2020
Femenino,71,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,20/9/2019
Femenino,64,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Balvanera,3,6/2/2020
Femenino,90,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Flores,7,19/3/2020
Femenino,82,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,26/12/2019
Femenino,62,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Núñez,13,30/4/2020
Femenino,89,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,2/4/2020
Femenino,84,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Medio,La Boca,4,12/2/2020
Femenino,99,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Palermo,14,25/11/2019
Masculino,92,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial","Institucional,Doméstica",Medio,Villa Luro,10,5/11/2019
Masculino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Flores,7,14/5/2020
Masculino,77,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,15/10/2019
