ID_EVENTO;TEMPORADA;NOMBRE;DESCRIPCION;PERSONAS_DESTACADAS;PRODUCCION;GESTION;TIPO_DE_ENTRADA;VALOR_MIN;VALO_MAX
CETCE253;2007;Concierto;;;CETC|Fundacion Musica y Tecnologia|Auspiciante;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE254;2007;Cuarteto Arditti;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE255;2007;Proyecto Plataforma;;;CETC;Diana Theocharidis|Martin Bauer;Paga;15;15
CETCE258;2007;Argumentos a favor de la oscuridad;;;CETC;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE261;2007;Concierto VII de la XI edicion del Ciclo de Conciertos de M usica Contemporanea organizado por el Complejo Teatral de Buenos Aires;;;Complejo Teatral de Buenos Aires;Diana Theocharidis|Martin Bauer;Gratuita;;
CETCE263;2008;Primer Encuentro de Critica y Medios de Comunicacion;;;;Omar Cyrulnik;Gratuita;;
CETCE265;2008;Ensemble Nuove Forme Sonora;;;CETC|Instituto Italiano de Cultura|Auspiciante;Omar Cyrulnik;Gratuita;;
CETCE267;2008;Exposicion 100 anios...;;;;;Gratuita;;
CETCE268;2008;Homenaje a Olivier Messiaen;;;CETC;Omar Cyrulnik;Paga;20;20
CETCE270;2008; ¡Cenicientaaa!;;;CETC;Omar Cyrulnik;Paga;15;15
CETCE274;2008;Maria Donata D'urso - Coleccion particular;;;CETC;Omar Cyrulnik;Paga;15;15
CETCE276;2008;Monedas de hierro;;;CETC;Omar Cyrulnik;Gratuita;;
CETCE279;2009;Horacio Lavandera;;;CETC;Willy Landin;Gratuita;;
CETCE280;2009;Four Walls - La ninia del enfermero;;;CETC;Willy Landin;Gratuita;;
CETCE281;2009;Trio Flackiger-Laderach-Ruestsche (Suiza);;;CETC;Willy Landin;Paga;25;
CETCE282;2009;Programa Schoenberg;;;CETC;Willy Landin;Gratuita;;
CETCE283;2010;Concierto Horacio Lavandera;;;CETC;Willy Landin;Gratuita;;
CETCE285;2010;Grupo Vocal de Difusion;;;CETC;Willy Landin;Gratuita;;
CETCE286;2010;Proyecto Interactivo Pibes;;;;Willy Landin;Gratuita;;
CETCE287;2010;Territorio Gandini;;;CETC;Willy Landin;Gratuita;;
CETCE292;2010;La Limousine;;;CETC;Willy Landin;Gratuita;;
CETCE293;2010;Concierto Silvia Dabul;;;CETC;Willy Landin;Paga;20;20
CETCE294;2010;El Testigo;;;CETC|Centro Coreografico Nacional de Nantes;Willy Landin;Gratuita;;
CETCE295;2010;Envidia;;;CETC;Willy Landin;Gratuita;;
CETCE296;2010;El Aparecido;;;CETC|Fundacion Szterenfeld|Auspiciante;Willy Landin;Gratuita;;
CETCE297;2010;Grupo Vocal de Difusion;;;CETC;;Gratuita;;
CETCE298;2011;El sirviente;;;CETC;Willy Landin;Gratuita;;
CETCE299;2011;Quinteto Sonorama;;;CETC;Willy Landin;Paga;40;40
CETCE300;2011;Pibes 2;Proyecto interactivo y didactico para acercar a los ninios a la m usica, el arte experimental y las nuevas tecnologias;;CETC;Willy Landin;Gratuita;;
CETCE301;2011;Sainte-Nitouche;;;CETC;Willy Landin;Gratuita;;
CETCE302;2011;Cesc Gelabert;"""El bailarin y coreografo catalan en un espectaculo que recopila sus coreografias solistas"" (La Nacion, 30/09/11)";Cesc Gelabert;CETC;Willy Landin;Gratuita;;
CETCE303;2011;Lascaux Experiencia;;;CETC;Willy Landin;Gratuita;;
CETCE304;2011;Mentir (sobre la vida de Ada Falcon);;;CETC;Willy Landin;Paga;40;40
CETCE305;2011;Cuarteto de la UNTREF;;;;Willy Landin;Gratuita;;
CETCE306;2012;Album de Valses;;;CETC;Miguel Galperin;Gratuita;;
CETCE307;2012;El Arte de la fuga;;;CETC;Miguel Galperin;Gratuita;;
CETCE309;2012;"Festival ""Integrales""";;;CETC;Miguel Galperin;Gratuita;;
