ID_OBRA;TITULO;SUBTITULO;ANIO;ESTRENO;TIPO;DESCRIPCION;ENCARGO;OBSERVACIONES
CETC546;DEPORTE Y DIVERTIMENTO;;;;COREOGRAFIA;;;
CETC548;LA ZAPATERA PRODIGIOSA;;;;MICROOPERAS;;;
CETC549;ESTABLISHMENT;;;;TEATRO MUSICAL;;;
CETC550;RAPTOS;;;;TEATRO MUSICAL;;;
CETC551;TORNANDO AL ROJO;;;;TEATRO MUSICAL;;;
CETC553;KINDERTOTENLIEDER;;;;CONCIERTO;;;
CETC554;LAS CHINAS ;;;ESTRENO ARGENTINO;;;;
CETC555;JUANA DE ARCO ;;;ESTRENO SUDAMERICANO;;;;
CETC556;EL TELEFONO;;;;;;;
CETC557;LA MEDIUM;;;;TEATRO MUSICAL;;;
CETC558;LA TORRE DE BABEL;;;;CONCIERTO;;;
CETC559;INFINITO NERO;;;;OPERA;;FESTIVAL DE WITTEN;
CETC560;¿COMO PUEDO NOTAR LA DIFERENCIA?;;;;INSTALACION SONORA;;;
CETC561;Y DE TAL MANERA ESPERO;;;;;;;
CETC562;RODEO;;;;"TEATRO MUSICAL;DANZA;PERFORMANCE";;;
CETC563;DIAPASION;;;;"CONCIERTO;PERFORMANCE";;;
CETC564;AIR COMPRIME ET AUTRES AIRS;;;;"TEATRO MUSICAL;DANZA;PERFORMANCE";;;
CETC565;OLTRACUIDANSA;;;;"TEATRO MUSICAL;DANZA;PERFORMANCE";;;
CETC566;EINE BRISE;;1996;;CONCIERTO;;;
CETC567;CINCO MARCHAS PARA MALOGRAR LA VICTORIA;;1979;;;;;
CETC569;EL 24 DE DICIEMBRE DE 1931;;1991;;;;;
CETC570;MARE NOSTRUM;;;;TEATRO MUSICAL;;;
CETC571;LA ROSA DE LOS VIENTOS;;;;;;;
CETC573;ETERNA FLOTACION. LOS MONSTRUITO;;;;OPERA;;CETC;
CETC574;ONE FLAT THING REPRODUCED;;;;;;;
CETC575;TIPPEKE;;;;FILM DE DANZA;;;
CETC576;MUSIQUE DE TABLES;;1987;;;;;
CETC577;LIGHT MUSIC ;;2004;;;;;
CETC587;CONFERENCIA;;;;MICROOPERA;;;
CETC588;CRAVE;;;;OBRA DE TEATRO;;;
CETC589;MUTACIONES A TODA VELOCIDAD;;;;PERFORMANCE;;;
CETC596;CLONE;;;;OPERA DE CAMARA;;;
CETC598;CUARTETO DE CUERDAS ;;2003;;CONCIERTO;;;
CETC599;CUARTETO DE CUERDAS NRO 5;;2005;;;;;
CETC600;TETRAS;;1983;;;;;
CETC601;CUARTETO NRO 5;;2006;;;;;
CETC602;CUARTETO NRO 3, GRIDO;;2001;;;;;
CETC603;ANDEN 7;;;;COREOGRAFIA;;;
CETC604;DUO PARA ELLA SOLA;;;;;;;
CETC605;ARQUITECTURA DE LA LOCURA: HABITACION 361;PIEZA BASADA EN LA OBRA ESTUDO, DE LEON FERRARI.;;;;;;
CETC607;ARGUMENTOS A FAVOR DE LA OSCURIDAD;;;;COREOGRAFIA;;;
CETC614;SEQUENZA I;;;;CONCIERTO;;;
CETC615;THEMA;;;;;;;
CETC616;SEQUENZA III;;;;;;;
CETC617;LA FABBRICA ILLUMINATA;;;;;;;
CETC618;DAS ATMENDE KLARSEIN;;;;;;;
CETC619;POST-PRAE-LUDIUM PER DONAU;;;;;;;
CETC622;PAJAROS EXOTICOS;;;;CONCIERTO;;;
CETC623;TRES PEQUENIAS LITURGIAS DE LA PRESENCIA DIVINA;;;;;;;
CETC625;¡CENICIENTAAA!;;;;OPERA;;;
CETC628;COLECCION PARTICULAR;;2005;;OBRA DE DANZA CONTEMPORANEA;;;
CETC630;TRACES I;;;;CONCIERTO;;;
CETC631;TRACES IV;;;;;;;
CETC632;TRACES VI;;;;;;;
CETC633;MONEDAS DE HIERRO;;;;;"VERSION DE CONCIERTO DE ""LA ROSA PROFUNDA""";;
CETC636;TIERKREIS;;;;CONCIERTO;;;
CETC637;KLAVIERSTUCKE;;;;;;;
CETC638;24 NATURLICHE DAUERN;;;;;;;
CETC639;FOUR WALLS - LA NINIA DEL ENFERMERO;;;;COREOGRAFIA CON MUSICA;;;
CETC640;TRIO PARA VIOLIN, VIOLONCHELO Y PIANO;;;ESTRENO;CONCIERTO;;;
CETC641;ENTREVERO PARA VIOLONCHELO;;;;;;;
CETC642;FLAIR PARA VIOLIN, VIOLONCHELO Y PIANO;;2008;ESTRENO;;;;
CETC643;ELEGIA PARA VIOLIN Y PIANO;;;;;;;
CETC644;IN AND OUTSIDE, PARA PIANO;;;;;;;
CETC645;TRIO FLUIDO PARA VIOLIN, VIOLONCHELO Y PIANO;;;ESTRENO;;;;
CETC646;PIERROT LUNAIRE, OP. 21;;;;CONCIERTO;;;
CETC648;BALLADE;;;;CONCIERTO;;;
CETC649;STILL SORROWING;;;;;;;
CETC650;KLAVIERSTUCK II;;;;;;;
CETC651;DOBLE ESTUDIO NRO 6;;;;;;;
CETC652;INCISES;;;;;;;
CETC653;"MEMORIA DE ""NO EXISTENCIA""";;;;;;;
CETC654;SONATA NO. 3;;;;;;;
CETC655;SONATA NO. 1;;;;;;;
CETC656;LE CANTIQUE DES CANTIQUES;;;;CONCIERTO;;;
CETC657;CANTICUM CALAMITATIS MARITIMAE;;;;;;;
CETC658;NACHKLANGE;;;;;;;
CETC659;WHEN DAVID HEARD;;;;;;;
CETC661;DIARIOS;;;;;;;
CETC662;CINCO ESTUDIOS PARA VIOLIN Y PIANO;;;;;;;
CETC663;SONATA PARA PIANO NRO 2  ;;;;;;;
CETC664;ARNOLD STRIKES AGAINA;;;;;;;
CETC665;JSB: QUODLIBET;;;;;;;
CETC666;TRI-ONERION ;;;;;;;
CETC667;CANCIONES DE LORCA;;;;;;;
CETC668;LABERINTO III;;;;;;;
CETC669;DIARIOS;;;;;;;
CETC670;A COW IN A ;;;;;;;
CETC671;MONDRIAN PAINTING ;;;;;;;
CETC672;ESTUDIO PARA LA DESCRIPCION DE LA LUNA ;;;;;;;
CETC673;SONATA PARA CHELO ;;;;;;;
CETC674;EUSEBIUS;;;;;;;
CETC675;PORGYES ;;;;;;;
CETC676;DREAM;;;;;;;
CETC677;DIARIOS;;;;;;;
CETC678;FUGGEVOLE;;;;;;;
CETC680;SOUND'S FRICTION;;;;CONCIERTO;;;
CETC681;PROYECCIONES;;;;;;;
CETC682;SOBRE EL REVES DE LA PALABRA;;;;;;;
CETC683;BIOS;;;;;;;
CETC684;INTERIOR. NOCHE;;;;;;;
CETC685;LA LIMOUSINE;;;;COREOGRAFIA CON MUSICA;;;
CETC688;EL TESTIGO;;;;COREOGRAFIA;;;
CETC689;ENVIDIA;;;;OPERA;;;
CETC690;EL APARECIDO;;;;OPERA;;;
CETC691;SIETE CANCIONES;;;;CONCIERTO;;;
CETC692;CANTICUM MARIAE VIRGINIS;;;;;;;
CETC693;CANTICUM CALAMITATIS MARITIMAE;;;;;;;
CETC694;NACHKLANGE;;;;;;;
CETC695;WHEN DAVID HEARD;;;;;;;
CETC696;EL SIRVIENTE;;;;OPERA DE CAMARA;;;
CETC697;VORTEX TEMPORUM;;;;CONCIERTO;;;
CETC699;SAINTE-NITOUCHE;;;;OPERA;;;
CETC702;MENTIR;;;;OPERA;;;
CETC703;FOUR;;;;CONCIERTO;;;
CETC704;CUARTETO;;;;CONCIERTO;;;
CETC705;DOS VERSIONES;;;;CONCIERTO;;;
CETC706;CUARTETO;;;;CONCIERTO;;;
CETC707;ALBUM DE VALSES;;1969;;VIDEO INSTALACION;;;
CETC710;HELION PARA FLAUTA BAJA Y ELECTRONICA;;2007;;CONCIERTO;;;
CETC711;OBRA ELECTROACUSTICA NRO 1;;2010;;;;;
CETC712;POSICIONES, PARA ENSAMBLE;;2012;;;;;
CETC713;NUBE DE CURADORES, NET ART;;2011;;;;;
CETC714;INDICACIONES, PARA ENSAMBLE;;2010;;;;;
CETC715;AUTOPLAY, NET ART;;2008;;;;;
CETC716;MATERIALES, PARA ENSAMBLE;;2011;;;;;
CETC717;PIERROT VIRTUEL NET ART;;2010/11;;;;;
CETC718;PREGRABADO NRO 1 ,PARA ENSAMBLE Y GRABACION;;2011;;;;;
CETC719;GANSOS Y SAXOS NET ART;;2012;;;;;
CETC720;STRING TRIO, PARA TRIO DE CUERDAS Y GRABACION, MASTERCLASSES PARA ENSAMBLE;;2010;;;;;
CETC721;FAMILIA, PARA FAMILIA;;2010;;;;;
CETC722;CRASH!, PARA PERCUSION;;2011;;;;;
CETC723;AEROBICS, NET ART;;2011;;;;;
CETC724;PABLO, PARA PABLO ALVAREZ Y 3 FLAUTAS ;;2012;;;;;
CETC725;OBRA INTEGRAL PARA PIANO PREPARADO;;;;FESTIVAL;;;
CETC726;OBRA INTEGRAL PARA FLAUTA;;;;;;;
CETC727;INTEGRAL DE LAS CANCIONES FOLKLORICAS PARA BARATONO;;;;;;;
CETC731;LA CIUDAD;;;;CONCIERTO;;;
CETC040;LOS FRACASADOS DEL MAL;;;;OBRA DE TEATRO;IMPROVISACIONES SOBRE ARLT;;
CETC092;INFERNO (THROUGH ROSES);;;;OBRA PARA OCTETO INSTRUMENTAL Y UN ACTOR;;;
CETC093;DIARIO DE UN DESAPARECIDO;;;;"CICLO DE 21 CANCIONES BREVES; OPERA (S. AGENDAS DEL CLARIN)";;;
CETC094;CUARTETO PARA EL FIN DE LOS TIEMPOS;;;;BALLET;;;
CETC071;ELEGIA PARA BEDRI;;;;;(VIBRACION, BARATONO Y PERCUSION);;
CETC074;EUROPERA V;;;;;"""ES UN TIPO DE TEATRO. NO ES UNA OPERA CON DECORADOS, NI UN CONCIERTO DE OPERA..."" JOHN CAGE";;
CETC082;FOUR WALLS;;1944;;DRAMA COREOGRÃ¡FICO EN DOS ACTOS Y UN INTERLUDIO;PARA VOZ Y PIANO;;
CETC083;LA CANTATA DEL CAFE;;;;CANTATA;;;
CETC084;EL QUE DICE SE;;;;OBRA ESCENICA;;;
CETC120;EL HOMBRE DE ARENA;;;;TEATRO MUSICAL;;;
CETC122;ESTUDIO AL ESTILO VENECIANO;;;;OPERA;"INCLUYE CANCIONES DEL ""WINTERREISE"" DE FRANZ SCHUBERT";;
CETC138;EL CIMARRON;;;;"RECITAL ESCENICO;OBRA DE TEATRO MUSICAL (S. GANDINI EN ENTREVISTA REVISTA TEATRO COLON)";;;
CETC139;PIEZA PARA PIANO OPUS 11 NRO 1;;;;CONCIERTO CON IMAGENES (S. PIGOZZI, NOTA LA NACION 06/07/97);;;
CETC140;EL LIBRO DE LOS JARDINES COLGANTES;;;;CONCIERTO CON IMAGENES (S. PIGOZZI, NOTA LA NACION 06/07/97);;;
CETC141;CONCIERTO PARA VIOLIN;;;;;1ER. MOVIMIENTO.TRANSCRIPCION PARA VIOLIN Y PIANO DEL AUTOR;;
CETC151;EL CIMARRON;;;;OPERA DE CAMARA;;;
CETC152;INCURSION. TEMA: FAUSTO;;;;TEATRO MUSICAL;;;
CETC153;SAFO ;;;ESTRENO MUNDIAL;ESPECTACULO COREOGRAFICO;;;
CETC154;ECLIPSE ;;;ESTRENO MUNDIAL;ESPECTACULO COREOGRAFICO;;;
CETC155;MAIA ;;;ESTRENO MUNDIAL;ESPECTACULO COREOGRAFICO;;;
CETC156;UNA VOZ EN EL VIENTO;;;;OPERA;;;
CETC158;CHUCHUMBE;;;;CONCIERTO;;;
CETC159;JICARAS;;;;;;;
CETC160;AMANTE AUSENTE Y TRISTE;;;;;;;
CETC161;FOLIAS;;;;;;;
CETC162;AQUELLA SIERRA NEVADA;;;;;;;
CETC163;CANARIOS;;;;;;;
CETC164;AL SON DE LOS ARROYUELOS;;;;;;;
CETC165;PARADETAS;;;;;;;
CETC166;MARIZAPALOS;;;;;;;
CETC167;GRAN DUQUE DE FLORENCIA;;;;;;;
CETC170;ROSETTA STONE;;1994;;CONCIERTO;I FAST II NOT FAST. PRIMERA AUDICION EN ARGENTINA;;
CETC171;O KING ;;1968;;CONCIERTO;;;
CETC172;KONZERT OPUS 24;;1934;;CONCIERTO;I ETWAS LEBHAFT II SEHR LANGSAM III SEHR RASCH;;
CETC173;CANON FOR THREE.  IN MEMORIAM IGOR STRAVINSKI;;1971;;CONCIERTO;;;
CETC174;KLEINES REQUIEM FUR EINE POLKA, OPUS 66;;1993;;CONCIERTO;I TRANQUILO II ALLEGRO IMPETUOSO - MARCATUSSUNI III ALLEGRO - DECISO ASSAI IV ADAGIO - CANTABILE (PRIMERA AUDICIÃ³N EN ARGENTINA);;
CETC194;...AUS MARCHENZEIT;;;;;TRIPTICO II;;
CETC202;DIALOG;;1971;;CONCIERTO;PARA FLAUTA Y PIANO;;
CETC203;ACERCAMIENTO, OP. 113;;;;;;;
CETC204;QUINTETO DE CUERDAS OP. 26 ;;;;;PRIMER MOVIMIENTO;;
CETC205;OCHO PIEZAS;;1957;;;PARA FLAUTA Y PIANO;;
CETC206;MANDALA, CICLO PARA PIANO OP . 58;;;;;;;
CETC240;MAHAGONY SONGSPIEL;;;;OPERA;INCLUYE UNA SELECCION DE 6 CANCIONES DE HAPPY END Y DE LA OPERA DE TRES CENTAVOS;;
CETC241;SINFONIA DE CAMARA OP. 9;;;;CONCIERTO;VERSION PARA FLAUTA, CLARINETE, VIOLIN, VIOLONCELO Y PIANO;;
CETC296;TRES CANCIONES DE ALEJANDRA PIZARNIK;;2000;;;SOBRE TEXTOS DE ALEJANDRA PIZARNIK;;
CETC316;LA CALANDRA DE OLIVERIO;;;;CONCIERTOS Y JORNADAS DE ENSAYO ENTRE COMPOSITORES E INTERPRETES;;;
CETC384;EL PARAISO PERDIDO;;;;;ADAGIETTO;;
CETC364;LA VENGANZA DE DON MENDO;;;;CONCIERTO;ESCENAS;;
CETC397;CONCRECION 1964;;;;;;;
CETC407;LUCREZIA;;;;CANTATA;;;
CETC447;ALBA Y LOS PAJAROS;;;;;"DEL ""LIBRO DE IMAGENES PARA CLAVE""";;
CETC520;EL CASO ELSA;;; ESTRENO;TEATRO MUSICAL;;;
CETC533;HYBRID II;;;;;PARA PIANO;;
CETC536;TYNAJAS;;;;OBRA AUDIOVISUAL;;;
CETC537;HORS CHANTS;;;;OBRA AUDIOVISUAL;;;
CETC538;LIGHT ;;;;OBRA AUDIOVISUAL;;;
CETC539;BODY CORPUSCLES;;;;OBRA AUDIOVISUAL;;;
CETC568;KAMMERSYMPHONIE, PARA TRECE INSTRUMENTOS EN DOS TIEMPOS;;1973;;;;;
CETC572;LA SELVA INTERIOR;;;;TEATRO MUSICAL;;CETC;
CETC647;NOCHE TRANSFIGURADA, OP. 4;;;;;VERSION ORIGINAL PARA SEXTETO DE CUERDAS;;
CETC686;KLAVIERSTUCK IN SIEBEN SITZEN (RECYCLING DER GLOCKEN);;;;CONCIERTO;PIEZA PARA PIANO, PIANO PREPARADO, CUENCOS TIBETANOS Y CINTA;;
CETC687;MAKROKOSMOS VOLUME II: DOCE PIEZAS DE FANTASIA SEGUN EL ZODIACO;;;;;;;
CETC701;PROYECTO LASCAUX;;;;PERSIFONE;;;INCLUYE UNA EXPOSICION PLASTICA A CARGO DE ABEL ROBINO Y UNA PERFORMANCE ARTISTICA Y VIDEOS DE DIEGO PITTALUGA.
CETC708;TREATISE;;;;;1963 - 1967, SELECCION;;
CETC415;PERSIFONE;;;;ESPECTACULO COREOGRAFICO;;;
CETC595;JAMES JOYCE, MARCEL DUCHAMP, ERIK SATIE: AN ALPHABET;;;;CONCIERTO;"""TEATRO LEIDO"". ";;
CETC396;OCTANDRE;;;;CONCIERTO Y CONFERENCIA;;;
