side;match_addr;fecha;suceso;observacio;direccion;geocod;barrio;clasificac;lon;lat
;CASTAÑARES & VARELA;2011/04/04;OP. DE PREVENCION;DESALOJO;AVDA. CASTA¥ARES Y VARELA;CASTA¥ARES & VARELA;FLORES;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.4492;-34.6473
R;2703 TRELLES MANUEL;2011/04/04;RIESGO SANITARIO;SUSTANCIAS QUIMICAS;MANUEL TRELLES 2703;2703 TRELLES MANUEL;AGRONOMIA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4658;-34.5978
L;1426 RINCON;2011/04/05;RIESGO SANITARIO;LEVE OLOR A PINTURA EN CLOACA;RINCON 1426;1426 RINCON;SAN CRISTOBAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3944;-34.6258
L;2864 RODRIGUEZ MANUEL GRAL;2011/04/05;EMANACIONES;RESIDUOS;GRAL. MANUEL RODRIGUEZ 2864;2864 RODRIGUEZ MANUEL GRAL;PATERNAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4651;-34.597
L;602 JUSTO JUAN B AV;2011/04/05;ACCIDENTE FERROVIARI;NO SE DETECTO ANOMALIA ALGUNA;AVDA JUAN B JUSTO 602;602 JUSTO JUAN B AV;PALERMO;(4a) INCIDENTES EN EL TRANSPORTE;-58.4265;-34.5783
;CASTA¥ARES & VARELA;2011/04/05;OP. DE PREVENCION;DESALOJO;AVDA. CASTA¥ARES Y VARELA;CASTA¥ARES & VARELA;FLORES;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.4492;-34.6473
R;4953 TRIUNVIRATO AV;2011/04/06;INCENDIO;MAMPOSTERIA, MARQUESINA;AVDA. TRIUNVIRATO 4953;4953 TRIUNVIRATO AV;VILLA URQUIZA;(3) INCENDIO;-58.4884;-34.5726
R;5089 MONROE AV;2011/04/06;EMANACIONES;PINTURA;AVDA. MONROE 5089;5089 MONROE AV;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4863;-34.5742
L;4302 LOBOS;2011/04/06;INCENDIO;NO SE DETECTO ANOMALIA ALGUNA;LOBOS 4302;4302 LOBOS;FLORESTA;(3) INCENDIO;-58.4945;-34.6228
L;200 25 DE MAYO;2011/04/06;DERRAME;GASOIL;25 DE MAYO 200;200 25 DE MAYO;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.371;-34.6054
L;900 ALEM LEANDRO V AV;2011/04/07;DERRAME;ACEITE;AVDA. LEANDRO N ALEM 900;900 ALEM LEANDRO V AV;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3719;-34.5972
R;939 ATUEL;2011/04/07;RIESGO SANITARIO;FALTANTE DE SIFON;ATUEL 939;939 ATUEL;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4062;-34.6485
R;2977 CORREA MORALES;2011/04/07;EMANACIONES;PANORAMA NORMAL;CORREA MORALES 2977;2977 CORREA MORALES;VILLA SOLDATI;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4397;-34.6615
;BILLINGHURST & DEL ALIBERTADOR AV;2011/04/07;INCENDIO;SUBSUELO;BILLINGHURST Y AVDA. DEL LIBERTADOR;BILLINGHURST & DEL ALIBERTADOR AV;PALERMO;(3) INCENDIO;-58.4025;-34.5817
L;100 YATAY;2011/04/07;RECORRIDA POR LLUVIA;PANORAMA NORMAL;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES;-58.4284;-34.6133
L;2454 OLLEROS;2011/04/07;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;OLLEROS 2454;2454 OLLEROS;COLEGIALES;(7) FUGA DE GAS;-58.444;-34.571
;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGE;2011/04/08;ACCIDENTE;MARITIMO;AVDA. PTE. RAMON CASTILLO Y CALLE 9;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGE;RETIRO;(4b) INCIDENTES EN EL TRANSPORTE;-58.375;-34.5806
L;202 VENEZUELA;2011/04/08;DERRAME;LIQ HIDRAULICO Y GASOIL;VENEZUELA 202;202 VENEZUELA;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3695;-34.6137
R;2151 VIAMONTE;2011/04/08;INCENDIO;TUBO DE ACETILENO;VIAMONTE 2151;2151 VIAMONTE;BALVANERA;(3) INCENDIO;-58.3979;-34.601
;GARAY JUAN DE AV & LIMA;2011/04/09;OP. DE PREVENCION;CENTRO CRISTIANO NUEVA VIDA;AVDA. JUAN DE GARAY Y BRASIL;GARAY JUAN DE AV & BRASIL;CONSTITUCION;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.3822;-34.6269
;CASTRO BARROS & YRIGOYEN HIPOLITO;2011/04/09;ACCIDENTE DE TRANSIT;COLISION DE VEHICULOS;CASTRO BARROS Y HIPOLITO YRIGOYEN;CASTRO BARROS & YRIGOYEN HIPOLITO;BOEDO;(4a) INCIDENTES EN EL TRANSPORTE;-58.4203;-34.6146
L;4460 NEWBERY JORGE;2011/04/09;ARBOLES CAIDOS;NO PRESENTO PELIGRO DE CAIDA;JORGE NEWBERY 4460;4460 NEWBERY JORGE;CHACARITA;;-58.4545;-34.5924
;TUCUMAN & PASTEUR;2011/04/10;DERRAME;ACEITE;TUCUMAN Y PASTEUR;TUCUMAN & PASTEUR;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3997;-34.6022
;FIGUEROA ALCORTA PRES AV & DEL LIBERTADOR AV;2011/04/10;OP. DE PREVENCION;ELECCIONES DE LA REPUBLICA DEL PERU;AVDA. FIGUEROA ALCORTA Y AVDA. DEL LIBERTADOR;FIGUEROA ALCORTA PRES AV & DEL LIBERTADOR AV;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.3858;-34.5866
L;5608 BOLIVIA;2011/04/10;ESCAPE DE GAS;PERDIDA DE MEDIDOR;BOLIVIA 5608;5608 BOLIVIA;VIILA PUEYRREDON;(7) FUGA DE GAS;-58.5054;-34.577
R;507 RODRIGUEZ PE¥A;2011/04/10;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;RODRIGUEZ PE¥A 507;507 RODRIGUEZ PE¥A;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3911;-34.603
L;1106 OLAYA;2011/04/11;DERRAME;ACEITE;OLAYA 1106;1106 OLAYA;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4431;-34.6066
R;5119 LAFERRERE GREGORIO DE;2011/04/11;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;GREGORIO DE LAFERRERE 5119;5119 LAFERRERE GREGORIO DE;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4848;-34.6567
R;831 CAMARGO;2011/04/11;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;CAMARGO 831;831 CAMARGO;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4429;-34.5978
R;5119 LAFERRERE GREGORIO DE;2011/04/12;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;GREGORIO DE LAFERRERE 5119;5119 LAFERRERE GREGORIO DE;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4848;-34.6567
R;3807 SAN JUAN AV;2011/04/12;ESCAPE DE GAS;MEDICIONES CON RDO NEGATIVO;AVDA. SAN JUAN 3807;3807 SAN JUAN AV;BOEDO;(7) FUGA DE GAS;-58.419;-34.6258
L;700 SANTA FE AV;2011/04/12;RIESGO SANITARIO;ANIMALES ENVENENADOS;AVDA. SANTA FE AV;700 SANTA FE AV;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.377;-34.5958
L;3058 LAFINUR;2011/04/13;DERRUMBE;CAIDA DE MEDIANERA;LAFINUR 3058/60;3058 LAFINUR;PALERMO;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4143;-34.58
R;265 LIMA;2011/04/13;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;LIMA 265;265 LIMA;MONSERRAT;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3819;-34.6115
R;6149 BALBASTRO;2011/04/13;EMANACIONES;PANORAMA NORMAL;BALBASTRO 6149;6149 BALBASTRO;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4867;-34.6754
R;325 LOYOLA;2011/04/13;RIESGO SANITARIO;OLORES MOLESTOS (INDUSTRIA);LOYOLA 325;325 LOYOLA;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4339;-34.5976
R;2275 RABANAL FRANCISCO INT AV;2011/04/13;ESCAPE DE GAS;AULA;AVDA. INT. F. RABANAL 2275;2275 RABANAL FRANCISCO INT AV;NUEVA POMPEYA;(7) FUGA DE GAS;-58.4288;-34.6595
;SANTA FE AV & HUMBOLDT;2011/04/13;RECORRIDA POR LLUVIA;INTENSAS LLUVIAS (PANORAMA NORMAL);AVDA. SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
;SANTA FE AV & HUMBOLDT;2011/04/14;RECORRIDA POR LLUVIA;INTENSAS LLUVIAS (PANORAMA NORMAL);AVDA SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
;JUSTO JUAN B AV & CAMARGO;2011/04/14;RECORRIDA POR LLUVIA;INTENSAS LLUVIAS (PANORAMA NORMAL);AVDA. JUAN B JUSTO Y CAMARGO;JUSTO JUAN B AV & CAMARGO;PALERMO;(2a) INUNDACIONES;-58.4456;-34.5956
L;100 YATAY;2011/04/14;RECORRIDA POR LLUVIA;INTENSAS LLUVIAS (PANORAMA NORMAL);YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES;-58.4284;-34.6133
R;895 SALTA;2011/04/14;INCENDIO;MESA Y CORTINADO;SALTA 895;895 SALTA;SAN CRISTOBAL;(3) INCENDIO;-58.3831;-34.6185
R;1805 MIRO;2011/04/14;ESCAPE DE GAS;PERDIDA DE MEDIDOR;MIRO 1805;1805 MIRO;PARQUE CHACABUCO;(7) FUGA DE GAS;-58.4426;-34.6417
R;2251 PERON EVA AV;2011/04/14;RIESGO SANITARIO;AGUA ESTANCADA;AVDA. EVA PERON 2251;2251 PERON EVA AV;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4531;-34.6383
R;1185 CALIFORNIA;2011/04/14;ESCAPE DE GAS;GAS ENVASADO;CALIFORNIA 1185;1185 CALIFORNIA;BOCA;(7) FUGA DE GAS;-58.3666;-34.6454
;NECOCHEA & PI Y MARGALL;2011/04/14;INCENDIO;SALON DE KINESIOLOGIA (HOSPITAL);NECOCHEA Y PI Y MARGALL;NECOCHEA & PI Y MARGALL;BOCA;(3) INCENDIO;-58.3657;-34.6273
L;2800 LACROZE FEDERICO AV;2011/04/14;DERRAME;GASOIL;AVDA. FEDERICO LACROZE 2800;2800 LACROZE FEDERICO AV;COLEGIALES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4469;-34.5736
;JURAMENTO & CABILDO AV;2011/04/15;DERRAME;GASOIL;JURAMENTO Y AVDA CABILDO;JURAMENTO & CABILDO AV;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4567;-34.562
L;5146 SANTA FE AV;2011/04/15;DERRUMBE;CAIDA DE REVOQUE;AVDA. SANTA FE 5146;5146 SANTA FE AV;PALERMO;(10) DERRUMBE Y HUNDIMIENTO DE SUELO;-58.4323;-34.5765
R;1815 CARRANZA ANGEL JUSTINIANO;2011/04/15;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;CARRANZA 1815;1815 CARRANZA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4372;-34.5817
L;2350 JANNER ANA MARIA;2011/04/15;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;ANA MARIA JANNER 2350;2350 JANNER ANA MARIA;VILLA SOLDATI;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4384;-34.65
L;3700 CORRIENTES AV;2011/04/15;ESCAPE DE GAS;VENTEO EN ESTACION DE SERVICIO;AVDA. CORRIENTES 3700;3700 CORRIENTES AV;ALMAGRO;(7) FUGA DE GAS;-58.4167;-34.6037
R;5293 SAN PEDRO;2011/04/15;ESCAPE DE GAS;;SAN PEDRO 5293;5293 SAN PEDRO;MATADEROS;(7) FUGA DE GAS;-58.4883;-34.6554
R;1139 PELLEGRINI CARLOS;2011/04/15;DERRAME;ACEITE;CARLOS PELLEGRINI 1139;1139 PELLEGRINI CARLOS;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3814;-34.5949
;SANTA FE AV & CERRITO;2011/04/15;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;AVDA. SANTA FE Y CERRITO;SANTA FE AV & CERRITO;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3827;-34.5955
L;1110 SANTA FE AV;2011/04/15;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;AVDA. SANTA FE 1110;1110 SANTA FE AV;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3829;-34.5956
;CABILDO AV & GARCIA DEL RIO;2011/04/16;OP. DE PREVENCION;DENGUE;AVDA. CABILDO Y GARCIA DEL RIO;CABILDO AV & GARCIA DEL RIO;SAAVEDRA;(20) EPIDEMIAS;-58.4688;-34.5481
L;868 ARAOZ DE LAMADRID GREGORIO GRAL;2011/04/16;EMANACIONES;ESCAPE DE GAS;ARAOZ DE LAMADRID 868;868 ARAOZ DE LAMADRID GREGORIO GRAL;BARRACAS;(7) FUGA DE GAS;-58.3646;-34.6396
R;485 SAENZ PE¥A LUIS PRES;2011/04/16;INCENDIO;DUCTO DE VENTILACION;LUIS SAENZ PE¥A 485;485 SAENZ PE¥A LUIS PRES;SAN CRISTOBAL;(3) INCENDIO;-58.3876;-34.6145
L;100 YATAY;2011/04/17;RECORRIDA POR LLUVIA;INTENSAS LLUVIAS (PANORAMA NORMAL);YATAY 100;100 YATAY;DIVERSOS BARRIOS;(2a) INUNDACIONES;-58.4284;-34.6133
L;5300 ARTIGAS JOSE GERVASIO GRAL;2011/04/17;INCENDIO;ALIMENTOS EN COCCION;ARTIGAS 5300;5300 ARTIGAS JOSE GERVASIO GRAL;VILLA PUEYRREDON;(3) INCENDIO;-58.5021;-34.5787
L;100 YATAY;2011/04/17;RECORRIDA POR LLUVIA;ALERTA METEOROLOGICO-PANORAMA NORMAL;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES;-58.4284;-34.6133
;SANTA FE AV & HUMBOLDT;2011/04/17;RECORRIDA POR LLUVIA;ALERTA METEOROLOGICO-PANORAMA NORMAL;AVDA. SANTA FE Y HUMBOLDT;SANTA FE AV & HUMBOLDT;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
L;2600 CASEROS AV;2011/04/17;DERRAME;ACEITE;AVDA. CASEROS 2600;2600 CASEROS AV;PARQUE PATRICIOS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3989;-34.636
L;1710 LAVALLE;2011/04/17;RIESGO SANITARIO;GUANTES DE LATEX EN VIA PUBLICA;LAVALLE 1710;1710 LAVALLE;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.391;-34.6032
L;242 VALLE;2011/04/18;ESCAPE DE GAS;OLOR A GAS;VALLE 242;242 VALLE;CABALLITO;(7) FUGA DE GAS;-58.431;-34.6241
L;866 MURILLO;2011/04/18;EMANACIONES;MATERIAL UTILIZADO PARA SOLDADURA ELECTRICA;MURILLO 866;866 MURILLO;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4454;-34.5993
L;430 BROWN ALTE AV;2011/04/18;INCENDIO;EDIFICIO;ALTE BROWN 430;430 BROWN ALTE AV;BOCA;(3) INCENDIO;-58.3645;-34.6295
R;575 DONIZETTI;2011/04/19;ESCAPE DE GAS;VEHICULO;DONIZETTI 575;575 DONIZETTI;VILLA LURO;(7) FUGA DE GAS;-58.4953;-34.6444
L;900 ARAOZ DE DE LAMADRID GREGORIO GRAL;2011/04/19;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;ARAOZ DE LAMADRID 900;900 ARAOZ DE DE LAMADRID GREGORIO GRAL;BOCA;(7) FUGA DE GAS;-58.3651;-34.6396
L;1800 CORDOBA AV;2011/04/19;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AVDA. CORDOBA 1800;1800 CORDOBA AV;RECOLETA;(7) FUGA DE GAS;-58.3929;-34.5997
R;379 COLPAYO;2011/04/19;RIESGO SANITARIO;AGUAS SERVIDAS;COLPAYO 379;379 COLPAYO;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4418;-34.6159
;AZCUENAGA & MITRE BARTOLOME;2011/04/19;OP. DE PREVENCION;SAN EXPEDITO;AZCUENAGA Y BARTOLOME MITRE;AZCUENAGA & MITRE BARTOLOME;BALVANERA;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.4006;-34.6086
L;5200 YERBAL;2011/04/20;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;YERBAL 5200;5200 YERBAL;VILLA LURO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4996;-34.6366
L;654 CORRIENTES AV;2011/04/20;DERRAME;GASOIL;AVDA. CORRIENTES 654;654 CORRIENTES AV;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.376;-34.6035
;BRANDSEN & CARRILLO RAMON DR;2011/04/20;ESCAPE DE GAS;CAMARA DE PRESION (HOSP. BORDA);BRANDSEN Y RAMON CARRILLO;BRANDSEN & CARRILLO RAMON DR;BARRACAS;(7) FUGA DE GAS;-58.3814;-34.6384
L;1100 SENILLOSA;2011/04/21;EMANACIONES;VENTEO DE GAS EN VEREDA Y CALZADA;SENILLOSA 1100 INT. TEJEDOR;1100 SENILLOSA;PARQUE CHACABUCO;(7) FUGA DE GAS;-58.4275;-34.6296
R;3925 HELGUERA;2011/04/21;ESCAPE DE GAS;ROBO DE MEDIDOR;HELGUERA 3925 INT S.M DEL CARRIL;3925 HELGUERA;AGRONOMIA;(7) FUGA DE GAS;-58.4996;-34.5935
;ANTARTIDA ARGENTINA & PERETTE CARLOS H;2011/04/21;OP. DE PREVENCION;DENGUE;ESTACION DE OMNIBUS DE RETIRO;ANTARTIDA ARGENTINA & PERETTE CARLOS H;RETIRO;(20) EPIDEMIAS;-58.3724;-34.5861
R;2901 FONROUGE;2011/04/21;EMANACIONES;NO SE DETERMINO NINGUN TIPO DE EMANACION;FONROUGE;2901 FONROUGE;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4833;-34.6646
L;1660 SCALABRINI ORTIZ RAUL AV;2011/04/21;DERRAME;;AVDA. SCALABRINI ORTIZ 1660 INT. COSTA RICA;1660 SCALABRINI ORTIZ RAUL AV;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4244;-34.5904
;DE MAYO AV & SAENZ PE¥A LUIS PRES;2011/04/22;OP. DE PREVENCION;VIA CRUCIS;AVDA. DE MAYO Y LUIS SAENZ PE¥A;DE MAYO AV & SAENZ PE¥A LUIS PRES;MONSERRAT;(5) INCIDENTES EN CONCENTRACIONES HUMA;-58.3873;-34.6095
;PEÑA & LAPRIDA;2011/04/22;DERRAME;ACEITE;PE¥A Y LAPRIDA;PE¥A & LAPRIDA;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4009;-34.5885
L;2656 TINOGASTA;2011/04/22;RIESGO SANITARIO;OLORES EN BA¥O;TINOGASTA 2656 INT. AVDA. SAN MARTIN;2656 TINOGASTA;AGRONOMIA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4893;-34.5968
R;545 BRUSELAS;2011/04/23;INCENDIO;OBRA EN CONSTRUCCION;BRUSELAS 545/590 INT. PORCEL DE PERALTA;545 BRUSELAS;PALERMO;(3) INCENDIO;-58.5217;-34.6319
R;3369 LAMARCA EMILIO;2011/04/23;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;EMILIO LAMARCA 3369;3369 LAMARCA EMILIO;CABALLITO;(7) FUGA DE GAS;-58.5033;-34.6011
R;2945 SAN MARTIN AV;2011/04/24;INCENDIO;HABITACION;AVDA. SAN MARTIN 2945;2945 SAN MARTIN AV;PATERNAL;(3) INCENDIO;-58.4668;-34.6023
L;2400 PACHECO;2011/04/25;DERRAME;GASOIL;PACHECO 2400 INT. MONROE;2400 PACHECO;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4843;-34.5732
R;173 MURGUIONDO;2011/04/25;RIESGO SANITARIO;OLOR A PODRIDO;MURGUIONDO 173;173 MURGUIONDO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5187;-34.6412
L;910 BAHIA BLANCA;2011/04/25;ESCAPE DE GAS;LEVES PERDIDAS SOBRE VEREDA;BAHIA BLANCA 910 INT. JUAN B JUSTO;910 BAHIA BLANCA;FLORESTA;(7) FUGA DE GAS;-58.4848;-34.6247
L;1920 DUMAS ALEJANDRO;2011/04/25;RIESGO SANITARIO;LIMPIEZA DEL ARROYO CILDA¥EZ;ALEJANDRO DUMAS 1920 INT. EVA PERON;1920 DUMAS ALEJANDRO;PARQUE AVELLANEDA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4782;-34.6552
L;1800 DE LA TORRE LISANDRO;2011/04/25;DERRAME;GASOIL;LISANDRO DE LA TORRE 1800 E/JUAN B ALBERDI Y BRA;1800 DE LA TORRE LISANDRO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5079;-34.656
R;1945 DONADO;2011/04/25;INCENDIO;CASILLAS PRECARIAS;DONADO 1945 E/ ECHEVERRIA Y SUCRE;1945 DONADO;VILLA URQUIZA;(3) INCENDIO;-58.4738;-34.5742
R;7075 BOSCH VENTURA;2011/04/26;RIESGO SANITARIO;RECIP. CON POLVO AMARILLENTO (POLEN DE PLAT;VENTURA BOSCH 7075;7075 BOSCH VENTURA;LINIERS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5259;-34.6428
;ROCA CNEL AV & SOLDADO DE LA FRONTERA AV;2011/04/27;DERRAME;GAOIL (PROD. DE COLISION VEHICULAR);AVDA. ROCA 5799 E/SOLDADO DE LA FRONTERA Y LARRA;5799 ROCA;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4606;-34.6893
L;30 BAEZ;2011/04/27;ESCAPE DE GAS;NO SE PERCIBE OLOR ALGUNO;BAEZ 30;30 BAEZ;PALERMO;(7) FUGA DE GAS;-58.429;-34.5734
;ZAVALETA & ALCORTA AMANCIO AV;2011/04/27;INCENDIO;ENSERES DE PERSONAS INDIGENTES;ZAVALETA Y AVDA. AMANCIO ALCORTA;ZAVALETA & ALCORTA AMANCIO AV;PARQUE PATRICIOS;(3) INCENDIO;-58.4018;-34.6455
L;254 CHARLONE;2011/04/27;ESCAPE DE GAS;GAS BUTANO;CHARLONE 254;254 CHARLONE;CHACARITA;(7) FUGA DE GAS;-58.4487;-34.5841
L;2300 JUNCAL;2011/04/27;DERRAME;HIDROCARBURO;JUNCAL 2300;2300 JUNCAL;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4;-34.5921
L;3078 DIAZ COLODRERO;2011/04/27;INCENDIO;DORMITORIO;DIAZ COLODRERO 3078 INT. AVDA CONGRESO;3078 DIAZ COLODRERO;VILLA URQUIZA;(3) INCENDIO;-58.4898;-34.5685
L;2204 MURGUIONDO;2011/04/28;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;MURGUIONDO 2204 INT. AVDA DIRECTORIO Y TANDIL;2204 MURGUIONDO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4987;-34.6589
R;3653 AGRELO;2011/04/28;DERRUMBE;PEQ ROTURA X CONSTRUCCION LINDERA;AGRELO 3653 INT. YAPEYU;3653 AGRELO;BOEDO;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.4175;-34.6185
R;393 JAURES JEAN;2011/04/28;INCENDIO;FALSA ALARMA;JEAN JAURES 393;393 JAURES JEAN;BALVANERA;(3) INCENDIO;-58.4093;-34.6054
L;30 SUIPACHA;2011/04/29;RIESGO SANITARIO;NO SE PERCIBE OLOR ALGUNO;SUIPACHA 30;30 SUIPACHA;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3793;-34.608
L;910 ESCALADA DE SAN MARTIN R.;2011/04/29;RIESGO SANITARIO;SOLVENTE;R. E. DE SAN MARTIN 910;910 ESCALADA DE SAN MARTIN R.;FLORESTA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4552;-34.6037
;WASHINGTON & PAROISSIEN;2011/04/30;INCENDIO;CONTROLADO POR BOMBEROS;WASHINGTON Y PAROISSIEN;WASHINGTON & PAROISSIEN;SAAVEDRA;(3) INCENDIO;-58.4832;-34.5524
;JUSTO JUAN B AV & CONDARCO;2011/04/30;BARRIDO;LIQ HIDRAULICO;AVDA. JUAN B JUSTO Y CONDARCO;JUSTO JUAN B AV & CONDARCO;VILLA SANTA RITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4741;-34.6161
L;1826 MEXICO;2011/04/30;INCENDIO;HABITACION;MEXICO 1826;1826 MEXICO;BALVANERA;(3) INCENDIO;-58.392;-34.6158
R;5799 ROCA CNEL AV;2011/04/30;RIESGO SANITARIO;NEUTRALIZADO EL DERRAME;EX CORONEL ROCCA 5799;EX CORONEL ROCA 5799;VILLA SOLDATI;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4601;-34.6887
;4046 MELIAN;2011/04/24;INCENDIO;HABITACIONES;MELIAN 4046;4046 MELIAN;SAAVEDRA;(3) INCENDIO;-58.4826;-34.5516
;DEL LIBERTADOR AV & DORREGO;2011/05/01;SUDESTADA;ALERTA METEOROLOGICO;AV DEL LIBERTADOR Y DORREGO;DEL LIBERTADOR AV & DORREGO;NU¥EZ;(2b) INUNDACIONES;-58.4241;-34.5708
;RAWSON DE DELLEPIANE ELVIRA AV & ESPAÑA AV;2011/05/01;OP. DE PREVENCION;DESALOJO (RODRIGO BUENO);ASENT. RODRIGO BUENO;RAWSON DE DELLEPIANE ELVIRA AV & ESPA¥A AV;PUERTO MADERO;;-58.3562;-34.6179
L;2440 LLERENA;2011/05/02;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;LLERENA 2440;2440 LLERENA;VILLA URQUIZA;;-58.4732;-34.5837
R;2829 MONROE;2011/05/02;ESCAPE DE GAS;EXPLOSION EN LLAVE DE CORTE DE TERMOTANQUE;2829 MONROE;MONROE 2829;BELGRANO;(7) FUGA DE GAS;-58.4639;-34.5606
L;600 PEPIRI;2011/05/02;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;PEPIRI 600;600 PEPIRI;PARQUE PATRICIO;;-58.4096;-34.645
L;6400 ALBERDI JUAN BAUTISTA AV;2011/05/02;DERRUMBE;OBRA EN CONSTRUCCION;AV ALBERDI 6400;6400 ALBERDI JUAN BAUTISTA AV;MATADEROS;(10) DERRUMBE Y HUNDIMIENTO DEL SUELO;-58.5071;-34.6556
L;30 SUIPACHA;2011/05/02;EMANACIONES;BIDON CON RESTOS DE AMONIACO;SUIPACHA 30;30 SUIPACHA;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3793;-34.608
