LAT;LONG;FECHA;SUCESO;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;EMERGENCIA;AMENAZA
-34,5872790;-58,3716980;21/03/2007;POR INCENDIO;VILLA-31;ANTARTIDA ARGENTINA & DE LOS INMIGRANTES;ANTARTIDA ARGENTINA & DE LOS INMIGRANTES;ANTARTIDA ARGENTINA AV;;INCENDIO;X;(3) INCENDIOS
-34,5754610;-58,5046360;22/03/2007;POR ESCAPE DE GAS;ESCOBAR 2485 Y ARTIGAS, JOSE GERVASIO DE,;2485 ESCOBAR;2485 ESCOBAR;ESCOBAR;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6106160;-58,4285170;22/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;MITRE, BARTOLOME 4371 Y YATAY;4371 MITRE BARTOLOME;4371 MITRE BARTOLOME;MITRE BARTOLOME;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5722960;-58,4208120;22/03/2007;POR INCENDIO;DEL LIBERTADOR 3720 Y GODOY CRUZ;3720 DEL LIBERTADOR;3720 DEL LIBERTADOR;DEL LIBERTADOR;L;INCENDIO;X;(3) INCENDIOS
-34,5754610;-58,5046360;22/03/2007;POR ESCAPE DE GAS;ESCOBAR 2485 Y ARTIGAS, JOSE GERVASIO DE,;2485 ESCOBAR;2485 ESCOBAR;ESCOBAR;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6106160;-58,4285170;22/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;MITRE, BARTOLOME 4371 Y YATAY;4371 MITRE BARTOLOME;4371 MITRE BARTOLOME;MITRE BARTOLOME;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6576080;-58,4093750;23/03/2007;POR EMANACIONES;SANTO DOMINGO 4390 Y CACHI;4390 SANTO DOMINGO;4390 SANTO DOMINGO;SANTO DOMINGO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6500740;-58,5133690;23/03/2007;POR EMANACIONES;CAFAYATE 1100 Y PILAR;1100 CAFAYATE;1100 CAFAYATE;CAFAYATE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5892160;-58,4454000;23/03/2007;POR EMANACIONES;RAMIREZ DE VELAZCO, JUAN 1543;1543 RAMIREZ DE VELAZCO JUAN;1543 RAMIREZ DE VELAZCO JUAN;RAMIREZ DE VELAZCO JUAN;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5677960;-58,4711840;23/03/2007;POR ESCAPE DE GAS;OLAZABAL 3611-PB Y WASHINGTON;3611 OLAZABAL;3611 OLAZABAL;OLAZABAL;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5962980;-58,4681510;23/03/2007;POR EMANACIONES;ALVAREZ DONATO 2500 Y ESPINOSA;2500 AVAREZ DONATO;2502 ALVAREZ DONATO TTE GRAL;ALVAREZ DONATO TTE GRAL AV;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6482440;-58,4300770;23/03/2007;POR EMANACIONES;MOM 2554;2554 MOM;2554 MOM;MOM;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6576080;-58,4093750;23/03/2007;POR EMANACIONES;SANTO DOMINGO 4390 Y CACHI;4390 SANTO DOMINGO;4390 SANTO DOMINGO;SANTO DOMINGO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6500740;-58,5133690;23/03/2007;POR EMANACIONES;CAFAYATE 1100 Y PILAR;1100 CAFAYATE;1100 CAFAYATE;CAFAYATE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5962980;-58,4681510;23/03/2007;POR EMANACIONES;ALVAREZ DONATO 2500 Y ESPINOSA;2500 ALVAREZ DONATO;2502 ALVAREZ DONATO TTE GRAL;ALVAREZ DONATO TTE GRAL AV;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6482440;-58,4300770;23/03/2007;POR EMANACIONES;MOM 2554;2554 MOM;2554 MOM;MOM;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5892160;-58,4454000;23/03/2007;POR EMANACIONES;RAMIREZ DE VELAZCO, JUAN 1543;1543 RAMIREZ DE VELAZCO JUAN;1543 RAMIREZ DE VELAZCO JUAN;RAMIREZ DE VELAZCO JUAN;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5677960;-58,4711840;23/03/2007;POR ESCAPE DE GAS;OLAZABAL 3611-PB Y WASHINGTON;3611 OLAZABAL;3611 OLAZABAL;OLAZABAL;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5618490;-58,4610880;24/03/2007;POR ESCAPE DE GAS;MOLDES 2300 Y OLAZABAL;2300 MOLDES;2300 MOLDES;MOLDES;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6123250;-58,3861450;24/03/2007;POR EMANACIONES;MORENO 1400 Y SAN JOSE;1400 MORENO;1400 MORENO;MORENO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6030520;-58,3702520;24/03/2007;POR ACCIDENTE DE TRANSITO;CORRIENTES 200 Y ALEM, LEANDRO N.;200 CORRIENTES;200 CORRIENTES;CORRIENTES;L;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,6175820;-58,4197000;24/03/2007;POR DERRAME DE HIDROCARBURO;CASTRO, BARROS 3800 Y VENEZUELA;3800 CASTRO BARROS;CASTRO BARROS & VENEZUELA;CASTRO BARROS;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5546910;-58,4814570;24/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;WASHINGTON 6314 Y JARAMILLO;6314 WASHINGTON;WASHINGTON & JARAMILLO;WASHINGTON;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5618490;-58,4610880;24/03/2007;POR ESCAPE DE GAS;MOLDES 2300 Y OLAZABAL;2300 MOLDES;2300 MOLDES;MOLDES;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6123250;-58,3861450;24/03/2007;POR EMANACIONES;MORENO 1400 Y SAN JOSE;1400 MORENO;1400 MORENO;MORENO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6030520;-58,3702520;24/03/2007;POR ACCIDENTE DE TRANSITO;CORRIENTES 200 Y ALEM, LEANDRO N.;200 CORRIENTES;200 CORRIENTES;CORRIENTES;L;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,6175820;-58,4197000;24/03/2007;POR DERRAME DE HIDROCARBURO;CASTRO, BARROS 3800 Y VENEZUELA;3800 CASTRO BARROS;CASTRO BARROS & VENEZUELA;CASTRO BARROS;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5546910;-58,4814570;24/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;WASHINGTON 6314 Y JARAMILLO;6314 WASHINGTON;WASHINGTON & JARAMILLO;WASHINGTON;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6426830;-58,4333360;25/03/2007;POR ESCAPE DE GAS;DIEZ MEDINA 1330 Y COBO;1330 DIEZ MEDINA;1330 DIEZ DE MEDINA CLEMENTE;DIEZ DE MEDINA CLEMENTE;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6215730;-58,4107610;25/03/2007;EXPLOSION EN CAMARA DE EDESUR;ESTADOS UNIDOS E/ 24-DE-NOVIEMBRE Y SANCHEZ DE LORIA;ESTADOS UNIDOS & 24 DE NOVIEMBRE;ESTADOS UNIDOS & 24 DE NOVIEMBRE;ESTADOS UNIDOS;;EXPLOSION;X;(8) EXPLOSIONES
-34,5823880;-58,4438150;25/03/2007;POR DERRUMBE;DORREGO 1653 Y CABRERA, JOSE A.;1653 DORREGO;1653 DORREGO;DORREGO;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6303710;-58,4603330;25/03/2007;RUIDOS MOLESTOS;MEMBRILLAR 165-PH;165 MEMBRILLAR;165 MEMBRILLAR;MEMBRILLAR;R;OTROS;X;
-34,5847890;-58,4789570;25/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;BAUNESS 1400;1400 BAUNES;1400 BAUNES;BAUNESS;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5823880;-58,4438150;25/03/2007;POR DERRUMBE;DORREGO 1653 Y CABRERA, JOSE A.;1653 DORREGO;1653 DORREGO;DORREGO;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6426830;-58,4333360;25/03/2007;POR ESCAPE DE GAS;DIEZ MEDINA 1330 Y COBO;1330 DIEZ MEDINA;1330 DIEZ DE MEDINA CLEMENTE;DIEZ DE MEDINA CLEMENTE;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6303710;-58,4603330;25/03/2007;RUIDOS MOLESTOS;MEMBRILLAR 165-PH;165 MEMBRILLAR;165 MEMBRILLAR;MEMBRILLAR;R;OTROS;X;
-34,6215730;-58,4107610;25/03/2007;EXPLOSION EN CAMARA DE EDESUR;ESTADOS UNIDOS E/ 24 DE NOVIEMBRE Y SANCHEZ DE LORIA;ESTADOS UNIDOS & 24 DE NOVIEMBRE;ESTADOS UNIDOS & 24 DE NOVIEMBRE;ESTADOS UNIDOS;;EXPLOSION;X;(8) EXPLOSIONES
-34,5847890;-58,4789570;25/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;BAUNESS 1400;1400 BAUNES;1400 BAUNES;BAUNESS;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6250460;-58,4069480;26/03/2007;POR INCENDIO;LA RIOJA 1244-8;1244 LA RIOJA;1244 LA RIOJA;LA RIOJA;L;INCENDIO;X;(3) INCENDIOS
-34,6095410;-58,4178790;26/03/2007;POR EMANACIONES;MITRE, BARTOLOME 3637;3637 MITRE BARTOLOME;3637 MITRE BARTOLOME;MITRE BARTOLOME;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5954760;-58,3933230;26/03/2007;POR DESAGOTE;CALLAO 1138 Y SANTA FE;1138 CALLAO;1138 CALLAO;CALLAO AV;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6250460;-58,4069480;26/03/2007;POR INCENDIO;LA RIOJA 1244-8;1244 LA RIOJA;1244 LA RIOJA;LA RIOJA;L;INCENDIO;X;(3) INCENDIOS
-34,6095410;-58,4178790;26/03/2007;POR EMANACIONES;MITRE, BARTOLOME 3637;3637 MITRE BARTOLOME;3637 MITRE BARTOLOME;MITRE BARTOLOME;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5954760;-58,3933230;26/03/2007;POR DESAGOTE;CALLAO 1138 Y SANTA FE;1138 CALLAO;1138 CALLAO;CALLAO AV;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6217770;-58,4839140;27/03/2007;POR INCENDIO;TRES ARROYOS 3544 Y LACARRA;3544 TRES ARROYOS;3544 TRES ARROYOS;TRES ARROYOS;L;INCENDIO;X;(3) INCENDIOS
-34,6284360;-58,4517330;27/03/2007;POR DERRUMBE;GOYENA, PEDRO 1662 Y CURAPALIGUE;1662 GOYENA PEDRO;1662 GOYENA PEDRO;GOYENA PEDRO;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,5460230;-58,4703990;27/03/2007;POR ESCAPE DE GAS;CABILDO 4101 Y VILELA;4101 CABILDO;4101 CABILDO;CABILDO AV;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5651550;-58,4781640;27/03/2007;JARDIN ANEGADO;TRONADOR 2800 Y CONGRESO;2800 TRONADOR;2800 TRONADOR;TRONADOR;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,5929390;-58,4057100;27/03/2007;POR INCENDIO;SANTA FE 2758 Y LAPRIDA;2758 SANTA FE;2758 SANTA FE;SANTA FE;L;INCENDIO;X;(3) INCENDIOS
-34,6008320;-58,4377890;27/03/2007;POR ARBOLES Y/O POSTES CAIDOS;DRAGO, LUIS MARIA 367 Y ARAOZ;367 DRAGO LUIS MARIA;367 DRAGO LUIS MARIA;DRAGO LUIS MARIA;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6296090;-58,4389640;27/03/2007;POR EMANACIONES;CENTENERA 860 Y DIRECTORIO;860 BARCO CENTENERA DEL;860 BARCO CENTENERA DEL;BARCO CENTENERA DEL;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6217770;-58,4839140;27/03/2007;POR INCENDIO;TRES ARROYOS 3544 Y LACARRA;3544 TRES ARROYOS;3544 TRES ARROYOS;TRES ARROYOS;L;INCENDIO;X;(3) INCENDIOS
-34,6284360;-58,4517330;27/03/2007;POR DERRUMBE;GOYENA, PEDRO 1662 Y CURAPALIGUE;1662 GOYENA PEDRO;1662 GOYENA PEDRO;GOYENA PEDRO;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,5460230;-58,4703990;27/03/2007;POR ESCAPE DE GAS;CABILDO 4101 Y VILELA;4101 CABILDO;4101 CABILDO;CABILDO AV;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5651550;-58,4781640;27/03/2007;JARDIN ANEGADO;TRONADOR 2800 Y CONGRESO;2800 TRONADOR;2800 TRONADOR;TRONADOR;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,5929390;-58,4057100;27/03/2007;POR INCENDIO;SANTA FE 2758 Y LAPRIDA;2758 SANTA FE;2758 SANTA FE;SANTA FE;L;INCENDIO;X;(3) INCENDIOS
-34,6008320;-58,4377890;27/03/2007;POR ARBOLES Y/O POSTES CAIDOS;DRAGO, LUIS MARIA 367 Y ARAOZ;367 DRAGO LUIS MARIA;367 DRAGO LUIS MARIA;DRAGO LUIS MARIA;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6296090;-58,4389640;27/03/2007;POR EMANACIONES;CENTENERA 860 Y DIRECTORIO;860 BARCO CENTENERA DEL;860 BARCO CENTENERA DEL;BARCO CENTENERA DEL;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6841020;-58,4644480;28/03/2007;POR INCENDIO;SOLDADO DE LA FRONTERA 5100-1°;5100 SOLDADO DE LA FRONTERA;5100 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;L;INCENDIO;X;(3) INCENDIOS
-34,6130650;-58,4100700;28/03/2007;FILTRACION DE AGUA EN ESCUELA;URQUIZA, GRAL. 227-229-231;227 URQUIZA GRAL;227 URQUIZA GRAL;URQUIZA GRAL.;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6439580;-58,4963570;28/03/2007;POR ESCAPE DE GAS;ESCALADA 680;680 ESCALADA;680 ESCALADA;ESCALADA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6339160;-58,3561770;28/03/2007;POR EMANACIONES;BRIN, MINISTRO 1170;1170 BRIN MINISTRO;1170 BRIN MINISTRO;BRIN MINISTRO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6463940;-58,3782190;28/03/2007;POR ACCIDENTE DE TRANSITO;VIEYTES 2100 Y ALVARADO;2100 VIEYTES;VIEYTES & ALVARADO;VIEYTES;;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,6071260;-58,3752510;28/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;DIAGONAL NORTE 620 Y FLORIDA;620 SAENZ PEÑA ROQUE PRES;620 SAENZ PEÑA ROQUE PRES;SAENZ PEÑA ROQUE PRES.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6841020;-58,4644480;28/03/2007;POR INCENDIO;SOLDADO DE LA FRONTERA 5100-1°;5100 SOLDADO DE LA FRONTERA;5100 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;L;INCENDIO;X;(3) INCENDIOS
-34,6130650;-58,4100700;28/03/2007;FILTRACION DE AGUA EN ESCUELA;URQUIZA, GRAL. 227-229-231;227 URQUIZA GRAL;227 URQUIZA GRAL;URQUIZA GRAL.;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6265360;-58,4715590;28/03/2007;POR DERRAME DE HIDROCARBURO;NAZCA 486 Y AVELLANEDA;486 NAZCA;486 NAZCA;NAZCA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6439580;-58,4963570;28/03/2007;POR ESCAPE DE GAS;ESCALADA 680;680 ESCALADA;680 ESCALADA;ESCALADA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6339160;-58,3561770;28/03/2007;POR EMANACIONES;BRIN, MINISTRO 1170;1170 BRIN MINISTRO;1170 BRIN MINISTRO;BRIN MINISTRO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6463940;-58,3782190;28/03/2007;POR ACCIDENTE DE TRANSITO;VIEYTES 2100 Y ALVARADO;2100 VIEYTES;VIEYTES & ALVARADO;VIEYTES;;OTROS;X;(4A) INCIDENTES EN EL TRANSPORTE
-34,6071260;-58,3752510;28/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;DIAGONAL NORTE 620 Y FLORIDA;620 SAENZ PEÑA ROQUE PRES;620 SAENZ PEÑA ROQUE PRES;SAENZ PEÑA ROQUE PRES.;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6032620;-58,5001690;28/03/2007;POR CABLES EXPUESTOS Y/O CAIDOS;TINOGASTA 3630;3630 TINOGASTA;3630 TINOGASTA;TINOGASTA;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6032620;-58,5001690;28/03/2007;POR CABLES EXPUESTOS Y/O CAIDOS;TINOGASTA 3630;3630 TINOGASTA;3630 TINOGASTA;TINOGASTA;L;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6239320;-58,3898150;29/03/2007;POR DERRAME DE HIDROCARBURO;SOLIS 1297;1297 SOLIS;1297 SOLIS;SOLIS;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6134960;-58,3987830;29/03/2007;POR EMANACIONES;PICHINCHA 332 Y MORENO;332 PICHINCHA;332 PICHINCHA;PICHINCHA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6239320;-58,3898150;29/03/2007;POR DERRAME DE HIDROCARBURO;SOLIS 1297;1297 SOLIS;1297 SOLIS;SOLIS;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6134960;-58,3987830;29/03/2007;POR EMANACIONES;PICHINCHA 332 Y MORENO;332 PICHINCHA;332 PICHINCHA;PICHINCHA;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6639950;-58,5076730;30/03/2007;POR DERRUMBE;DIRECTORIO 7084;7084 DIRECTORIO;7084 DIRECTORIO;DIRECTORIO;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6639950;-58,5076730;30/03/2007;POR DERRUMBE;DIRECTORIO 7084;7084 DIRECTORIO;7084 DIRECTORIO;DIRECTORIO;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6471350;-58,3695330;31/03/2007;POR DERRAME DE HIDROCARBURO;AZARA 1650;1650 AZARA;1650 AZARA;AZARA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5897300;-58,4287310;31/03/2007;POR DERRAME DE HIDROCARBURO;HONDURAS 4850;4850 HONDURAS;4850 HONDURAS;HONDURAS;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6898280;-58,4689810;31/03/2007;POR EMANACIONES;TABARE 6300;6300 TABARE;6300 TABARE;TABARE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6612840;-58,3913940;31/03/2007;POR DERRUMBE;MAGALDI, AGUSTIN 2211;2211 MAGALDI AGUSTIN;2211 MAGALDI AGUSTIN;MAGALDI AGUSTIN;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6471350;-58,3695330;31/03/2007;POR DERRAME DE HIDROCARBURO;AZARA 1650;1650 AZARA;1650 AZARA;AZARA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5897300;-58,4287310;31/03/2007;POR DERRAME DE HIDROCARBURO;HONDURAS 4850;4850 HONDURAS;4850 HONDURAS;HONDURAS;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6898280;-58,4689810;31/03/2007;POR EMANACIONES;TABARE 6300;6300 TABARE;6300 TABARE;TABARE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6612840;-58,3913940;31/03/2007;POR DERRUMBE;MAGALDI, AGUSTIN 2211;2211 MAGALDI AGUSTIN;2211 MAGALDI AGUSTIN;MAGALDI AGUSTIN;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,5559230;-58,4778900;06/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;COGHLAN, JUAN M. 3594 Y PEREZ, ROQUE;NUNEZ & PEREZ ROQUE;NUNEZ & PEREZ ROQUE;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5559390;-58,4777270;06/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;COGHLAN, JUAN M. 3594 Y PEREZ, ROQUE;NUNEZ & PEREZ ROQUE;NUNEZ & PEREZ ROQUE;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5460170;-58,4385830;17/03/2007;TUBERIAS TAPADAS;CANTILO Y PAMPA;GUIRALDES INT & FIGUEROA ALCORTA PRES;GUIRALDES INT & FIGUEROA ALCORTA PRES;;;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,5459740;-58,4386120;17/03/2007;TUBERIAS TAPADAS;CANTILO Y PAMPA;GUIRALDES INT & FIGUEROA ALCORTA PRES;GUIRALDES INT & FIGUEROA ALCORTA PRES;;;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6178780;-58,3561700;18/03/2007;POR INCENDIO;ESPAÑA Y BRASIL;ESPAÑA & RAWSON DE DELLEPIANE ELVIRA;ESPAÑA & RAWSON DE DELLEPIANE ELVIRA;;;INCENDIO;X;(3) INCENDIOS
-34,6179150;-58,3562150;18/03/2007;POR INCENDIO;ESPAÑA Y BRASIL;ESPAÑA & RAWSON DE DELLEPIANE ELVIRA;ESPAÑA & RAWSON DE DELLEPIANE ELVIRA;;;INCENDIO;X;(3) INCENDIOS
-34,6403860;-58,3942040;20/03/2007;POR DERRAME DE HIDROCARBURO;CHUTRO, PEDRO,  PROF., DR. Y JUJUY;CHUTRO PEDRO PROF DR & MONASTERIO;CHUTRO PEDRO PROF DR & MONASTERIO;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6404230;-58,3942040;20/03/2007;POR DERRAME DE HIDROCARBURO;CHUTRO, PEDRO,  PROF., DR. Y JUJUY;CHUTRO PEDRO PROF DR & MONASTERIO;CHUTRO PEDRO PROF DR & MONASTERIO;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6559450;-58,3950330;21/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSASPOR DERRAM;ITUZAINGO Y RIVERA;CRUZ OSVALDO & LUNA;CRUZ OSVALDO & LUNA;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6559450;-58,3950680;21/03/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;ITUZAINGO Y RIVERA;CRUZ OSVALDO & LUNA;CRUZ OSVALDO & LUNA;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5815690;-58,4687430;01/04/2007;POR EMANACIONES;ROSETI 1927-31-PH;1927 ROSETI;1927 ROSETI;ROSETI;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6567420;-58,4774560;01/04/2007;POR INCENDIO;PERON, EVA 4800;4800 PERON EVA;4800 PERON EVA;PERON EVA;L;INCENDIO;X;(3) INCENDIOS
-34,6286000;-58,4514470;02/04/2007;POR DERRUMBE;THORNE 323;323 THORNE;323 THORNE;THORNE;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6103330;-58,3750120;02/04/2007;POR INCENDIO;DIAGONAL  SUR 695;695 ROCA JULIO A PRES;695 ROCA JULIO A PRESIDENTE;ROCA JULIO A PRESIDENTE AV;R;INCENDIO;X;(3) INCENDIOS
-34,6482230;-58,3693380;02/04/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;RIO CUARTO 1400;1400 RIO CUARTO;1400 RIO CUARTO;RIO CUARTO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6278080;-58,4483600;02/04/2007;POR DERRAME DE HIDROCARBURO;GOYENA, PEDRO 1500;1500 GOYENA PEDRO;1500 GOYENA PEDRO;GOYENA PEDRO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6109870;-58,4173260;03/04/2007;POR DERRAME DE HIDROCARBURO;RIVADAVIA 3600;3600 RIVADAVIA;3600 RIVADAVIA;RIVADAVIA;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5949860;-58,3777110;03/04/2007;VERIFICACION DE POLVO BLANCO EN VIA PUBLICA;SANTA FE 775;775 SANTA FE;775 SANTA FE;SANTA FE;R;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6565660;-58,4804490;03/04/2007;POR DERRAME DE HIDROCARBURO;PRIMERA JUNTA 4901;4901 PRIMERA JUNTA;4901 PRIMERA JUNTA;PRIMERA JUNTA;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
