X;Y;FECHA;SUCESO;CALLE;NUMERO;DIRECCION_NORMALIZADA;BARRIO;OBSERVACION;MOVIL;A_CARGO;AMENAZA;MES;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
-34.597308873263216;-58.39492232801056;30/07/2016;LLENADO DE TANQUE;ALVEAR MARCELO T. DE;1906;ALVEAR, MARCELO T. DE 1906;RECOLETA;SE REALIZA LLENADO;376;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 2;1122;C1122AAD
-34.597300152364355;-58.40526617927875;06/10/2016;CABLES CAIDOS / EXPUESTOS;ECUADOR;1100;ECUADOR 1100;RECOLETA;SE PROCEDE AL CORTE EN ALTURA DE CABLES DE TELECOMUNICACIONES.;371;CASCO;OTROS;OCTUBRE;COMUNA 2;1214;C1214ACR
-34.597268232639465;-58.39279234921487;06/04/2016;LLENADO DE TANQUE;ALVEAR MARCELO T. DE;1758;ALVEAR, MARCELO T. DE 1758;RECOLETA;SE PROCEDIO AL SUMINISTRO DE ENERGIA ELECTRICA PARA LLENADO DE TANQUE;376;VILLARMEA;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 2;1060;C1060AAH
-34.597243957112404;-58.44744205206948;22/02/2016;ESCAPE DE GAS;MURILLO;1091;MURILLO 1091;VILLA CRESPO;FALSA ALARMA;77;SELPA;OTROS;FEBRERO;COMUNA 15;1414;C1414AFK
-34.597237687946325;-58.39518404143672;19/08/2016;OTROS;ALVEAR MARCELO T. DE;1939;ALVEAR, MARCELO T. DE 1939;RECOLETA;AL ARRIBO SE TRATA DE 2 BIDONES CON PRODUCTOS QUIMICOS /SE PIDE PFA BRE AL ARRIBO SE HACEN CARGO DE LA SITUACION Y LOS BIDONES SON TRASLADADOS A LA COMISARIA 17 / SE PIDE A CUCC GA;157;AMATO L;14) INTOXICACIONES Y CONTAMINACIONES;AGOSTO;COMUNA 2;1122;C1122AAC
-34.597181473547565;-58.3929373919186;23/02/2016;LLENADO DE TANQUE;ALVEAR MARCELO T. DE;1789;ALVEAR, MARCELO T. DE 1789;RECOLETA;SE REALIZA LLENADO;376;TURCO J;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 2;1060;C1060AAG
-34.597181473547565;-58.3929373919186;13/11/2016;PELIGRO DE CAIDA;ALVEAR MARCELO T. DE;1789;ALVEAR, MARCELO T. DE 1789;RECOLETA;NO HAY ANOMALIA ALGUNA;303;GONZALEZ J;OTROS;NOVIEMBRE;COMUNA 2;1060;C1060AAG
-34.597143875271435;-58.405446901833926;08/06/2016;OTROS;PARAGUAY;2615;PARAGUAY 2615;RECOLETA;SE VERIFICO SOTANO CON AGUA QUE INGRESABA POR LAS PAREDES. SE SOLICITO A G.A. Y PERSONAL DE AYSA;0;AMATO L;13) INTERRUPCION DE SERVICIOS BASICOS;JUNIO;COMUNA 2;1425;C1425BRC
-34.597142707244515;-58.37424310227196;21/01/2016;CAPTURA DE ANIMAL;SAN MARTIN;913;SAN MARTIN 913;RETIRO;SE CAPTURA AVE Y SE LLEVA A LA RESERVA ECOLOGICA;376;BONNET R;OTROS;ENERO;COMUNA 1;1004;C1004AAS
-34.597139855299964;-58.443484737721235;24/09/2016;RIESGO SANITARIO;SERRANO;413;SERRANO 413;VILLA CRESPO;NO HAY ANOMALIA;797;KIHM;OTROS;SEPTIEMBRE;COMUNA 15;1414;C1414DEI
-34.597120405276186;-58.47584813074026;07/12/2016;CAPTURA DE ANIMAL;WARNES;2626;WARNES AV. 2626;PATERNAL;SE CAPTURA AVE Y SE TRASLADA  RESERVA ECOLOGICA;797;ESPINOSA;OTROS;DICIEMBRE;COMUNA 15;1427;C1427DPS
-34.597083793304584;-58.388466794446856;04/07/2016;LLENADO DE TANQUE;ALVEAR MARCELO T. DE;1517;ALVEAR, MARCELO T. DE 1517;RECOLETA;SE PROCEDIO AL LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 2;1060;C1060AAC
-34.597083793304584;-58.388466794446856;06/07/2016;LLENADO DE TANQUE;ALVEAR MARCELO T. DE;1517;ALVEAR, MARCELO T. DE 1517;RECOLETA;SE REALIZA LLENADO;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 2;1060;C1060AAC
-34.597056334756715;-58.46564560330075;31/08/2016;EMANACIONES;TRELLES MANUEL R.;2783;TRELLES, MANUEL R. AV. 2783;PATERNAL;AL ARRIBO SE TRATO DE BIDON SIN ARENA / PERSONAL DE LIMPIEZA LO RETIRA / SE AVISA A CUCC;797;BAZAN C;OTROS;AGOSTO;COMUNA 15;1416;C1416BSG
-34.597049620421075;-58.494611891320005;14/05/2016;DERRAME / BARRIDO;SAN MARTIN;5500;SAN MARTIN AV. 5500;VILLA DEL PARQUE;SE PROCEDIO AL BARRIDO DE 800 MTS X 200 MTS, PRODUCTO DE UNA COLISION DE UN VEHICULO CONTRA UN POSTE (HONDA FIT EX2 -592) S/TRASLADOS;3;QUINTERO L;14) INTOXICACIONES Y CONTAMINACIONES;MAYO;COMUNA 11;1417;C1417DTO
-34.596990367903246;-58.39179050883401;07/01/2016;LLENADO DE TANQUE;RODRIGUEZ PEÑA;1015;RODRIGUEZ PEÑA 1015;RECOLETA;SE REALIZA LLENADO;376;CASCO J;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 2;1020;C1020ADU
-34.596412025564454;-58.37691729821997;07/12/2016;CAPTURA DE ANIMAL;MAIPU;991;MAIPU 991;RETIRO;SE CAPTURA AVE Y SE TRASLADA  RESERVA ECOLOGICA;797;ESPINOSA;OTROS;DICIEMBRE;COMUNA 1;1006;C1006ACM
-34.596410722450564;-58.39869113267555;25/12/2016;DESAGOTE;URIBURU JOSE E. PRES.;1035;URIBURU JOSE E., PRES. 1035;RECOLETA;SE DESAGOTA / FINALIZADO SE AVISA A CUCC;855;GARCIA G;2A) INUNDACIONES POR PRECIPITACIONES;DICIEMBRE;COMUNA 2;1114;C1114AAE
-34.596362948680216;-58.385663614654234;07/05/2016;RIESGO SANITARIO;TALCAHUANO;1059;TALCAHUANO 1059;RETIRO;AL ARRIBO PANORAMA NORMAL;140;GUERRA M;OTROS;MAYO;COMUNA 1;1013;C1013AAU
-34.596338048227906;-58.38715454464007;26/12/2016;PELIGRO DE CAIDA;URUGUAY;1064;URUGUAY 1064;RECOLETA;POSTE CON LEVE INCLINACION / SE SEÑALIZA Y PIDE REPARACION;303;BERARDI;OTROS;DICIEMBRE;COMUNA 2;1016;C1016ACB
-34.596202090438126;-58.404697779677704;07/03/2016;ESCAPE DE GAS;ECUADOR;1192;ECUADOR 1192;RECOLETA;NO HAY ANOMALIA;77;TURCO J;OTROS;MARZO;COMUNA 2;1425;C1425EUB
-34.595986886758034;-58.44409412707359;28/05/2016;OTROS;THAMES;459;THAMES 459;VILLA CRESPO;SE PROCEDIO AL CORTE DE RAMAS DE GRAN PORTE, DEJANDO LAS MISMAS P/SU RECOLECCION;949;SALAS;OTROS;MAYO;COMUNA 15;1414;C1414DCI
-34.595986886758034;-58.44409412707359;28/05/2016;ARBOLES CAIDOS;THAMES;459;THAMES 459;VILLA CRESPO;VECINO INDICO UNA RAMA DESPRENDIDA DE UN ARBOL DE 4 MTS DE ALTURA, DEBAJO DE LAS MISMAS SE ENCONTRABAN 3 VEHICULOS ESTACIONADOS Y NO SE PUDO REALIZAR TAREA. SE SOLICITO AL O. DE ARBOLADO;949;SANZ M;OTROS;MAYO;COMUNA 15;1414;C1414DCI
-34.595892887052514;-58.38998860396804;15/04/2016;OTROS;MONTEVIDEO;1100;MONTEVIDEO 1100;RECOLETA;COLUMNA DE VIDEO CABLE INCLINADA SOSTENIDA POR CABLEADO Y TENSOR. SE SEÑALIZO Y SE SOLICITA E CORRESPONDIENTE;303;STOROCHUCK;OTROS;ABRIL;COMUNA 2;1019;C1019ABV
-34.595738357756005;-58.39124769114649;01/05/2016;LLENADO DE TANQUE;SANTA FE;1663;SANTA FE AV. 1663;RECOLETA;SE REALIZO SUMINISTRO ELECTRICO PARA LLENADO DE TANQUE;371;GARCIA G;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 2;1060;C1060ABC
-34.595698209091275;-58.38926890674047;28/02/2016;CAPTURA DE ANIMAL;SANTA FE;1555;SANTA FE AV. 1555;RECOLETA;NO SE ENCUENTRA MURCIELAGO;140;MEZA A;OTROS;FEBRERO;COMUNA 2;1060;C1060ABB
-34.595698209091275;-58.38926890674047;01/03/2016;CAPTURA DE ANIMAL;SANTA FE;1555;SANTA FE AV. 1555;RECOLETA;SE BUSCA MURCIELAGO EN LA VIVIENDA DANDO RESULTADO NEGATIVO;77;CASCO J;OTROS;MARZO;COMUNA 2;1060;C1060ABB
-34.595698209091275;-58.38926890674047;01/03/2016;CAPTURA DE ANIMAL;SANTA FE;1555;SANTA FE AV. 1555;RECOLETA;SE BUSCA MURCIELAGO EN LA VIVIENDA DANDO RESULTADO NEGATIVO;77;CASCO J;OTROS;MARZO;COMUNA 2;1060;C1060ABB
-34.595598458907226;-58.393389284714296;01/02/2016;CAPTURA DE ANIMAL;CALLAO AV;1120;CALLAO AV. 1120;RECOLETA;SE VERIFICA QUE EL ANIMAL ESTABA ASUSTADO Y ESCONDIO PERO NO ATRAPADO.NO SE REALIZA ACCION.;303;GONZALES F;OTROS;FEBRERO;COMUNA 2;1023;C1023AAR
-34.595555678644054;-58.3773309797337;12/01/2016;OTROS;SANTA FE;722;SANTA FE AV. 722;RETIRO;COLUMNA CON LUMINARIA ROTA PERSONAL DE MANTELECTRIC LO REPARA;515;CASCO J;OTROS;ENERO;COMUNA 1;1059;C1059ABO
-34.595499046537306;-58.4436610688234;20/05/2016;DERRAME / BARRIDO;THAMES;500;THAMES 500;VILLA CRESPO;D.G.L.O. REALIZO PERIMETRADO. SE PROCEDIO AL BARRIDO DE GASOIL DE 100 X 2 MTS.;3;BONNET;14) INTOXICACIONES Y CONTAMINACIONES;MAYO;COMUNA 15;1414;C1414DCJ
-34.595370144423846;-58.39901778993854;15/03/2016;CABLES CAIDOS / EXPUESTOS;SANTA FE;2248;SANTA FE AV. 2248;RECOLETA;CABLES A  4 MTS DE ALTURA NO HAY RIESGO ALGUNO;77;TURCO J;OTROS;MARZO;COMUNA 2;1123;C1123AAR
-34.595065968791396;-58.51629970538722;07/12/2016;OTROS;CHIVILCOY;4700;CHIVILCOY AV. 4700;VILLA DEVOTO;BOLSA DE CAL ROTA EN CALLE / SE AVISA A CUCC;303;AMATO;OTROS;DICIEMBRE;COMUNA 11;1419;C1419BED
-34.595050230327196;-58.39083757559725;18/10/2016;ARBOLES CAIDOS;ARENALES;1640;ARENALES 1640;RECOLETA;SE TROZA ARBOL QUEDANDO DISPONIBLE PARA RECOLECCION DE RESIDUOS.;303;LIO C;OTROS;OCTUBRE;COMUNA 2;1061;C1061AAT
-34.595023466436984;-58.494142611804506;20/11/2016;FALTANTE DE TAPA;BEIRO FRANCISCO AV;2900;BEIRO, FRANCISCO AV. 2900;AGRONOMIA;TAPA ABIERTA  / SE AISLA CABLES Y SEÑALIZA / SE PIDE REPARACION;303;MEZA A;OTROS;NOVIEMBRE;COMUNA 15;1419;C1419HYP
-34.594990767692885;-58.39055414472606;13/02/2016;ARBOLES CAIDOS;ARENALES;1625;ARENALES 1625;RECOLETA;SE TROZA ARBOL Y SEÑALIZA PARA RETIRO;77;KIHM;2A) INUNDACIONES POR PRECIPITACIONES;FEBRERO;COMUNA 2;1061;C1061AAS
-34.594752377444586;-58.40631985958217;02/04/2016;LLENADO DE TANQUE;ANCHORENA TOMAS MANUEL DE DR.;1261;ANCHORENA, TOMAS MANUEL DE, DR. 1261;RECOLETA;NO SE PUDO REALIZAR COLABORACION POR PROBLEMAS DE BOMBA ELEVADORA;376;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;ABRIL;COMUNA 2;1425;C1425ELC
-34.594618916849875;-58.38779424064891;01/12/2016;ESCAPE DE GAS;ARENALES;1433;ARENALES 1433;RECOLETA;METROGAS REALIZO MEDICIONES DANDO NEGATIVO;797;ESPINOSA;OTROS;DICIEMBRE;COMUNA 2;1061;C1061AAO
-34.594543198082214;-58.4022772586535;15/12/2016;ARBOLES CAIDOS;SANTA FE;2500;SANTA FE AV. 2500;RECOLETA;ARBOL SIN PELIGRO DE CAIDA / SE DERIBA A ARBOLADO;157;ESPINOSA;OTROS;DICIEMBRE;COMUNA 2;1123;C1123AAT
-34.594521457387444;-58.38446685584146;13/12/2016;FALTANTE DE TAPA;LIBERTAD;1200;LIBERTAD 1200;RETIRO;BUZON SEMAFORO SE AISLA Y SEÑALIZA / SE PIDE A CUCC REPARACION;303;BONNET;OTROS;DICIEMBRE;COMUNA 1;1012;C1012AAX
-34.594280133014095;-58.384471264499815;23/02/2016;CABLES CAIDOS / EXPUESTOS;LIBERTAD;1212;LIBERTAD 1212;RETIRO;CABLE DE AIRE ACONDICIONADO;376;TURCO J;OTROS;FEBRERO;COMUNA 1;1012;C1012AAZ
-34.594247496846954;-58.41310285809034;23/02/2016;CABLES CAIDOS / EXPUESTOS;BILLINGHURST;1361;BILLINGHURST 1361;RECOLETA;CABLE COLGANDO SIN TENSION;77;MUÑOZ L;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 2;1425;C1425DTA
-34.593924611999064;-58.39786648859153;30/01/2016;LLENADO DE TANQUE;URIBURU JOSE E. PRES.;1227;URIBURU JOSE E., PRES. 1227;RECOLETA;SE REALIZA LLENADO DE TANQUE;157;DE LEON M;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 2;1114;C1114AAI
-34.593766414398246;-58.43420541991214;07/08/2016;LLENADO DE TANQUE;JUFRE;610;JUFRE 610;VILLA CRESPO;SE REALIZA LLENADO;376;GARCIA G;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 15;1414;C1414AYN
-34.593626695402904;-58.39401428361307;30/07/2016;EMANACIONES;JUNCAL;1877;JUNCAL 1877;RECOLETA;SE PERCIBE OLOR A DESINFECTANTE LIQUIDO / NO HAY RIESGO ALGUNO / SE AVISA A CUCC;797;DE LEON M;14) INTOXICACIONES Y CONTAMINACIONES;JULIO;COMUNA 2;1116;C1116AAA
-34.593617113952554;-58.40476541830344;05/01/2016;OTROS;SANTA FE;2674;SANTA FE AV. 2674;RECOLETA;TAPA FUSILERA LARGANDO HUMO / BOMBEROS RETIRAN FUSIBLES PREVENTIVAMENTE / SE PIDE REPARACION;303;MOSQUEIRA;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 2;1425;C1425BGO
-34.593584709862164;-58.38750709210298;08/09/2016;CAPTURA DE ANIMAL;URUGUAY;1262;URUGUAY 1262;RECOLETA;SE CAPTURA IGUANA / SE TRALADA A LA RESERVA ECOLOGICA / SE AVISA A CUCC;797;ENRIQUE R;OTROS;SEPTIEMBRE;COMUNA 2;1016;C1016ACF
-34.593505422355776;-58.38292856332637;28/04/2016;ESCAPE DE GAS;CERRITO;1250;CERRITO 1250;RETIRO;MONOXIDO GENERADO POR CALDERA, SE REGISTRAN 14 TRASLADOS POR EL SAME, HPTAL. ARGERICH, FERNANDEZ, RIVADAVIA Y RAMOS MEJIAS;140;GILARDENGI;7) FUGAS DE GAS;ABRIL;COMUNA 1;1010;C1010AAZ
-34.593405542237385;-58.38867240799459;11/09/2016;EMANACIONES;PARANA;1269;PARANA 1269;RECOLETA;NO HAY ANOMALIA;77;KIHM;OTROS;SEPTIEMBRE;COMUNA 2;1018;C1018ADE
-34.593324072792946;-58.44296140284227;20/02/2016;DESAGOTE;VERA;1127;VERA 1127;VILLA CRESPO;FINALIZADO SE RETIRA BOMBA;77;KIHM;2A) INUNDACIONES POR PRECIPITACIONES;FEBRERO;COMUNA 15;1414;C1414AOW
-34.593059234456405;-58.448980844890656;07/06/2016;ESCAPE DE GAS;DORREGO;663;DORREGO AV. 663;CHACARITA;BOMBEROS DE PFA, METROPOLITANA Y LOGISTICA, SAME TRASLADO A LOS PROPIETARIOS DE LA VIVIENDA POR POSIBLE INHALACION TOXICA, AL HPTAL TORNU. PERSONAL DE BOMBERO Y METROGAS SOLICITARON AL PERSONAL DE SINIESTRO DE LA PFA;0;SOLIS;14) INTOXICACIONES Y CONTAMINACIONES;JUNIO;COMUNA 15;0;0
-34.592961560768096;-58.37816557235447;04/04/2016;INCENDIO;JUNCAL;754;JUNCAL 754;RETIRO;EDIFICIO DE 11 P. Y PB, SE DESARRO FUEGO EN LA COCINA DEL 8Ñ PISO, EXTINGUIDO P/BOMBEROS, TRASLADOS 2 F AL HSP. FERNANDEZ Y 1 AL HSP. RIVADAVIA POR INHALACION DE M.C.;77;VILLARMEA;3) INCENDIOS;ABRIL;COMUNA 1;1062;C1062ABD
-34.592960731908725;-58.37812046398945;22/07/2016;LLENADO DE TANQUE;JUNCAL;774;JUNCAL 774;RETIRO;SE REALIZO LLENADO DE TANQUE;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;JULIO;COMUNA 1;1062;C1062ABD
-34.592923015427466;-58.37876763431601;23/04/2016;ESCAPE DE GAS;JUNCAL;806;JUNCAL 806;RETIRO;METROGAS REALIZO MEDICIONES ARROJANDO RESULTADO NEGATIVO;77;KIHM;OTROS;ABRIL;COMUNA 1;1062;C1062ABF
-34.592903017814756;-58.41814229165022;26/11/2016;ESCAPE DE GAS;SALGUERO JERONIMO;1500;SALGUERO, JERONIMO 1500;PALERMO;NO HAY ANOMALIA ALGUNA;157;MACARIA E;OTROS;NOVIEMBRE;COMUNA 14;1177;C1177AFB
-34.592749931748344;-58.40349415962376;17/05/2016;OTROS;ARENALES;2640;ARENALES 2640;RECOLETA;NO SE VERIFICO FALTANTE DE TAPA DOMICILIARIA, NO SE ENCONTRO ANOMALIA ALGUNA;303;SOLIS;OTROS;MAYO;COMUNA 2;1425;C1425BED
-34.592686735425964;-58.414090625127955;29/05/2016;INCENDIO;PARAGUAY;3462;PARAGUAY 3462;PALERMO;BOMBEROS INFORMO QUE SE TRATO DE UN INCENDIO GENERALIZADO EN UN DPTO. SE TRASLADARON A 3 PERSONAS AL HPTAL FERNANDEZ POR INHALACION DE MONOXIDO. ASIMISMO ARRIBO EL ARQUITECTO DE LA G.A.;140;MARTINEZ C;3) INCENDIOS;MAYO;COMUNA 14;1425;C1425BRT
-34.592519885405416;-58.396812944025555;10/10/2016;RIESGO SANITARIO;JUNIN;1344;JUNIN 1344;RECOLETA;SE VERIFICA CALDERA CON AISLAMIENTO DE AMIANTO / SE RECOMIENDA RETIRO;77;FAZIO;14) INTOXICACIONES Y CONTAMINACIONES;OCTUBRE;COMUNA 2;1113;C1113AAL
-34.592490349354705;-58.40960446568276;17/02/2016;ARBOLES CAIDOS;GALLO;1524;GALLO 1524;RECOLETA;ARBOL CAIDO SOBRE VEHICULO PARTICULAR SE RETIRA Y SE TROZA;949;DEL GAUDIO;OTROS;FEBRERO;COMUNA 2;1425;C1425EFH
-34.592382274733204;-58.49674988699074;04/04/2016;CAPTURA DE ANIMAL;NAZCA;3878;NAZCA 3878;AGRONOMIA;SE PROCEDE A LA CAPTURA DE UN MURCIELAGO;515;MESA A;OTROS;ABRIL;COMUNA 15;1419;C1419DFO
-34.592365607720374;-58.37853643374716;06/10/2016;CABLES CAIDOS / EXPUESTOS;ESMERALDA;1319;ESMERALDA 1319;RETIRO;CABLE DE LUMINARIA COLGANDO CON TENSION.SE CORTA EL SUMINISTRO DE LA MISMA.;672;CASCO;13) INTERRUPCION DE SERVICIOS BASICOS;OCTUBRE;COMUNA 1;1007;C1007ABS
-34.592360937823806;-58.3849857169734;01/12/2016;INCENDIO;26 QUINTANA MANUEL PRES.;26;QUINTANA, MANUEL, PRES. 26;RETIRO;BOMBEROS EXTINGUE PROCESO IGNEO EN COCINA DE VIVIENDA / SE COLABORA / SE AVISA A CUCC;157;MUÑOZ;3) INCENDIOS;DICIEMBRE;COMUNA 1;1014;C1014ACN
-34.592337990040065;-58.3945962324737;25/04/2016;CABLES CAIDOS / EXPUESTOS;AYACUCHO;1440;AYACUCHO 1440;RECOLETA;MEDIDOR DOMICILIARO SIN TAPA, LOS VECINOS HABIAN REALIZADO UN CORDON. SE SOLICITA REPOSICION DE LA MISMA;623;PEREIRO;OTROS;ABRIL;COMUNA 2;1111;C1111AAN
-34.592065459947435;-58.40864380697819;11/12/2016;LLENADO DE TANQUE;GUEMES;2966;GUEMES 2966;RECOLETA;SE REALIZA LLENADO;371;GARCIA G;13) INTERRUPCION DE SERVICIOS BASICOS;DICIEMBRE;COMUNA 2;1425;C1425BKB
-34.591947336459576;-58.441080265645475;17/09/2016;ESCAPE DE GAS;AGUIRRE;1130;AGUIRRE 1130;VILLA CRESPO;NO HAY ANOMALIA;303;TANGO 45;OTROS;SEPTIEMBRE;COMUNA 15;1414;C1414ASX
-34.591746723139124;-58.38776612425398;14/09/2016;ARBOLES CAIDOS;GUIDO;1587;GUIDO 1587;RETIRO;ARBOL SE TROZA Y SEÑALIZA / SE AVISA A CUCC;157;DE LEON F;OTROS;SEPTIEMBRE;COMUNA 1;1016;C1016AAA
-34.591746723139124;-58.38776612425398;23/12/2016;PELIGRO DE CAIDA;GUIDO;1587;GUIDO 1587;RETIRO;POSTE INCLINADO / SE SEÑALIZA / SE PIDE A CUCC SU REPARACION;157;ANICHINI;OTROS;DICIEMBRE;COMUNA 1;1016;C1016AAA
-34.591631364160186;-58.38576247990465;06/01/2016;INCENDIO;QUINTANA;89;QUINTANA, MANUEL, PRES. 89;RETIRO;SE TRATA DE UN INCENDIO EN BAJO MESADA DE DEPARTAMENTO BOMBEROS DE PFA LO EXTINGUE / EN EL LUGAR PFA, METROPOLITANA;0;MUÑOZ L;3) INCENDIOS;ENERO;COMUNA 1;1014;C1014ACA
-34.591611288473935;-58.38133050976965;04/09/2016;ESCAPE DE GAS;ARROYO;1000;ARROYO 1000;RETIRO;NO HAY ANOMALIA;77;MEZA A;OTROS;SEPTIEMBRE;COMUNA 1;1007;C1007AAD
-34.591504494880645;-58.391482719001395;06/08/2016;LLENADO DE TANQUE;CALLAO AV;1531;CALLAO AV. 1531;RECOLETA;SE REALIZA LLENADO;376;SANZ M;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 2;1024;C1024AAB
-34.591479001831146;-58.38808931788849;05/01/2016;LLENADO DE TANQUE;GUIDO;1621;GUIDO 1621;RECOLETA;SE RESTABLECIO SUMINISTRO;371;STOROCHUK E;13) INTERRUPCION DE SERVICIOS BASICOS;ENERO;COMUNA 2;1016;C1016AAC
-34.591466697335704;-58.38071760423335;06/11/2016;PELIGRO DE CAIDA;ARROYO;941;ARROYO 941;RETIRO;POSTE CAIDO / SE SEÑALIZA / SE PIDE A CUCC REPARACION;303;SALINAS L;OTROS;NOVIEMBRE;COMUNA 1;1007;C1007AAC
-34.591284255818486;-58.398592828282176;02/10/2016;LLENADO DE TANQUE;FRENCH;2336;FRENCH 2336;RECOLETA;LLENADO DE TANQUE;371;GARCIA, GUIDO;13) INTERRUPCION DE SERVICIOS BASICOS;OCTUBRE;COMUNA 2;1125;C1125AAF
-34.591277647837934;-58.389377009345985;07/09/2016;VISUALIZACION DE HUMO;RODRIGUEZ PEÑA;1657;RODRIGUEZ PEÑA 1657;RECOLETA;AL ARRIBO SE TRATA DE VAPORES DE CALDERA / SE AVISA A CUCC;77;DE LEON;OTROS;SEPTIEMBRE;COMUNA 2;1021;C1021ABI
-34.591122450093586;-58.39935450274619;10/09/2016;INCENDIO;LARREA;1383;LARREA 1383;RECOLETA;INCENDIO EN DORMITORIO / BOMBEROS LO APAGA / FINALIZADO SE AVISA A CUCC;303;CONTI S;3) INCENDIOS;SEPTIEMBRE;COMUNA 2;1117;C1117ABK
-34.591054016726396;-58.389123646881934;02/05/2016;LLENADO DE TANQUE;RODRIGUEZ PEÑA;1685;RODRIGUEZ PEÑA 1685;RECOLETA;SE REALIZO SUMINISTRO ELECTRICO PARA LLENADO DE TANQUE;371;RAMIREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 2;1021;C1021ABI
-34.591054016726396;-58.389123646881934;02/05/2016;LLENADO DE TANQUE;RODRIGUEZ PEÑA;1687;RODRIGUEZ PEÑA 1687;RECOLETA;SE REALIZO SUMINISTRO ELECTRICO PARA LLENADO DE TANQUE;371;RAMIREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 2;1021;C1021ABI
-34.591054016726396;-58.389123646881934;03/05/2016;LLENADO DE TANQUE;RODRIGUEZ PEÑA;1687;RODRIGUEZ PEÑA 1687;RECOLETA;SE REALIZO SUMINISTRO ELECTRICO PARA LLENADO DE TANQUE;371;VARGAS J;13) INTERRUPCION DE SERVICIOS BASICOS;MAYO;COMUNA 2;1021;C1021ABI
-34.590908739226265;-58.40260866004819;11/03/2016;CABLES CAIDOS / EXPUESTOS;JUNCAL;2508;JUNCAL 2508;RECOLETA;CABLES A BAJA ALTURA PERTENECIENTES A EDESUR / SE PIDE SU REPARACION Y SEÑALIZA LA ZONA;515;STOROCHUK E;13) INTERRUPCION DE SERVICIOS BASICOS;MARZO;COMUNA 2;1425;C1425AYD
-34.590824750672375;-58.39768182566801;19/10/2016;ARBOLES CAIDOS;AZCUENAGA;1570;AZCUENAGA 1570;RECOLETA;SE TROZA RAMA QUEDANDO DISPONIBLE PARA RECOLECCION DE RESIDUOS.;303;LIO C;OTROS;OCTUBRE;COMUNA 2;1115;C1115AAP
-34.590660495014475;-58.51583586021084;21/03/2016;ARBOLES CAIDOS;LADINES;3735;LADINES 3735;VILLA DEVOTO;RAMAS DE ARBOL INCLINADA QUE OBSTRUYEN VEHICULOS ESTACIONADOS. SE SOLICITA DIR. ARBOLADO;949;BONNET;OTROS;MARZO;COMUNA 11;1419;C1419EZA
-34.590653449533974;-58.399668138084635;17/02/2016;LLENADO DE TANQUE;FRENCH;2440;FRENCH 2440;RECOLETA;SE REALIZA LLENADO DE TANQUE;376;ALVAREZ J;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 2;1125;C1125AAH
-34.590634064609915;-58.425367772174866;09/11/2016;DERRUMBE;EL SALVADOR;4530;EL SALVADOR 4530;PALERMO;DERRUMBE DE PARED NO HAY HERIDOS / GA VERIFICA ESTRUCTURA / NO HAY PELIGRO;303;VIRZZI D;10) DERRUMBES Y/O HUNDIMIENTO DEL SUELO;NOVIEMBRE;COMUNA 14;1414;C1414BPH
-34.590629203604834;-58.426738594130015;08/04/2016;OTROS;MALABIA;1615;MALABIA 1615;PALERMO;NO SE PERCIBIO OLOR A GAS, PANORAMA NORMAL;77;RAMIREZ J;OTROS;ABRIL;COMUNA 14;1414;C1414DMG
-34.590563379258676;-58.39243678921986;08/09/2016;ESCAPE DE GAS;AYACUCHO;1641;AYACUCHO 1641;RECOLETA;METROGAS REALIZA MEDICIONES DANDO RESULTADO NEGATIVO / SE AVISA A CUCC;157;BOSSI;OTROS;SEPTIEMBRE;COMUNA 2;1112;C1112AAC
-34.590552375919756;-58.40346474447097;17/02/2016;ARBOLES CAIDOS;LAPRIDA;1687;LAPRIDA 1687;RECOLETA;ARBOL CAIDO SOBRE VEHICULO PARTICULAR SE RETIRA Y SE TROZA CON AYUDA DE LOGISTICA;140;BERARDI E;OTROS;FEBRERO;COMUNA 2;1425;C1425EKM
