side;match_addr;fecha;suceso;emergencia;prevencion;direccion;geocod;barrio;clasific;lon;lat
R;1147 CARRANZA ANGEL JUSTINIANO;2010/03/19;INCENDIO;0;0;CARRANZA 1147;1147 CARRANZA ANGEL JUSTINIANO;VILLA CRESPO;(3) INCENDIOS;-58.4438;-34.5872
L;1140 PERON, JUAN DOMINGO, TTE. GENERAL;2010/03/19;AMENAZA DE BOMBA;0;0;PTE PERON 1140;1140 PERON, JUAN DOMINGO, TTE. GENERAL;SAN NICOLAS;(18) ACTO TERRORISTA;-58.3827;-34.6062
L;5360 FALCON RAMON L. CNEL.;2010/03/19;EMANACIONES;0;0;RAMON FALCON 5360;5360 FALCON RAMON L. CNEL.;FLORESTA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5023;-34.6391
;INFANTA ISABEL & IRAOLA AV;2010/03/19;OPERATIVO PREVENCION;0;0;INFANTA ISABEL Y AVDA IRAOLA;INFANTA ISABEL & IRAOLA AV;PALERMO;(3) INCENDIOS;-58.4137;-34.5721
L;350 TERRERO;2010/03/19;ESCAPE DE GAS;0;0;TERRERO 350;350 TERRERO;FLORES;(7) FUGAS DE GAS;-58.458;-34.6225
L;2600 USPALLATA;2010/03/19;DERRAME;0;0;USPALLATA 2600;2600 USPALLATA;PARQUE PATRICIOS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.398;-34.6382
R;1541 DON PEDRO DE MENDOZA;2010/03/19;INCENDIO;0;0;PEDRO DE MENDOZA 1541;1541 DON PEDRO DE MENDOZA;LA BOCA;(3) INCENDIOS;-58.3567;-34.6375
;INFANTA ISABEL & IRAOLA AV;2010/03/19;OPERATIVO PREVENCION;0;0;INFANTA ISABEL Y AVDA IRAOLA;INFANTA ISABEL & IRAOLA AV;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4137;-34.5721
R;311 CORRIENTES AV;2010/03/20;DERRAME;0;0;AVDA CORRIENTES 311;311 CORRIENTES AV;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3713;-34.603
L;2416 MITRE BARTOLOME;2010/03/20;INCENDIO;0;0;BARTOLOME MITRE 2416/2424;2416 MITRE BARTOLOME;BALVANERA;(3) INCENDIOS;-58.4008;-34.6086
R;213 ARAOZ DE LAMADRID, GREGORIO, GRAL.;2010/03/20;EMANACIONES;0;0;GRAL. LAMADRID 213;213 ARAOZ DE LAMADRID, GREGORIO, GRAL.;LA BOCA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3554;-34.6359
L;1500 GORDILLO TIMOTEO;2010/03/20;DERRAME;0;0;TIMOTEO GORDILLO 1500;1500 GORDILLO TIMOTEO;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5128;-34.6537
L;100 YATAY;2010/03/21;RECORRIDA POR LLUVIA;0;0;YATAY 100;100 YATAY;CABALLITO;(2a) INUNDACIONES;-58.4283;-34.6133
;SANTA FE AV & HUMBOLTD;2010/03/21;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y HUMBOLTD;SANTA FE AV & HUMBOLTD;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
;JUSTO JUAN B AV & CAMARGO;2010/03/21;RECORRIDA POR LLUVIA;0;0;AVDA JUAN B JUSTO Y CAMARGO;JUSTO JUAN B AV & CAMARGO;VILLA CRESPO;(2a) INUNDACIONES;-58.4456;-34.5956
;SANTA FE AV & JUSTO JUAN B AV;2010/03/21;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y AVDA JUAN B JUSTO;SANTA FE AV & JUSTO JUAN B AV;PALERMO;(2a) INUNDACIONES;-58.4265;-34.5782
;SARMIENTO AV & OBLIGADO RAFAEL AV. COSTANERA;2010/03/21;RECORRIDA POR LLUVIA;0;0;AVDA SARMIENTO Y OBLIGADO;SARMIENTO AV & OBLIGADO RAFAEL AV. COSTANERA;PUERTO MADERO;(2a) INUNDACIONES;-58.4027;-34.567
L;2780 LA PAMPA;2010/03/21;EMANACIONES;0;0;LA PAMPA 2780;2780 LA PAMPA;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4577;-34.5669
L;4184 SANTA FE AV;2010/03/22;DERRAME;0;0;AVDA SANTA FE 4184;4184 SANTA FE AV;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4216;-34.5813
L;4560 SARMIENTO AV;2010/03/22;ANEGAMIENTO;0;0;AVDA SARMIENTO 4560;4560 SARMIENTO AV;PALERMO;(2a) INUNDACIONES;-58.4298;-34.6041
L;4560 SARMIENTO AV;2010/03/22;ANEGAMIENTO;0;0;AVDA SARMIENTO 4560;4560 SARMIENTO AV;PALERMO;(2a) INUNDACIONES;-58.4298;-34.6041
L;3900 ELCANO AV;2010/03/22;DERRAME;0;0;AVDA ELCANO 3900;3900 ELCANO AV;VILLA ORTUZAR;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4605;-34.5818
L;4480 MONROE AV;2010/03/22;DERRAME;0;0;AVDA MONROE 4480;4480 MONROE AV;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4797;-34.5705
R;4163 DIAZ VELEZ AV;2010/03/22;ESCAPE DE GAS;0;0;AVDA DIAZ VELEZ 4163;4163 DIAZ VELEZ AV;ALMAGRO;(7) FUGAS DE GAS;-58.4257;-34.6086
R;2407 SANTO DOMINGO;2010/03/22;EMANACIONES;0;0;SANTO DOMINGO 2407;2407 SANTO DOMINGO;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3802;-34.6522
R;1771 ANCHORENA TOMAS MANUEL DE DR.;2010/03/22;ESCAPE DE GAS;0;0;M THOMAS ANCHORENA 1771;1771 ANCHORENA TOMAS MANUEL DE DR.;RECOLETA;(7) FUGAS DE GAS;-58.4013;-34.5902
L;1500 ISABEL LA CATOLICA;2010/03/23;DERRAME;0;0;ISABEL LA CATOLICA 1500;1500 ISABEL LA CATOLICA;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3718;-34.6464
;LUGONES & TAMBORINI JOSE PASCUAL;2010/03/23;DERRAME;0;0;LUGONES Y JOSE P. TAMBORINI;LUGONES & TAMBORINI JOSE PASCUAL;NUÑEZ;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4864;-34.5635
;JAURETCHE ARTURO & CAMPICHUELO;2010/03/24;INCENDIO;0;0;JAURETCHE ARTURO E/ CAMPICHUELO Y OTAMENDI;JAURETCHE ARTURO & CAMPICHUELO;CABALLITO;(3) INCENDIOS;-58.4357;-34.6103
L;920 PERON JUAN DOMINGO TTE. GENERAL;2010/03/25;INCENDIO;0;0;PERON J. D.TTE. GRAL 920;920 PERON JUAN DOMINGO TTE. GENERAL;SAN NICOLAS;(3) INCENDIOS;-58.3796;-34.6061
L;200 SAN JUAN AV.;2010/03/25;EMANACIONES;0;0;AVDA. SAN JUAN 200;200 SAN JUAN AV.;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3683;-34.6217
R;4891 SAN NICOLAS;2010/03/25;RIESGO SANITARIO;0;0;SAN NICOLAS 4891;4891 SAN NICOLAS;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5142;-34.5912
L;3556 RECUERO CASIMIRO TTE. CNEL.;2010/03/25;ESCAPE DE GAS;0;0;TTE CNEL. RECUERO CASIMIRO 3556;3556 RECUERO CASIMIRO TTE. CNEL.;PARQUE AVELLANEDA;(7) FUGAS DE GAS;-58.4655;-34.6466
R;1391 SAENZ PEÑA, ROQUE, PRES. AV.;2010/03/25;ESCAPE DE GAS;0;0;SAENZ PEÑA 1391;1391 SAENZ PEÑA, ROQUE, PRES. AV.;CONSTITUCION;(7) FUGAS DE GAS;-58.3872;-34.6248
L;1880 AREVALO;2010/03/26;INCENDIO;0;0;AREVALO 1880;1880 AREVALO;PALERMO;(3) INCENDIOS;-58.4389;-34.5796
L;690 JUNCAL;2010/03/26;DERRAME;0;0;JUNCAL 690;690 JUNCAL;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3769;-34.5929
L;2052 CORVALAN;2010/03/26;EMANACIONES;0;0;CORVALAN 2052;2052 CORVALAN;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4864;-34.6569
L;200 MOREAU DE JUSTO ALICIA AV.;2010/03/26;DESAGOTE;0;0;ALICIA MOREAU DE JUSTO 200;200 MOREAU DE JUSTO ALICIA AV.;RETIRO;(13) INTERRUPCION DE SERVICIOS BASICOS;-58.3674;-34.6009
R;5099 GUATEMALA;2010/03/26;EMANACIONES;0;0;GUATEMALA 5099;5099 GUATEMALA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.428;-34.5834
L;1100 SEGUROLA AV.;2010/03/26;EMANACIONES;0;0;AVDA SEGUROLA 1100;1100 SEGUROLA AV.;VELEZ SARSFIELD;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4928;-34.6257
L;1500 CONDOR;2010/03/27;INCENDIO;0;0;CONDOR 1500;1500 CONDOR;NUEVA POMPEYA;(3) INCENDIOS;-58.424;-34.6527
L;2600 RIVADAVIA AV.;2010/03/27;OPERATIVO PREVENCION;0;0;AVDA RIVADAVIA 2600;2600 RIVADAVIA AV.;BALVANERA;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4033;-34.61
L;1978 CRAMER;2010/03/27;ESCAPE DE GAS;0;0;CRAMER 1978/1962/1964;1978 CRAMER;BELGRANO;(7) FUGAS DE GAS;-58.4603;-34.566
L;930 MONTES DE OCA MANUEL;2010/03/28;EMANACIONES;0;0;AVDA MONTES DE OCA 930;930 MONTES DE OCA MANUEL;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3745;-34.639
L;3600 LYNCH;2010/03/28;ESCAPE DE GAS;0;0;LYNCH 3600;3600 LYNCH;NUEVA POMPEYA;(7) FUGAS DE GAS;-58.4108;-34.6522
;GAVILAN & SAN BLAS;2010/03/29;OPERATIVO DE PREVENCION;0;0;GAVILAN Y SAN BLAS;GAVILAN & SAN BLAS;PATERNAL;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4728;-34.6069
L;3200 ALVAREZ JONTE AV;2010/03/29;EMANACIONES;0;0;AVDA ALVAREZ JONTE 3200;3200 ALVAREZ JONTE AV;VILLA DEL PARQUE;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4879;-34.61
R;3815 CUBA;2010/03/29;ESCAPE DE GAS;0;0;CUBA 3815;3815 CUBA;BELGRANO;(7) FUGAS DE GAS;-58.4673;-34.5462
R;3251 GUTIERREZ RICARDO;2010/03/30;ESCAPE DE GAS;0;0;RICARDO GUTIERREZ 3251;3251 GUTIERREZ RICARDO;VILLA DEL PARQUE;(7) FUGAS DE GAS;-58.4963;-34.6013
L;4100 CUBAS JOSE;2010/03/30;INCENDIO;0;0;JOSE CUBAS 4100;4100 CUBAS JOSE;VILLA DEVOTO;(3) INCENDIOS;-58.515;-34.5978
L;1468 TREINTA Y TRES ORIENTALES;2010/03/30;ARBOL CAIDO;0;0;TREINTA Y TRES ORIENTALES 1468;1468 TREINTA Y TRES ORIENTALES;BOEDO;(13) INTERRUPCION DE SERVICIOS BASICOS;-58.4216;-34.6316
L;300 VIRGILIO;2010/03/30;ESCAPE DE GAS;0;0;VIRGILIO 300;300 VIRGILIO;VILLA LURO;(7) FUGAS DE GAS;-58.5014;-34.6353
L;400 BALCARCE;2010/03/30;INCENDIO;0;0;BALCARCE 400;400 BALCARCE;MONSERRAT;(3) INCENDIOS;-58.3705;-34.6124
;SANTA FE AV. & HUMBOLTD;2010/03/30;RECORRIDA POR LLUVIA;0;0;AVDA SANTA FE Y HUMBOLTD;SANTA FE AV. & HUMBOLTD;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
;SAN MARTIN & ALEM LEANDRO N. AV;2010/03/30;OPERATIVO PREVENCION;0;0;SAN MARTIN Y AVDA. LEANDRO N ALEM;SAN MARTIN & ALEM LEANDRO N. AV;RETIRO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3739;-34.5936
R;1971 PUEYRREDON AV.;2010/03/30;DERRAME;0;0;AVDA PUEYRREDON 1971;1971 PUEYRREDON AV.;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.399;-34.5886
L;2062 BOEDO AV.;2010/03/31;INCENDIO;0;0;AVDA BOEDO 2062;2062 BOEDO AV.;BOEDO;(3) INCENDIOS;-58.4159;-34.6383
L;1110 LA RIOJA;2010/03/31;INCENDIO;0;0;LA RIOJA 1110;1110 LA RIOJA;SAN CRISTOBAL;(3) INCENDIOS;-58.4071;-34.6233
;PERON JUAN DOMINGO TTE. GENERAL & PRINGLES;2010/03/31;ESCAPE DE GAS;0;0;PERON J. D. TTE. GRAL. Y PRINGLES;PERON JUAN DOMINGO TTE. GENERAL & PRINGLES;ALMAGRO;(7) FUGAS DE GAS;-58.4276;-34.6059
L;450 LAMARCA EMILIO;2010/04/01;INCENDIO;133;22;EMILIA LAMARCA 450;450 LAMARCA EMILIO;FLORES;(3) INCENDIOS;-58.4791;-34.6277
L;4500 SANTA FE AV;2010/04/01;DERRAME;0;0;AVDA SANTA FE 4500;4500 SANTA FE AV;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4244;-34.5793
R;7387 DE LA ROSA JOSE I. DR.;2010/04/01;EMANACIONES;0;0;LA ROSA 7387 Y SALADILLO;7387 DE LA ROSA JOSE I. DR.;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4986;-34.6749
L;766 ZELARRAYAN;2010/04/02;INCENDIO;0;0;ZELARRAYAN 766;766 ZELARRAYAN;NUEVA POMPEYA;(3) INCENDIOS;-58.4272;-34.6398
L;2400 CORDOBA AV;2010/04/02;EMANACIONES;0;0;AVDA CORDOBA 2400;2400 CORDOBA AV;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4011;-34.5995
;DE MAYO AV & SAENZ PEÑA LUIS PRES.;2010/04/02;OPERATIVO PREVENCION;0;0;AVDA DE MAYO Y LUIS SAENZ PEÑA;DE MAYO AV & SAENZ PEÑA LUIS PRES.;MONSERRAT;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3873;-34.6095
L;2364 LUJAN;2010/04/02;INCENDIO;0;0;LUJAN 2364;2364 LUJAN;LA BOCA;(3) INCENDIOS;-58.3777;-34.6563
R;811 RIOBAMBA;2010/04/03;ESCAPE DE GAS;0;0;RIOBAMBA 811;811 RIOBAMBA;RECOLETA;(7) FUGAS DE GAS;-58.3944;-34.5996
L;5578 OLAZABAL AV;2010/04/03;ESCAPE DE GAS;0;0;AVDA OLAZABAL 5578;5578 OLAZABAL AV;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4914;-34.5797
R;143 MATHEU;2010/04/03;EMANACIONES;0;0;MATHEU 143;143 MATHEU;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4004;-34.6114
L;262 LIBERTAD;2010/04/03;INCENDIO;0;0;LIBERTAD 262;262 LIBERTAD;BALVANERA;(3) INCENDIOS;-58.3837;-34.6055
L;508 LUNA;2010/04/04;INCENDIO;0;0;LUNA 508;508 LUNA;NUEVA POMPEYA;(3) INCENDIOS;-58.3979;-34.6423
L;3800 ELCANO;2010/04/04;DERRAME;0;0;ELCANO 3800;3800 ELCANO;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4605;-34.5807
;MUJICA JOSE PIO & TILCARA;2010/04/04;INCENDIO;0;0;JOSE PIO MUJICA Y TILCARA;MUJICA JOSE PIO & TILCARA;NUEVA POMPEYA;(3) INCENDIOS;-58.4248;-34.6467
L;850 TABORDA DIOGENES;2010/04/04;DERRAME;0;0;DIOGENES TABORDA 850;850 TABORDA DIOGENES;PARQUE PATRICIOS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4104;-34.6481
;SARMIENTO AV & DEL LIBERTADOR AV;2010/04/04;OPERATIVO PREVENCION;0;0;AVDA SARMIENTO Y AVDA DEL LIBERTADOR;SARMIENTO AV & DEL LIBERTADOR AV;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4154;-34.575
R;1079 LARREA;2010/04/05;INCENDIO;0;0;LARREA 1079;1079 LARREA;RECOLETA;(3) INCENDIOS;-58.4012;-34.5951
L;666 COLOMBRES;2010/04/05;INCENDIO;0;0;COLOMBRES 666;666 COLOMBRES;ALMAGRO;(3) INCENDIOS;-58.418;-34.6207
R;171 FITZ ROY;2010/04/05;OPERATIVO PREVENCION;0;0;FITZ ROY 171;171 FITZ ROY;PATERNAL;(3) INCENDIOS;-58.4523;-34.5969
L;1276 BROWN ALTE;2010/04/05;ESCAPE DE GAS;0;0;ALTE BROWN 1276;1276 BROWN ALTE;LA BOCA;(7) FUGAS DE GAS;-58.3585;-34.6359
;LAVALLE & ANCHORENA TOMAS MANUEL DE DR.;2010/04/06;DERRAME;0;0;LAVALLE Y ANCHORENA;LAVALLE & ANCHORENA TOMAS MANUEL DE DR.;ALMAGRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4098;-34.6025
L;4900 ELCANO;2010/04/06;ESCAPE DE GAS;0;0;ELCANO 4900;4900 ELCANO;CHACARITA;(7) FUGAS DE GAS;-58.4679;-34.5924
L;600 JUNCAL;2010/04/06;DERRAME;0;0;JUNCAL 600;600 JUNCAL;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3755;-34.5929
R;1301 PAVON;2010/04/06;ESCAPE DE GAS;0;0;PAVON 1301;1301 PAVON;CONSTITUCION;(7) FUGAS DE GAS;-58.3844;-34.626
;CASTILLO RAMON S. PRES. & ANTARTIDA ARGENTI;2010/04/07;OPERATIVO PREVENCION;0;0;RAMON CASTILLO Y 6 BIS;CASTILLO RAMON S. PRES. & ANTARTIDA ARGENTI;RETIRO;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS;-58.3742;-34.581
L;722 ESCALADA;2010/04/07;DERRAME, HALLAZGO Y/O ESCAPE DE SUSTANCIAS PELIGR;0;0;ESCALADA 722;722 ESCALADA;VILLA LURO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.496;-34.6442
R;1499 RIVADAVIA AV.;2010/04/07;INCENDIO;0;0;AVDA RIVADAVIA 1499;1499 RIVADAVIA AV.;SAN NICOLAS;(3) INCENDIOS;-58.3876;-34.6089
R;1201 CONSTITUCION;2010/04/07;ESCAPE DE GAS;0;0;CONSTITUCION 1201;1201 CONSTITUCION;CONSTITUCION;(7) FUGAS DE GAS;-58.383;-34.6246
R;421 MONTEAGUDO;2010/04/07;ESCAPE DE GAS;0;0;MONTEAGUDO 421;421 MONTEAGUDO;PARQUE PATRICIOS;(7) FUGAS DE GAS;-58.4047;-34.6423
L;2000 JURAMENTO;2010/04/08;DERRAME;0;0;JURAMENTO 2000;2000 JURAMENTO;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4529;-34.5599
;SAENZ AV & 27 DE FEBRERO AV.;2010/04/08;ESCAPE DE GAS;0;0;AVDA SAENZ Y 27 DE FEBRERO;SAENZ AV & 27 DE FEBRERO AV.;NUEVA POMPEYA;(7) FUGAS DE GAS;-58.4168;-34.6591
R;2221 SALGUERO JERONIMO;2010/04/08;ESCAPE DE GAS;0;0;AVDA SALGUERO 2221;2221 SALGUERO JERONIMO;MONTE CASTRO;(7) FUGAS DE GAS;-58.4115;-34.5857
L;3200 UGARTECHE;2010/04/08;DERRAME;0;0;UGARTECHE 3200;3200 UGARTECHE;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4114;-34.5796
L;710 ENTRE RIOS;2010/04/09;INCENDIO;0;0;ENTRE RIOS 710;710 ENTRE RIOS;MONSERRAT;(3) INCENDIOS;-58.3916;-34.617
L;4000 MURGUIONDO;2010/04/09;DERRAME;0;0;MURGIONDO 4000;4000 MURGUIONDO;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4783;-34.6749
L;2800 LARRAZABAL;2010/04/09;EMANACIONES;0;0;LARRAZABAL 2800;2800 LARRAZABAL;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4865;-34.6652
L;1800 BARROS PAZOS JOSE;2010/04/09;INCENDIO;0;0;BARROS PAZOS 1800;1800 BARROS PAZOS JOSE;NUEVA POMPEYA;(3) INCENDIOS;-58.4319;-34.6468
R;4883 OLAZABAL AV.;2010/04/09;EMANACIONES;0;0;AVDA OLAZABAL 4883;4883 OLAZABAL AV.;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4841;-34.5754
L;1378 CALVO CARLOS;2010/04/09;INCENDIO;0;0;CARLOS CALVO 1378;1378 CALVO CARLOS;CONSTITUCION;(3) INCENDIOS;-58.3855;-34.6199
L;3608 RONDEAU;2010/04/10;OPERATIVO PREVENCION;0;0;RONDEAU 3608;3608 RONDEAU;BOEDO;;-58.4163;-34.6372
L;426 PARANA;2010/04/10;INCENDIO;0;0;PARANA 426;426 PARANA;SAN NICOLAS;(3) INCENDIOS;-58.388;-34.6038
L;1400 RABANAL FRANCISCO INTENDENTE AV.;2010/04/10;DERRAME;0;0;AVDA INT. RABANAL 1400;1400 RABANAL FRANCISCO INTENDENTE AV.;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.418;-34.6555
L;622 BULNES;2010/04/10;DERRAME;0;0;BULNES 622;622 BULNES;ALMAGRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4182;-34.6043
L;622 BULNES;2010/04/10;DERRAME;0;0;BULNES 622;622 BULNES;ALMAGRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4182;-34.6043
L;4700 CARACAS;2010/04/10;DERRAME;0;0;CARACAS 4700;4700 CARACAS;VILLA PUEYRREDON;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4954;-34.5821
L;4800 MONROE AV;2010/04/11;DERRAME;0;0;AVDA MONROE 4800;4800 MONROE AV;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4825;-34.5721
L;140 SANTIAGO DEL ESTERO;2010/04/11;INCENDIO;0;0;SANTIAGO DEL ESTERO 140;140 SANTIAGO DEL ESTERO;CONSTITUCION;(3) INCENDIOS;-58.3848;-34.6103
L;496 ALVAREZ DONATO TTE. GRAL.;2010/04/11;ESCAPE DE GAS;0;0;DONATO ALVAREZ 496;496 ALVAREZ DONATO TTE. GRAL.;CABALLITO;(7) FUGAS DE GAS;-58.4566;-34.6201
L;200 NAZCA AV;2010/04/11;DERRAME;0;0;AVDA NAZCA 200;200 NAZCA AV;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4704;-34.629
L;200 NAZCA AV;2010/04/11;DERRAME;0;0;AVDA NAZCA 200;200 NAZCA AV;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4704;-34.629
L;2000 UGARTE MANUEL;2010/04/12;INCENDIO;0;0;MANUEL UGARTE 2000;2000 UGARTE MANUEL;BELGRANO;(3) INCENDIOS;-58.4577;-34.5543
L;2700 SANTA FE AV;2010/04/12;ESCAPE DE GAS;0;0;AVDA SANTA FE 2700;2700 SANTA FE AV;RECOLETA;(7) FUGAS DE GAS;-58.4051;-34.5934
L;200 24 DE NOVIEMBRE;2010/04/12;ESCAPE DE GAS;0;0;24 DE NOVIEMBRE 200;200 24 DE NOVIEMBRE;BALVANERA;(7) FUGAS DE GAS;-58.4114;-34.613
L;3290 SIMBRON;2010/04/12;EMANACIONES;0;0;SIMBRON 3290;3290 SIMBRON;VILLA DEL PARQUE;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4978;-34.6003
L;11400 RIVADAVIA AV;2010/04/12;DERRAME;0;0;AVDA RIVADAVIA 11400;11400 RIVADAVIA AV;LINIERS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5251;-34.6391
L;1160 BRIN MINISTRO;2010/04/12;DERRAME;0;0;MINISTRO BRIN 1160;1160 BRIN MINISTRO;LA BOCA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3562;-34.6338
L;1386 CEBALLOS VIRREY;2010/04/12;ESCAPE DE GAS;0;0;VIRREY CEBALLOS 1386;1386 CEBALLOS VIRREY;CONSTITUCION;(7) FUGAS DE GAS;-58.3883;-34.6248
L;3270 MEXICO;2010/04/12;INCENDIO;0;0;MEXICO 3270;3270 MEXICO;BOEDO;(3) INCENDIOS;-58.4121;-34.6193
R;4369 QUITO;2010/04/13;EMANACIONES;0;0;QUITO4369;4369 QUITO;ALMAGRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4283;-34.6171
L;1996 BELGRANO;2010/04/13;INCENDIO;0;0;BELGRANO 1996/2000;1996 BELGRANO;BALVANERA;(3) INCENDIOS;-58.3946;-34.6141
L;16 MONTES DE OCA AV;2010/04/13;OPERATIVO PREVENCION;0;0;AVDA MONTES DE OCA 16;16 MONTES DE OCA AV;CONSTITUCION;(3) INCENDIOS;-58.3778;-34.6288
L;1116 GONCALVEZ DIAS;2010/04/13;EMANACIONES;0;0;GONCALVEZ DIAS 1116;1116 GONCALVEZ DIAS;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.377;-34.6551
L;2940 OLIDEN;2010/04/13;EMANACIONES;0;0;OLIDEN 2940;2940 OLIDEN;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4884;-34.6657
R;2269 MITRE BARTOLOME;2010/04/13;EMANACIONES;0;0;BARTOLOM MITRE 2269;2269 MITRE BARTOLOME;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3988;-34.6084
R;2731 GUAMINI;2010/04/13;RIESGO SANITARIO;0;0;GUAMINI 2731;2731 GUAMINI;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5037;-34.6676
R;371 CARACAS;2010/04/14;INCENDIO;0;0;CARACAS 371;371 CARACAS;FLORES;(3) INCENDIOS;-58.4626;-34.6252
R;2799 ALBERDI JUAN BAUTISTA AV.;2010/04/14;OTRO CAIDA DE CAJA CONTROL DE SEMAFOROS;0;0;J B ALBERDI 2799;2799 ALBERDI JUAN BAUTISTA AV.;FLORES;(13) INTERRUPCION DE SERVIICOS BASICOS;-58.4672;-34.6329
R;795 RAMIREZ DE VELAZCO JUAN;2010/04/14;ESCAPE DE GAS;0;0;J VELAZCO DE RAMIREZ 795;795 RAMIREZ DE VELAZCO JUAN;VILLA CRESPO;(7) FUGAS DE GAS;-58.4391;-34.5957
L;1988 BACACAY;2010/04/14;EMANACIONES;0;0;BACACAY 1988;1988 BACACAY;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4589;-34.6249
L;4100 POLA;2010/04/15;INCENDIO;0;0;POLA 4100;4100 POLA;VILLA LUGANO;(3) INCENDIOS;-58.4678;-34.6753
R;655 ACOYTE;2010/04/15;INCENDIO;0;0;ACOYTE 655;655 ACOYTE;CABALLITO;(3) INCENDIOS;-58.439;-34.6113
;RODNEY & NEWBERY JORGE;2010/04/15;ESCAPE DE GAS;0;0;RODNEY Y JORGE NEWBERY;RODNEY & NEWBERY JORGE;CHACARITA;(7) FUGAS DE GAS;-58.4533;-34.591
L;1180 SUCRE;2010/04/16;EMANACIONES;0;0;SUCRE 1180;1180 SUCRE;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4425;-34.5565
L;2424 ARCOS;2010/04/16;OPERATIVO PREVENCION;0;0;ARCOS 2424;2424 ARCOS;BELGRANO;(3) INCENDIOS;-58.4565;-34.5574
