long,lat,fecha,suceso,calle_nombre,calle_altura,barrio,comuna,observacion,movil,a_cargo,turno,emergencia,prevencion,amenaza,mes,codigo_postal,codigo_postal_argentino
-58.4896679130278,-34.6409335720209,2018-02-24,ARBOLES / RAMAS,MORETO,384,VILLA LURO,COMUNA 10,ARBOL EMBESTIDO POR CAMION,3.0,GONZALEZ LEON,F/S,si,no,OTROS,FEBRERO,1406,C1406GSD
-58.466057207268896,-34.6324840709533,2018-02-24,OTROS,ALBERDI JUAN BAUTISTA AV,2715,FLORES,COMUNA 7,EDESUR ROMPIO CAÑO DE AGUA,113.0,PASCUALENA-KIHM,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,,
-58.3755508613772,-34.6233880625602,2018-02-24,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,COCHABAMBA Y CHACABUCO,0,SAN TELMO,COMUNA 1,CAMION DESPRENDIO LUMINARIA DE ALUMBRADO,371.0,SANZ,F/S,si,no,OTROS,FEBRERO,1259,C1259ABS
-58.415455496494104,-34.6338132328033,2018-02-24,ARBOLES / RAMAS,SALCEDO,3559,BOEDO,COMUNA 5,DESPEJE DE BALCON CON RAMITAS,3.0,PASCUALENA-KIHM,F/S,si,no,OTROS,FEBRERO,,
-58.4170174985096,-34.6156969890742,2018-02-24,BARRIDO / DERRAME,BELGRANO Y BOEDO,0,ALMAGRO,COMUNA 5,GAS OIL,803.0,SALAS,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1424,C1424AHR
-58.4369145788202,-34.6291700376671,2018-02-24,ARBOLES / RAMAS,SAN JOSE DE CALASANZ,852,PARQUE CHACABUCO,COMUNA 7,SE CORTAN RAMAS EN ALTURA Y QUEDAN EN VEREDA,3.0,PASCUALENA-KIHM,F/S,si,no,OTROS,FEBRERO,1101,C1101ABF
-58.388116124990006,-34.618917571599,2018-02-24,ARBOLES / RAMAS,ESTADOS UNIDOS,1548,CONSTITUCION,COMUNA 1,NO SE DETECTO ANOMALIA ALGUNA,3.0,SALINAS,F/S,si,no,OTROS,FEBRERO,1437,C1437AEC
-58.429565972693396,-34.6482788666588,2018-02-24,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,GOMEZ INDALECIO,2575,NUEVA POMPEYA,COMUNA 4,FALTA LLENAR EL POZO DE COLUMNA,113.0,GONZALEZ LEON,F/S,si,no,OTROS,FEBRERO,1437,C1437IGB
-58.4049753071538,-34.656833365773394,2018-02-24,CABLES EXPUESTOS / CAIDOS,CRUZ OSVALDO,3957,NUEVA POMPEYA,COMUNA 4,CABLE DE LUMINARIA TIRADO EN VEREDA,113.0,SALAS,F/S,si,no,OTROS,FEBRERO,1163,C1163ACJ
-58.3631569915732,-34.6428834074318,2018-02-24,EMANACIONES,MELO CARLOS F.,500,BOCA,COMUNA 4,NO SE PUDO CONTACTAR AL DENUNCIANTE,113.0,GONZALEZ LEON,F/S,si,no,OTROS,FEBRERO,1064,C1064AAB
-58.3707753313096,-34.6083250815443,2018-02-24,AMENAZA DE BOMBA,BALCARCE,50,MONTSERRAT,COMUNA 1,EN CASA ROSADA.RDO NEGATIVO,157.0,SALINAS,F/S,si,no,18) ACTO TERRORISTA,FEBRERO,1406,C1406EED
-58.4630168172217,-34.6316097030938,2018-02-24,ARBOLES / RAMAS,PEDERNERA,200,FLORES,COMUNA 7,RAMA CAIDA SOBRE CAMION,3.0,PASCUALENA-KIHM,F/S,si,no,OTROS,FEBRERO,1406,C1406HLK
-58.46134369821079,-34.6414052079911,2018-02-25,INCENDIO,PRIMERA JUNTA,3031,FLORES,COMUNA 7,EN PH DE TRES AMBIENTES,157.0,SALINAS,F/S,si,no,3) INCENDIOS,FEBRERO,,
-58.39331196149921,-34.5958630308263,2018-02-25,ACCIDENTE,SANTA FE Y CALLAO,0,RECOLETA,COMUNA 2,COLISION DE DOS VEHICULOS,157.0,FAZIO,F/S,si,no,4a) INCIDENTES EN EL TRANSPORTE TERRESTRE,FEBRERO,1414,C1414ASU
-58.440040866088495,-34.5928262433285,2018-02-25,INCENDIO,AGUIRRE,1045,VILLA CRESPO,COMUNA 15,EN COMEDOR,157.0,FAZIO,F/S,si,no,3) INCENDIOS,FEBRERO,,
-58.4292183561226,-34.5508472467419,2018-02-25,CAPTURA ANIMAL,CANTILO Y OBLIGADO RAFAEL AV COSTANERA,0,BELGRANO,COMUNA 13,PERSONAL DE SEGURIDAD CAPTURO GANZO,113.0,MEZA,F/S,no,si,OTROS,FEBRERO,1180,C1180AAX
-58.421630186059296,-34.596455879283106,2018-02-25,BARRIDO / DERRAME,ACUÑA DE FIGUEROA FRANCISCO,1300,PALERMO,COMUNA 14,GAS OIL,803.0,MATRELLA,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1063,C1063ACI
-58.3696490235569,-34.617771247167,2018-02-25,VISUALIZACION DE HUMO,PASEO COLON,849,SAN TELMO,COMUNA 1,BUZON CON TENSION EN LOS CABLES X EXPLOSION,157.0,MATRELLA,F/S,si,no,OTROS,FEBRERO,1270,C1270AAH
-58.3750907378184,-34.6365432864327,2018-02-25,EMANACIONES,MONTES DE OCA MANUEL,729,BARRACAS,COMUNA 4,NO SE DETECTO ANOMALIA ALGUNA,157.0,FAZIO,F/S,si,no,OTROS,FEBRERO,1265,C1265AEP
-58.3692878579072,-34.6391335388728,2018-02-25,EMANACIONES,REGIMIENTO DE PATRICIOS,1000,BOCA,COMUNA 4,NO SE DETECTO ANOMALIA ALGUNA,157.0,MATRELLA,F/S,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1407,C1407EVA
-58.4846832985649,-34.6187172635331,2018-02-25,ARBOLES / RAMAS,ESCALADA DE SAN MARTIN R,3391,VILLA SANTA RITA,COMUNA 11,RAMA DE MEDIANO PORTE,949.0,ALEGRE,F/S,si,no,OTROS,FEBRERO,1223,C1223ABR
-58.41297782302399,-34.6195572726147,2018-02-25,LLENADO DE TANQUE,MEXICO,3328,ALMAGRO,COMUNA 5,SE REESTABLECIO EL SUMINISTRO ELECTRICO,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1416,C1416ANK
-58.474997420959795,-34.6128660085133,2018-02-25,LLENADO DE TANQUE,BOLIVIA,1639,VILLA GRAL. MITRE,COMUNA 11,SE PROCEDIO AL LLENADO DE TANQUE,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1407,C1407KSF
-58.47902178235189,-34.6362095489762,2018-02-25,LLENADO DE TANQUE,CANDELARIA,250,FLORESTA,COMUNA 10,SE REESTABLECIO EL SUMINISTRO ELECTRICO,371.0,MEZA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1125,C1125ACC
-58.399525272824604,-34.5892001182543,2018-02-26,LLENADO DE TANQUE,PEÑA,2479,RECOLETA,COMUNA 2,SE REESTABLECIO EL SUMINISTRO ELECTRICO,371.0,CASCO,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1437,C1437HUL
-58.4160160675074,-34.656380308043,2018-02-26,ACCIDENTE,ALCORTA AMANCIO AV,4127,NUEVA POMPEYA,COMUNA 4,COLECTIVO INCRUSTADO EN LOCAL,157.0,GUERRA-ESPINOSA,TM,si,no,4a) INCIDENTES EN EL TRANSPORTE TERRESTRE,FEBRERO,,
-58.3739092713493,-34.5936450178906,2018-02-26,CABLES EXPUESTOS / CAIDOS,SAN MARTIN Y DEL LIBERTADOR,0,RETIRO,COMUNA 1,NO SE DETECTA ANOMALIA ALGUNA,157.0,GUERRA-ESPINOSA,TM,si,no,OTROS,FEBRERO,,
-58.4160666462099,-34.64651276153,2018-02-26,CABLES EXPUESTOS / CAIDOS,SAENZ,612,NUEVA POMPEYA,COMUNA 4,CABLES EXPUESTOS X ROBO DE TAPA,157.0,GUERRA-ESPINOSA,TM,si,no,OTROS,FEBRERO,1218,C1218ABE
-58.418219168456204,-34.620540579765304,2018-02-26,ARBOLES / RAMAS,COLOMBRES,653,ALMAGRO,COMUNA 5,ARBOL HUECO Y SECO.SIN PELIGRO DE CAIDA,157.0,GUERRA-ESPINOSA,TM,si,no,OTROS,FEBRERO,1406,C1406HUJ
-58.4595341590458,-34.6472241765139,2018-02-26,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ALVAREZ CRISOSTOMO,3078,FLORES,COMUNA 7,POSTE DE VIDEO CABLE CORROIDO EN SU BASE,797.0,KIEFFER,TM,si,no,OTROS,FEBRERO,,
-58.3663238910546,-34.6192449231945,2018-02-26,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,HUERGO ING Y CALVO CARLOS,0,SAN TELMO,COMUNA 1,SEMAFORO COLGANDO A MEDIANA ALTURA,371.0,LIO,TM,si,no,OTROS,FEBRERO,1141,C1141AAI
-58.3726225245691,-34.6271639398869,2018-02-26,LLENADO DE TANQUE,BOLIVAR,1639,BARRACAS,COMUNA 4,NO SE REALIZA LLENADO X PROBLEMA ESTRUCTURAL,371.0,CASCO,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,,
-58.4677406929779,-34.6776681027734,2018-02-26,DESAGOTE,BARROS PAZOS JOSE,200,VILLA LUGANO,COMUNA 8,SE INFORMO A LA UGIS X AGUAS SERVIDAS,0.0,UGIS,TT,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,,
-58.49394302744929,-34.6068528387446,2018-02-26,ASCENSO / DESCENSO DE PERSONAS,SASTRE MARCOS Y LLAVALLOL,0,VILLA DEL PARQUE,COMUNA 11,SE REALIZA EL ASCENSO,3.0,BERARDI,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1241,C1241ABI
-58.413227148699896,-34.6301837423401,2018-02-26,FALTANTE DE TAPA,LINIERS VIRREY,1657,BOEDO,COMUNA 5,TOMA DOMICILIARIA SIN RIESGO,157.0,AVALOS,TT,si,no,OTROS,FEBRERO,1405,C1405DJJ
-58.4435496162618,-34.6066667859706,2018-02-26,OTROS,GALLARDO ANGEL,945,VILLA CRESPO,COMUNA 15,SUCESO CANCELADO POR EL CUCC,157.0,MORANDEIRA,TT,si,no,OTROS,FEBRERO,1022,C1022AAN
-58.39214021325729,-34.6080266275558,2018-02-26,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,CALLAO AV,100,BALVANERA,COMUNA 3,POSTE DE METAL INCLINADO,157.0,MORANDEIRA,TT,si,no,OTROS,FEBRERO,1277,C1277ACG
-58.3801109024425,-34.6505882469973,2018-02-26,ESCAPE DE GAS,SANTA MAGDALENA,675,BARRACAS,COMUNA 4,EN MEDIDOR,157.0,MORANDEIRA,TT,si,no,7) FUGA DE GAS,FEBRERO,,
-58.4936086346845,-34.6679622833505,2018-02-26,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PERON EVA Y DE LA TORRE LISANDRO,0,MATADEROS,COMUNA 9,SE INFORMA A LA UGIS,0.0,UGIS,TT,si,no,OTROS,FEBRERO,1440,C1440CSQ
-58.49934820899821,-34.6554342571079,2018-02-26,INCENDIO,PIERES,1653,MATADEROS,COMUNA 9,EN CASA DE FAMILIA,157.0,MORANDEIRA,TN,si,no,3) INCENDIOS,FEBRERO,1440,C1440BMD
-58.495786068086204,-34.667610266315606,2018-02-26,CAPTURA ANIMAL,MONTE,6632,MATADEROS,COMUNA 9,SE RETIRA ALACRAN,157.0,MORANDEIRA,TN,no,si,OTROS,FEBRERO,,
-58.37118586655729,-34.6392981336107,2018-02-26,OTROS,OLAVARRIA Y AZARA,0,BARRACAS,COMUNA 4,COLUMNA DE VIDEOCABLE  CON SU BASE CORROIDA,113.0,STOROCHUK,TN,si,no,OTROS,FEBRERO,1263,C1263AAS
-58.4170364270862,-34.6391917929002,2018-02-26,CABLES EXPUESTOS / CAIDOS,CASEROS,3700,NUEVA POMPEYA,COMUNA 4,CABLE DE TELEFONIA A BAJA ALTURA,113.0,STOROCHUK,TN,si,no,OTROS,FEBRERO,,
-58.4176479366898,-34.6497574274659,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MORENO PERITO Y MADERNA FRANCISCO,0,NUEVA POMPEYA,COMUNA 4,COLUMNA DE ALUMBRADO INCLINADA HACIA CALZADA,113.0,STOROCHUK,TN,si,no,OTROS,FEBRERO,1426,C1426DIC
-58.4328746570041,-34.5718717856528,2018-02-27,INCENDIO,CHENAUT INDALESIO GRAL.,1945,PALERMO,COMUNA 14,EN AMBIENTE DESTINADO A SPA,157.0,MUCOZ,TN,si,no,3) INCENDIOS,FEBRERO,1439,C1439GJZ
-58.464756929706105,-34.691674474272496,2018-02-27,CABLES EXPUESTOS / CAIDOS,GORDILLO TIMOTEO,5594,VILLA RIACHUELO,COMUNA 8,CABLES DE TV A BAJA ALTURA,797.0,GILARDENGHI,TM,si,no,OTROS,FEBRERO,1095,C1095AAS
-58.379091039041995,-34.6140189963874,2018-02-27,DESAGOTE,VENEZUELA,905,MONTSERRAT,COMUNA 1,X ROTURA DE CAÑO DE AGUA,113.0,ESPINOSA,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,,
-58.465350945123205,-34.6169603468122,2018-02-27,DERRUMBE,FRANKLIN Y GAVILAN,0,FLORES,COMUNA 7,DE UN FRENTE DE 15 MTS APROX,157.0,GUERRA,TM,si,no,10) DERRUMBES Y HUNDIMIENTO DEL SUELO,FEBRERO,1241,C1241ABT
-58.4122640407855,-34.6353075922152,2018-02-27,BARRIDO / DERRAME,LINIERS VIRREY,2114,BOEDO,COMUNA 5,GAS OIL,803.0,GILARDENGHI,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1222,C1222AAI
-58.39328862002271,-34.6201598954121,2018-02-27,CABLES EXPUESTOS / CAIDOS,COMBATE DE LOS POZOS,969,SAN CRISTOBAL,COMUNA 3,COLUMNA DE ALUMBRADO CON FALTANTE DE TAPA,113.0,LIO,TM,si,no,OTROS,FEBRERO,,
-58.4601814237138,-34.6568720207285,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,CASTAÑARES Y AU PRES HECTOR JOSE CAMPORA,0,VILLA SOLDATI,COMUNA 8,COLUMNA DE ALUMBRADO EMBESTIDA X VEHICULO,113.0,LIO,TM,si,no,OTROS,FEBRERO,1282,C1282AFF
-58.389913660230704,-34.6411889365173,2018-02-27,CAPTURA ANIMAL,VELEZ SARSFIELD,563,BARRACAS,COMUNA 4,TRASLADO DE ALACRAN,113.0,LIO,TM,no,si,OTROS,FEBRERO,,
-58.3663254540262,-34.612365034038895,2018-02-27,BARRIDO / DERRAME,MOREAU DE JUSTO ALICIA Y VILLAFLOR AZUCENA,0,PUERTO MADERO,COMUNA 1,,803.0,LUNA,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1407,C1407HTV
-58.4780016026012,-34.6546736658153,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PRIMERA JUNTA,4696,PARQUE AVELLANEDA,COMUNA 9,POSTE INCLINADO HACIA ACERA Y SOSTENIDO X TENSORES,113.0,LIO,TM,si,no,OTROS,FEBRERO,1288,C1288AEE
-58.3717537003886,-34.6382134767049,2018-02-27,CABLES EXPUESTOS / CAIDOS,SUAREZ,1433,BARRACAS,COMUNA 4,TENSOR DE LUMINARIA SIN CABLEADO,157.0,RODRIGUEZ,TM,si,no,OTROS,FEBRERO,,
-58.3739092713493,-34.5936450178906,2018-02-27,FALTANTE DE TAPA,DEL LIBERTADOR Y SAN MARTIN,0,RETIRO,COMUNA 1,TRES FALTANTES DE TAPA,157.0,RODRIGUEZ,TM,si,no,OTROS,FEBRERO,1084,C1084AAD
-58.378749796472704,-34.6087789675187,2018-02-27,AMENAZA DE BOMBA,DE MAYO,869,MONTSERRAT,COMUNA 1,EDIFICIO EVACUADO.RDO NEGATIVIO,113.0,VIRZZI,TM,si,no,18) ACTO TERRORISTA,FEBRERO,1405,C1405BAQ
-58.4422942011452,-34.6119727815912,2018-02-27,ESCAPE DE GAS,PUEYRREDON HONORIO DR.,700,CABALLITO,COMUNA 6,PERFORACION DE CAÑO EN OBRA EN CONSTRUCCION,3.0,LIO,TT,si,no,7) FUGA DE GAS,FEBRERO,,
-58.4102831390741,-34.6486588877317,2018-02-27,INCENDIO,TABORDA DIOGENES Y ANCASTE,0,NUEVA POMPEYA,COMUNA 4,EN PATIO TRASERO DE DOMICILIO,157.0,RODRIGUEZ,TT,si,no,3) INCENDIOS,FEBRERO,1004,C1004AAV
-58.374436946118294,-34.5960695269262,2018-02-27,FALTANTE DE TAPA,SAN MARTIN,1020,RETIRO,COMUNA 1,CAJA FUSILERA CON TAPA PROVISORIA,113.0,BERARDI,TT,si,no,OTROS,FEBRERO,1407,C1407HQR
-58.4783005800732,-34.6509256547843,2018-02-27,ARBOLES / RAMAS,LAFERRERE GREGORIO DE,4438,PARQUE AVELLANEDA,COMUNA 9,ARBOL CAIDO SOBRE CALZADA,797.0,RODRIGUEZ,TT,si,no,OTROS,FEBRERO,1259,C1259ACC
-58.4208820436989,-34.6344832680673,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,SALCEDO,4051,BOEDO,COMUNA 5,POSTE DE MADERA QUEBRADO EN SU BASE,797.0,RODRIGUEZ,TT,si,no,OTROS,FEBRERO,1004,C1004AAU
-58.3742138298403,-34.596150518775,2018-02-27,ASCENSO / DESCENSO DE PERSONAS,SAN MARTIN,1009,RETIRO,COMUNA 1,SE NECESITA PERSONAL MEDICO PARA EL ASCESO,0.0,,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1439,C1439GJZ
-58.4653680324739,-34.6912113158094,2018-02-27,ARBOLES / RAMAS,GORDILLO TIMOTEO,5540,VILLA RIACHUELO,COMUNA 8,ARBOL INCLINADO,3.0,TURCO,TN,si,no,OTROS,FEBRERO,1437,C1437GAC
-58.4180853657541,-34.6532328352,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,LEBENSOHN MOISES,1017,NUEVA POMPEYA,COMUNA 4,POSTE DE TELEFONIA INCLINADO,113.0,BERARDI,TN,si,no,OTROS,FEBRERO,,
-58.3807347973848,-34.6089645995503,2018-02-27,COLABORACION / ASISTENCIA,ESTACION DE MAYO LINEA C,0,MONTSERRAT,COMUNA 1,DETENCION DE FORMACION SUBTERRANEA,157.0,TURCO,TN,si,no,OTROS,FEBRERO,1254,C1254AAC
-58.3933812163294,-34.625262792097004,2018-02-27,OTROS,CONSTITUCION,1993,SAN CRISTOBAL,COMUNA 3,NO SE DETECTO ANOMALIA ALGUNA,113.0,BERARDI,TN,si,no,OTROS,FEBRERO,1406,C1406HUJ
-58.4596482869155,-34.6473059630235,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ALVAREZ CRISOSTOMO,3088,FLORES,COMUNA 7,POSTE METALICO CON BASE CORROIDA,3.0,TURCO,TN,si,no,OTROS,FEBRERO,1107,C1107CBT
-58.3627161206451,-34.6093894855349,2018-02-27,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MANSO JUANA,1000,PUERTO MADERO,COMUNA 1,COLUMNA CAIDA SOBRE VEREDA,157.0,MOSQUEIRA,TN,si,no,OTROS,FEBRERO,1424,C1424BOJ
-58.42923518765579,-34.6215194772762,2018-02-27,ARBOLES / RAMAS,SENILLOSA,450,CABALLITO,COMUNA 6,,157.0,MOSQUEIRA,TN,si,no,OTROS,FEBRERO,,
-58.4005650377324,-34.651072635117394,2018-02-28,BARRIDO / DERRAME,IRIARTE GRAL. Y ZAVALETA,0,BARRACAS,COMUNA 4,MANCHA DE ACEITE,803.0,GONZALEZ,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,,
-58.3815648149734,-34.6164880979196,2018-02-28,ARBOLES / RAMAS,LIMA Y CHILE,0,MONTSERRAT,COMUNA 1,ARBOL INCLINADO CON PELIGRO DE CAIDA,797.0,FERNANDEZ-DEL GAUDIO-PINTO,TM,si,no,OTROS,FEBRERO,1078,C1078AAU
-58.390198388174,-34.6210054074225,2018-02-28,ARBOLES / RAMAS,SOLIS,1065,CONSTITUCION,COMUNA 1,ARBOL INCLINADO CON PELIGRO DE CAIDA,797.0,FERNANDEZ-DEL GAUDIO-PINTO,TM,si,no,OTROS,FEBRERO,1407,C1407DZS
-58.4995406730666,-34.6375365169284,2018-02-28,ARBOLES / RAMAS,RIVADAVIA,9606,VILLA LURO,COMUNA 10,RAMA CAIDA,797.0,FERNANDEZ-DEL GAUDIO-PINTO,TM,si,no,OTROS,FEBRERO,1406,C1406GYH
-58.4664690756561,-34.634088777509,2018-02-28,ARBOLES / RAMAS,BONIFACIO JOSE,2790,FLORES,COMUNA 7,ARBOL QUEBRADO EN SU BASE,797.0,FERNANDEZ-DEL GAUDIO-PINTO,TM,si,no,OTROS,FEBRERO,1424,C1424BYV
-58.4401936182686,-34.6230554782733,2018-02-28,VISUALIZACION DE HUMO,ALBERDI JUAN BAUTISTA AV,854,CABALLITO,COMUNA 6,OLOR A QUEMADO.NO SE DETECTA ANOMALIA ALGUNA,157.0,GILARDENGHI-AMATO-YACUB,TM,si,no,OTROS,FEBRERO,,
-58.420111033077,-34.596723063409,2018-02-28,CAPTURA ANIMAL,MEDRANO,0,PALERMO,COMUNA 14,RETIRO DE ALACRAN ENVASADO,157.0,GILARDENGHI-AMATO-YACUB,TM,no,si,OTROS,FEBRERO,1428,C1428ARW
-58.45307425211411,-34.5505805979342,2018-02-28,BARRIDO / DERRAME,DEL LIBERTADOR,6700,BELGRANO,COMUNA 13,SE REALIZA BARRIDO,803.0,CASCO-LIGURI-YACUB,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1440,C1440CLX
-58.5081211228961,-34.6486658771135,2018-02-28,CABLES EXPUESTOS / CAIDOS,CASTRO EMILIO,6140,MATADEROS,COMUNA 9,CABLE DE TELEVISION X CABLE,855.0,GUERRA-BARRIOS-ESPINOSA,TM,si,no,OTROS,FEBRERO,,
-58.459665226857396,-34.673234966659194,2018-02-28,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,ESCALADA Y FERNANDEZ DE LA CRUZ F GRAL,0,VILLA SOLDATI,COMUNA 8,DOS POSTES CAIDOS EN CALZADA,855.0,GUERRA-BARRIOS-ESPINOSA,TM,si,no,OTROS,FEBRERO,,
-58.380384481697796,-34.6495314817905,2018-02-28,CABLES EXPUESTOS / CAIDOS,SANTA MAGDALENA E IRIARTE GRAL,0,BARRACAS,COMUNA 4,NO SE DETECTA ANOMALIA ALGUNA,803.0,CASCO-LIGURI-YACUS,TT,si,no,OTROS,FEBRERO,1240,C1240ADC
-58.4146855086953,-34.6276394541265,2018-02-28,ARBOLES / RAMAS,MAZA,1387,BOEDO,COMUNA 5,RAMA QUEBRADA APOYADA SOBRE VIVIENDA,797.0,LIO-EDIBERTO-PINTO,TT,si,no,OTROS,FEBRERO,1406,C1406GOF
-58.4684161987506,-34.632069079636395,2018-02-28,CABLES EXPUESTOS / CAIDOS,FALCON RAMON L.CNEL.,2860,FLORES,COMUNA 7,CABLES COLGANDO,797.0,CASCO-RODRIGUEZ-YACUB,TT,si,no,OTROS,FEBRERO,1440,C1440AAG
-58.5004615899809,-34.6495868489885,2018-02-28,ARBOLES / RAMAS,ALBERDI JUAN BAUTISTA AV,5579,MATADEROS,COMUNA 9,ARBOL CON PELIGRO DE CAIDA,797.0,CASCO-RODRIGUEZ-YACUB,TT,si,no,OTROS,FEBRERO,1116,C1116ABA
-58.394409869854,-34.5988955469936,2018-02-28,FALTANTE DE TAPA,RIOBAMBA,881,RECOLETA,COMUNA 2,CAJA FUSILERA SIN TAPA,113.0,PINTO-SOLIS,TT,si,no,OTROS,FEBRERO,1407,C1407IYD
-58.4903064237357,-34.6382770573215,2018-02-28,CABLES EXPUESTOS / CAIDOS,MORETO,172,VELEZ SARSFIELD,COMUNA 10,CABLES DE TELEFONIA COLGANDO,113.0,HOYAL-BERARDI,TT,si,no,OTROS,FEBRERO,1100,C1100ABD
-58.390214463397896,-34.6179836741344,2018-02-28,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,INDEPENDENCIA AV,1693,MONTSERRAT,COMUNA 1,COLUMNA DE ALUMBRADO CON FALTANTE DE TAPA,113.0,HOYAL-BERARDI,TT,si,no,OTROS,FEBRERO,1080,C1080ABP
-58.3915578908177,-34.6190784095105,2018-02-28,FALTANTE DE TAPA,ENTRE RIOS,900,CONSTITUCION,COMUNA 1,CAJA DOMICILIARIA CON HUMO Y CORTE DE LUZ,157.0,HOYAL-BERARDI,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1091,C1091AAR
-58.3790021236965,-34.6118241749803,2018-02-28,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MORENO,900,MONTSERRAT,COMUNA 1,CAJA DOMICILIARIA SIN TAPA,157.0,HOYAL-BERARDI,TN,si,no,OTROS,FEBRERO,,
-58.4414626336296,-34.6205162581078,2018-02-28,INCENDIO,ROJAS Y RIVADAVIA,0,CABALLITO,COMUNA 6,EN DEPARTAMENTO,797.0,MORANDEIRA-FURQUIN-CASCO,TN,si,no,3) INCENDIOS,FEBRERO,1135,C1135AAJ
-58.38799228516171,-34.6287790848611,2018-02-28,VISUALIZACION DE HUMO,CEVALLOS VIRREY,1700,CONSTITUCION,COMUNA 1,SUCESO CANCELADO POR EL CUCC,113.0,XX,TN,si,no,OTROS,FEBRERO,1095,C1095AAS
-58.37903579625879,-34.614014540956,2018-02-28,RIESGO SANITARIO,VENEZUELA,901,MONTSERRAT,COMUNA 1,ROTURA DE CAÑO EN SOTANO CON PERDIDA DE LIQUIDO,797.0,QUENON-STOROCHUK,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,FEBRERO,1407,C1407HTV
-58.4780016026012,-34.6546736658153,2018-02-28,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,PRIMERA JUNTA,4696,PARQUE AVELLANEDA,COMUNA 9,,157.0,MORANDEIRA-FURQUIN-,TN,si,no,OTROS,FEBRERO,1261,C1261ACJ
-58.4021804378682,-34.6334681466559,2018-02-28,ESCAPE DE GAS,CASTILLO CATULO,2750,PARQUE PATRICIOS,COMUNA 4,EN COLEGIO BERNASCONI.MEDCION CON RDO NEGATIVO,113.0,BAZAN-BARRIOS,TN,si,no,OTROS,FEBRERO,1139,C1139AAD
-58.378432787823,-34.6237776046774,2018-02-28,INUNDACION,TACUARI,1314,CONSTITUCION,COMUNA 1,CAÑO ROTODE AGUA SOBRE VEREDA,797.0,STOROCHUK-QUENON,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,FEBRERO,1019,C1019ABH
-58.3894781221051,-34.6047074743653,2018-02-28,INCENDIO,MONTEVIDEO,362,SAN NICOLAS,COMUNA 1,EN INMUEBLE,157.0,MORANDEIRA-LEDESMA-,TN,si,no,3) INCENDIOS,FEBRERO,1406,C1406DNJ
-58.444948642819995,-34.6452693352886,2018-02-28,INCENDIO,BONORINO ESTEBAN Cnel.,1800,FLORES,COMUNA 7,EN VIVIIENDA,157.0,MUCOZ MORANDEIRA-LEDESMA,TN,si,no,3) INCENDIOS,FEBRERO,,
