LAT;LONG;FECHA;SUCESO;EMERGENCIA;PREV;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;AMENAZA
-34,576713;-58,471836;23/01/2008;POR DERRAME DE HIDROCARBURO;X;;DONADO 1700 Y LA PAMPA;1700 DONADO;1700 DONADO;DONADO;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,592506;-58,471726;12/07/2008;OTROS (EVENTO RELIGIOSO);;X;GUTENBERG 350;350 GUTENBERG;350 GUTENBERG;GUTENBERG;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,592506;-58,471726;09/08/2008;OTROS (FESTIVAL);;;GUTENBERG 350;350 GUTENBERG;350 GUTENBERG;GUTENBERG;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,592506;-58,471726;10/08/2008;OTROS (EVENTO RELIGIOSO);;;GUTENBERG 350;350 GUTENBERG;350 GUTENBERG;GUTENBERG;L;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,635679;-58,471713;11/12/2008;RIESGO SANITARIO;X;JOS‚ BONIFACIO 3200;3200 BONIFACIO JOSE;3200 BONIFACIO JOSE;;;L;OTROS;
-34,687789;-58,471634;30/01/2008;POR EMANACIONES;X;;CANADA DE GOMEZ 5080/82 Y ITAQUI;5080 CANADA DE GOMEZ;5080 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,665784;-58,471551;24/10/2008;ESCAPE DE GAS;X;;CASTAÑARES 4689;4689 CASTAÑARES;4689 CASTAÑARES;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,599458;-58,471533;29/05/2008;POR INCENDIO;X;;PUNTA ARENAS 1612 Y AVALOS;1612 PUNTA ARENAS;1612 PUNTA ARENAS;PUNTA ARENAS;L;INCENDIO;(3) INCENDIOS
-34,690017;-58,471519;26/03/2008;POR INCENDIO;X;;CORRALES 6465 Y PIEDRA BUENA;6465 CORRALES;6465 CORRALES;CORRALES;R;INCENDIO;(3) INCENDIOS
-34,687912;-58,471473;16/01/2008;POR EMANACIONES;X;;CANADA DE GOMEZ 5094 Y ITAQUI;5094 CANADA DE GOMEZ;5094 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,560115;-58,471366;22/09/2008;POR INCENDIO;X;;CONGRESO 3300 Y BALBIN, RICARDO, DR.;3300 CONGRESO;3300 CONGRESO;CONGRESO;L;INCENDIO;(3) INCENDIOS
-34,601375;-58,471254;10/04/2008;POR DERRAME DE HIDROCARBURO;X;;SAN MARTIN 3400 Y PUNTA ARENAS;3400 SAN MARTIN;3400 SAN MARTIN;SAN MARTIN;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,636659;-58,471156;12/12/2008;RIESGO SANITARIO;X;DIRECTORIO 3190;3190 DIRECTORIO;3190 DIRECTORIO;;;L;OTROS;
-34,620885;-58,470843;25/04/2008;POR ESCAPE DE GAS;X;;CONDARCO 943 Y NEUQUEN;943 CONDARCO;943 CONDARCO;CONDARCO;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,665121;-58,470619;16/05/2008;POR INCENDIO;X;;CASTAÑARES 4600 Y GUARDIA NACIONAL;4600 CASTAÑARES;4600 CASTAÑARES;CASTAÑARES;L;INCENDIO;(3) INCENDIOS
-34,541943;-58,470514;08/11/2008;DERRAME;X;CUBA Y RAMALLO;CUBA & RAMALLO;CUBA & RAMALLO;;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,636392;-58,470262;04/02/2008;POR SUMINISTRO DE ENERGIA ELECTRICA;X;;DIRECTORIO 3106 Y MARTI, JOSE;3106 DIRECTORIO;3106 DIRECTORIO;DIRECTORIO;L;OTROS;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,553740;-58,470148;09/04/2008;POR INCENDIO;X;;PEDRAZA, MANUELA 2833 Y CRAMER;2833 PEDRAZA MANUELA;2833 PEDRAZA MANUELA;PEDRAZA MANUELA;R;INCENDIO;(3) INCENDIOS
-34,697858;-58,470015;08/11/2008;OP. DE PREVENCIÓN;;AV. ROCA Y GENERAL PAZ;ROCA CNEL. & PAZ GRAL;ROCA CNEL. & PAZ GRAL;;;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,697858;-58,470015;08/11/2008;OP. DE PREVENCIÓN;;AV. ROCA Y GENERAL PAZ;ROCA CNEL. & PAZ GRAL;ROCA CNEL. & PAZ GRAL;;;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,546754;-58,469975;11/11/2008;DERRAME;X;AVDA. CABILDO 4000;4000 CABILDO;4000 CABILDO;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,684785;-58,469907;31/03/2008;POR EMANACIONES;X;;FRAGATA 25 DE MAYO 5968 Y CAFAYATE;5968 FRAGATA 25 DE MAYO;5968 FRAGATA 25 DE MAYO;FRAGATA 25 DE MAYO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,630469;-58,469804;11/06/2008;POR DERRAME DE HIDROCARBURO;X;;NAZCA 20 Y RIVADAVIA;20 NAZCA;20 NAZCA;NAZCA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,596320;-58,469776;01/06/2008;POR ESCAPE DE GAS;X;;WARNES 2360;2360 WARNES;2360 WARNES;WARNES;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,682371;-58,469601;09/07/2008;POR ESCAPE DE GAS;X;;FERNANDEZ DE LA CRUZ, F., GRAL. 5759;5759 FERNANDEZ DE LA CRUZ F GRAL;5759 FERNANDEZ DE LA CRUZ F GRAL;FERNANDEZ DE LA CRUZ F. GRAL.;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,657289;-58,469434;30/10/2008;INCENDIO;X;;AVDA. LUIS DELLEPIANE 4100;4100 DELLEPIANE LUIS TTE. GRAL;4100 DELLEPIANE LUIS TTE. GRAL;;L;INCENDIO;(3) INCENDIOS
-34,624330;-58,469392;08/01/2008;POR INCENDIO;X;;ARANGUREN, JUAN F., DR. S/N Y CONDARCO;ARANGUREN JUAN F DR & CONDARCO;ARANGUREN JUAN F DR & CONDARCO;ARANGUREN JUAN F. DR.;;INCENDIO;(3) INCENDIOS
-34,551203;-58,469308;13/01/2008;POR EMANACIONES;X;;NUNEZ 2602 Y AMENABAR;2602 NUÑEZ;2602 NUNEZ;NUNEZ;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,617879;-58,469117;14/11/2008;DERRAME;X;ARTIGAS 1098;1098 ARTIGAS JOSE GERVASIO GRAL;1098 ARTIGAS JOSE GERVASIO GRAL;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,585590;-58,469064;06/02/2008;POR INCENDIO;X;;GIRARDOT 1689;1689 GIRARDOT;1689 GIRARDOT;GIRARDOT;R;INCENDIO;(3) INCENDIOS
-34,632207;-58,469001;11/11/2008;INCENDIO;X;RAMÓN FALCÓN 2902;2902 FALCÓN RAMÓN L CNEL;2902 FALCON RAMON L CNEL;;;L;INCENDIO;(3) INCENDIOS
-34,632484;-58,468902;20/05/2008;POR INCENDIO;X;;SAN PEDRITO 127-1 Y FALCON, RAMON L.,CNEL;127 SAN PEDRITO;127 SAN PEDRITO;SAN PEDRITO;R;INCENDIO;(3) INCENDIOS
-34,542338;-58,468886;20/10/2008;ESCAPE DE GAS;X;;ARCOS 4287;4287 ARCOS;4287 ARCOS;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,572045;-58,468803;14/08/2008;POR ESCAPE DE GAS;X;;SUCRE, ANTONIO JOSE DE, MCAL 3800 Y NAON;3800 SUCRE ANTONIO JOSE DE MCAL;3800 SUCRE ANTONIO JOSE DE MCAL;SUCRE ANTONIO JOSE DE MCAL.;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,648386;-58,468755;22/01/2008;POR DERRAME DE HIDROCARBURO;X;;PERON, EVA S/N Y LAGUNA;PERON EVA & LAGUNA;PERON EVA & LAGUNA;PERON EVA;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,661964;-58,468744;22/07/2008;POR INCENDIO;X;;SARAZA 4344-5-12 Y MOZART;4344 SARAZA;4344 SARAZA;SARAZA;L;INCENDIO;(3) INCENDIOS
-34,632585;-58,468741;13/09/2008;POR INCENDIO;X;;SAN PEDRITO 140-2 Y  ALBERDI, JUAN BAUTISTA;140 SAN PEDRITO;140 SAN PEDRITO;SAN PEDRITO;L;INCENDIO;(3) INCENDIOS
-34,546101;-58,468674;29/05/2008;POR ESCAPE DE GAS;X;;VUELTA DE OBLIGADO 3899 Y PAROISSIEN;3899 VUELTA DE OBLIGADO;3899 VUELTA DE OBLIGADO;VUELTA DE OBLIGADO;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,587662;-58,468541;07/06/2008;POR EMANACIONES;X;;MONTENEGRO 1526 Y TRONADOR;1526 MONTENEGRO;1526 MONTENEGRO;MONTENEGRO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,633287;-58,468485;25/04/2008;POR DERRAME DE HIDROCARBURO;X;;SAN PEDRITO Y ALBERDI, JUAN BAUTISTA;SAN PEDRITO& ALBERDI JUAN BAUTISTA;SAN PEDRITO & ALBERDI JUAN BAUTISTA;SAN PEDRITO;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,643437;-58,468373;01/07/2008;POR INCENDIO;X;;PERGAMINO 1044;1044 PERGAMINO;1044 PERGAMINO;PERGAMINO;L;INCENDIO;(3) INCENDIOS
-34,548777;-58,468254;21/04/2008;POR DERRAME DE HIDROCARBURO;X;;CABILDO 3717 Y LARRALDE, CRISOLOGO;3717 CABILDO;3717 CABILDO;CABILDO AV;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,681232;-58,468189;25/10/2008;OPERATIVO DE PREVENCIÓN;;X;OLIDEN Y FERNANDEZ DE LA CRUZ F GRAL;OLIDEN & FERNANDEZ DE LA CRUZ F GRAL;OLIDEN & FERNANDEZ DE LA CRUZ F GRAL;;;OTROS;
-34,587938;-58,468164;16/04/2008;POR EMANACIONES (OLOR A CLOACAS);X;;MONTENEGRO 1492 Y ESTOMBA;1492 MONTENEGRO;1492 MONTENEGRO;MONTENEGRO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,599504;-58,468089;04/08/2008;POR INCENDIO;X;;ALVAREZ JONTE 1600 Y CUCHA CUCHA;1600 ALVAREZ JONTE;1600 ALVAREZ JONTE;ALVAREZ JONTE;L;INCENDIO;(3) INCENDIOS
-34,596199;-58,468068;23/06/2008;OTROS (COLABORACIÓN CON DIR. GRAL. CONTR;;;ALVAREZ DONATO 2505 Y YERBAL;2505 ALVAREZ DONATO TTE GRAL;2505 ALVAREZ DONATO TTE GRAL;ALVAREZ DONATO TTE GRAL AV;R;OTROS;
-34,596276;-58,468045;02/07/2008;OTROS (COLABORACIÓN CON CONTROL AMBIENTAL);;X;ALVAREZ DONATO 2501 Y WARNES;2501 ALVAREZ DONATO TTE GRAL;2501 ALVAREZ DONATO TTE GRAL;ALVAREZ DONATO TTE GRAL AV;R;OTROS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,563094;-58,467807;23/05/2008;POR INCENDIO;X;;MONROE 3221 Y  REIRE, RAMON, CAP. GRAL.;3221 MONROE;3221 MONROE;MONROE;R;INCENDIO;(3) INCENDIOS
-34,624364;-58,467791;17/06/2008;POR ESCAPE DE GAS;X;;BOLIVIA 561 Y ARANGUREN, JUAN F., DR.;561 BOLIVIA;561 BOLIVIA;BOLIVIA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,541539;-58,467702;05/09/2008;POR INCENDIO;X;;CORREA 1957;1957 CORREA;1957 CORREA;CORREA;R;INCENDIO;(3) INCENDIOS
-34,627538;-58,467418;24/06/2008;POR INCENDIO;X;;BACACAY 2664-5 Y CONDARCO;2664 BACACAY;2664 BACACAY;BACACAY;L;INCENDIO;(3) INCENDIOS
-34,635597;-58,467399;07/04/2008;POR DERRAME DE HIDROCARBURO;X;;SAN PEDRITO 410 Y DIRECTORIO;410 SAN PEDRITO;410 SAN PEDRITO;SAN PEDRITO;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,575908;-58,467376;11/07/2008;POR INCENDIO;X;;CARBAJAL 3846 Y ESTOMBA;3847 CARBAJAL;3847 CARBAJAL;CARBAJAL;R;INCENDIO;(3) INCENDIOS
-34,679941;-58,467003;17/10/2008;OPERATIVO DE PREVENCIÓN;;X;AVDA. CRUZ Y LARRAZ BAL;FERNANDEZ DE LA CRUZ F GRAL & LARRAZ ;FERNANDEZ DE LA CRUZ F GRAL & LARRAZABAL;;;OTROS;
-34,624830;-58,466798;26/05/2008;POR AMENAZA DE BOMBA;X;;AVELLANEDA 2547 Y ARTIGAS MANUEL DE;2547 AVELLANEDA;2547 AVELLANEDA;AVELLANEDA AV;R;OTROS;(18) ACTO TERRORISTA
-34,548718;-58,466748;07/03/2008;POR ESCAPE DE GAS;X;;VUELTA DE OBLIGADO 3555 Y LARRALDE, CRISOLOGO;3555 VUELTA DE OBLIGADO;3555 VUELTA DE OBLIGADO;VUELTA DE OBLIGADO;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,691561;-58,466654;24/08/2008;POR ESCAPE DE GAS;X;;CANADA DE GOMEZ 5500;5500 CAÑADA DE GOMEZ;5500 CAÑADA DE GOMEZ;CAÑADA DE GOMEZ;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,590735;-58,466592;11/04/2008;POR DERRAME DE HIDROCARBURO;X;;DEL CAMPO Y EL CANO;DEL CAMPO & EL CANO;DEL CAMPO & EL CANO;DEL CAMPO;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,564248;-58,466364;11/04/2008;POR EMANACIONES (OLOR A QUEMADO);X;;FREIRE, RAMON, CAP. GRAL. 2349;2349 FREIRE RAMON CAP GRAL;2349 FREIRE RAMON CAP GRAL;FREIRE RAMON CAP. GRAL.;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,560816;-58,466171;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;ROOSEVELT FRANKLIN D. Y CONESA;ROOSEVELT FRANKLIN D & CONESA;ROOSEVELT FRANKLIN D & CONESA;ROOSEVELT FRANKLIN D.;;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,534766;-58,465795;12/01/2008;POR DERRAME DE HIDROCARBURO;X;;PAZ, GRAL. S/N Y LUGONES, LEOPOLDO;PAZ GRAL & LUGONES LEOPOLDO;PAZ GRAL & LUGONES LEOPOLDO;PAZ GRAL.;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,682754;-58,465752;23/05/2008;POR DERRAME DE HIDROCARBURO;X;;SOLDADO DE LA FRONTERA 4960 Y DIAZ, ANA;4960 SOLDADO DE LA FRONTERA;4960 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,616320;-58,465649;16/07/2008;POR DERRAME DE HIDROCARBURO;X;;GAONA 2800 Y GAVILAN;2800 GAONA;2800 GAONA;GAONA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,596737;-58,465582;04/09/2008;POR EMANACIONES;X;;WARNES 2100;2100 WARNES;2100 WARNES;WARNES;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,629694;-58,465499;15/05/2008;POR DERRAME DE HIDROCARBURO;X;;RIVADAVIA 7100;7100 RIVADAVIA;7100 RIVADAVIA;RIVADAVIA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,605053;-58,465471;07/05/2008;POR DERRAME DE HIDROCARBURO;X;;CAMARONES 1700;1700 CAMARONES;1700 CAMARONES;CAMARONES;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,608198;-58,465436;30/01/2008;POR EXPLOSION;X;;NIZA 1769 Y JUSTO, JUAN B.;1769 NIZA;1769 NIZA;NIZA;R;EXPLOSION;(8) EXPLOSIONES
-34,626947;-58,465416;28/01/2008;POR INCENDIO;X;;BACACAY 2518 Y ARTIGAS, JOSE GERVASIO;2518 BACACAY;2518 BACACAY;BACACAY;L;INCENDIO;(3) INCENDIOS
-34,540133;-58,465371;19/02/2008;POR INCENDIO (TABLERO ELÉCTRICO);X;;11 DE SETIEMBRE 4325;4325 11 DE SEPTIEMBRE DE 1888;4325 11 DE SEPTIEMBRE DE 1888;11 DE SEPTIEMBRE DE 1888;R;INCENDIO;(3) INCENDIOS
-34,628126;-58,465221;04/12/2008;INCENDIO;X;YERBAL 2539;2539 YERBAL;2539 YERBAL;;;R;INCENDIO;(3) INCENDIOS
-34,685629;-58,465172;27/11/2008;INCENDIO;X;NAPOL‚ON URIBURU 5755;5755 URIBURU NAPOLEÓN GRAL;5755 URIBURU NAPOLEON GRAL;;;R;INCENDIO;(3) INCENDIOS
-34,557943;-58,465044;28/10/2008;ESCAPE DE GAS;X;;MANUEL UGARTE 2750;2750 UGARTE MANUEL;2750 UGARTE MANUEL;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,608045;-58,464894;06/08/2008;POR ESCAPE DE GAS;X;;SANCHEZ 1758 Y DIAZ, CESAR, GRAL.;1758 SANCHEZ;1758 SANCHEZ;SANCHEZ;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,631012;-58,464861;10/10/2008;ESCAPE DE GAS;X;;VARELA 110;110 VARELA;110 VARELA;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,687653;-58,464779;28/01/2008;POR INCENDIO;X;;CAFAYATE 5290-T.1-PB Y COSTAMAGNA, SANTIAGO;5290 CAFAYATE;5290 CAFAYATE;CAFAYATE;L;INCENDIO;(3) INCENDIOS
-34,628029;-58,464644;20/02/2008;POR INCENDIO;X;;YERBAL ESTACION-FLORES Y ARTIGAS, JOSE GERVASIO;YERBAL & ARTIGAS JOSE GERVASIO;YERBAL & ARTIGAS JOSE GERVASIO;YERBAL;;INCENDIO;(3) INCENDIOS
-34,628064;-58,464597;30/05/2008;POR DERRAME DE HIDROCARBURO;X;;YERBAL 2500-4600 Y BOLIVIA;2500 YERBAL;2500 YERBAL;YERBAL;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,649921;-58,464518;04/07/2008;POR EMANACIONES;X;;AUTOPISTA 25 DE MAYO - ALT PEAJE DELLEPIANE;MORENO PERITO & DELLEPIANE LUIS TTE GRAL;MORENO PERITO & DELLEPIANE LUIS TTE GRAL;MORENO PERITO;;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,611118;-58,464388;06/01/2008;POR INCENDIO;X;;TERRERO 1492 Y TRES ARROYOS;1492 TERRERO;1492 TERRERO;TERRERO;L;INCENDIO;(3) INCENDIOS
-34,601719;-58,464333;07/02/2008;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS (AMONÍACO);X;;ESPINOSA 2324;2324 ESPINOSA;2324 ESPINOSA;ESPINOSA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,602539;-58,464162;02/07/2008;POR EMANACIONES;X;;DICKMAN, ADOLFO, DR. 1464-6-A Y  ESPINOSA;1464 DICKMAN ADOLFO DR;1464 DICKMAN ADOLFO DR;DICKMAN ADOLFO DR.;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,616371;-58,463918;23/03/2008;POR ESCAPE DE GAS;X;;BOYACA Y FRANKLIN;BOYACA & FRANKLIN;BOYACA & FRANKLIN;BOYACA;;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,645874;-58,463397;14/01/2008;POR DERRAME DE HIDROCARBURO;X;;PORTELA 1400 Y ZUVIRIA;1400 PORTELA;1400 PORTELA;PORTELA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,576604;-58,463317;02/03/2008;POR DERRAME DE HIDROCARBURO;X;;9 DE JULIO 1400 Y SAN JUAN;1400 9 DE JULIO;1400 9 DE JULIO;14 DE JULIO;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,554901;-58,463188;19/10/2008;INCENDIO;X;;CABILDO 2962;2962 CABILDO;2962 CABILDO;;L;INCENDIO;(3) INCENDIOS
-34,612716;-58,463183;16/09/2008;POR EMANACIONES;X;;TERRERO 1331 Y VIALE, LUIS;1331 TERRERO;1331 TERRERO;TERRERO;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603367;-58,463062;30/10/2008;DERRAME DE SUSTANCIAS;X;;AVDA. SAN MARTIN 2600;2600 SAN MARTIN;2600 SAN MARTIN;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,606885;-58,462888;07/10/2008;EMANACIONES;X;;DONATO ALVAREZ 1767;1767 ALVAREZ DONATO TTE. GRAL.;1767 ALVAREZ DONATO TTE. GRAL.;;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,612851;-58,462732;02/09/2008;POR EMANACIONES;X;;VIALE, LUIS 1877 Y TERRERO;1877 VIALE LUIS;1877 VIALE LUIS;VIALE LUIS;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,625158;-58,462702;23/09/2008;POR INCENDIO;X;;CARACAS 378-4-D Y BOGOTA;378 CARACAS;378 CARACAS;CARACAS;L;INCENDIO;(3) INCENDIOS
-34,576017;-58,462456;24/01/2008;POR DERRAME DE HIDROCARBURO;X;;FOREST 1404 Y ZARRAGA;1404 FOREST;1404 FOREST;FOREST;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,551348;-58,462312;27/11/2008;EXPLOSIÓN;X;GUAYRA Y ARCOS;GUAYRA & ARCOS;GUAYRA & ARCOS;;;;EXPLOSION;(8) EXPLOSIONES
-34,568939;-58,462301;06/05/2008;POR ESCAPE DE GAS;X;;FREIRE, RAMON, CAP. GRAL. 1845 Y  LA PAMPA;1845 FREIRE RAMON CAP GRAL;1845 FREIRE RAMON CAP GRAL;FREIRE RAMON CAP. GRAL.;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,686868;-58,462262;16/01/2008;POR INCENDIO;X;;SOLDADO DE LA FRONTERA 5386-P.3;5386 SOLDADO DE LA FRONTERA;5386 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;L;INCENDIO;(3) INCENDIOS
-34,689953;-58,462168;21/12/2008;EMANACIONES;X;TTE. GRAL. EDUARDO RACEDO 5851;5851 RACEDO EDUARDO TTE. GRAL;5851 RACEDO EDUARDO TTE. GRAL;;;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,554116;-58,461928;15/04/2008;OTROS (OLOR A QUEMADO);X;;VUELTA DE OBLIGADO 2869-PB Y CONGRESO;2869 VUELTA DE OBLIGADO;2869 VUELTA DE OBLIGADO;VUELTA DE OBLIGADO;R;OTROS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,565156;-58,461871;18/02/2008;POR EMANACIONES;X;;JURAMENTO 2960 Y CRAMER;2960 JURAMENTO;2960 JURAMENTO;JURAMENTO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,542919;-58,461806;20/09/2008;POR DERRAME DE HIDROCARBURO;X;;DEL LIBERTADOR 7770 Y PAROISSIEN;7770 DEL LIBERTADOR;7770 DEL LIBERTADOR;DEL LIBERTADOR;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,560715;-58,461707;06/11/2008;RIESGO SANITARIO;X;BLANCO ENCALADA 2679;2679 BLANCO ENCALADA;2679 BLANCO ENCALADA;;;R;OTROS;
-34,615277;-58,461699;03/11/2008;EMANACIONES;X;TERRERO 1040;1040 TERRERO;1040 TERRERO;;;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,622118;-58,461596;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;GRANADEROS 475;475 GRANADEROS;475 GRANADEROS;GRANADEROS;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,650228;-58,461558;19/11/2008;ESCAPE DE GAS;X;PERITO MORENO 3626;3626 MORENO PERITO;3626 MORENO PERITO;;;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,584068;-58,461263;07/02/2008;POR EMANACIONES;X;;GUEVARA 1250 Y 14 DE JULIO;1250 GUEVARA;1250 GUEVARA;GUEVARA;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,613114;-58,461248;18/02/2008;POR EMANACIONES;X;;TRELLES, MANUEL R. 1217 Y FIGUEROA, APOLINARIO;1217 TRELLES MANUEL R;1217 TRELLES MANUEL R;TRELLES MANUEL R.;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,637137;-58,461222;15/05/2008;POR INCENDIO;X;;VARELA 655-9-B Y BILBAO, FRANCISCO;655 VARELA;655 VARELA;VARELA;R;INCENDIO;(3) INCENDIOS
-34,598898;-58,460996;07/05/2008;POR EMANACIONES;X;;AÑASCO 2468-2 Y SEGUI, F. J., ALTE.;2468 AÑASCO;2468 AÑASCO;AÑASCO;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,636611;-58,460542;03/10/2008;INCENDIO;X;;PEDERNERA 654;654 PEDERNERA;654 PEDERNERA;;L;INCENDIO;(3) INCENDIOS
-34,580772;-58,460531;09/08/2008;POR DERRAME DE HIDROCARBURO;X;;CHARLONE Y EL CANO;CHARLONE & ELCANO;CHARLONE & ELCANO;CHARLONE;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,578295;-58,460528;22/05/2008;POR INCENDIO;X;;ALVAREZ, THOMAS Y EL CANO;ALVAREZ THOMAS & ELCANO;ALVAREZ THOMAS & ELCANO;ALVAREZ THOMAS AV;;INCENDIO;(3) INCENDIOS
-34,626847;-58,460462;21/11/2008;RIESGO SANITARIO;X;YERBAL 2200;2200 YERBAL;2200 YERBAL;;;L;OTROS;
-34,585699;-58,460331;07/02/2008;POR DERRAME DE HIDROCARBURO;X;;GUZMAN S/N Y EL CANO;GUZMAN & EL CANO;GUZMAN & EL CANO;GUZMAN;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,558132;-58,460125;24/07/2008;POR DERRAME DE HIDROCARBURO;X;;CABILDO 2526 Y MONROE;2526 CABILDO;2526 CABILDO;CABILDO AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
