﻿PROYECTO,DETALLE,NOMBRE_ESTABLECIMIENTO,DIRECCION,X,Y,NIVEL_MODAL,DEPENDENCIA_FUNCIONAL,TIPO_ESTABLECIMIENTO,CANTIDAD_BENEFICIARIOS,MES_AÑO,FECHA
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 24 PADRE CASTAÃ‘EDA,MORON 3745,-58.48266497,-34.62663727,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2016,23-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 09 FLORENTINO AMEGHINO,AVDA. LA PLATA 623,-58.4279354,-34.62256144,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,6/2016,24-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 16 JOHN F. KENNEDY,BRUSELAS 721,-58.52246942,-34.62926404,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,6/2016,24-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. TECNICA NÂ° 01 ING. OTTO KRAUSE,AVDA. PASEO COLON 650,-58.36873325,-34.61524879,SECUNDARIA,PUBLICA,TEC (ESCUELA TECNICA - CAET),40,6/2016,27-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 18 PROVINCIA DE LA RIOJA,HERNANDARIAS 556,-58.36833145,-34.63391687,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,6/2016,27-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 14 DR. LUIS AGOTE,AVDA. JORGE NEWBERY 3664,-58.44926829,-34.58451589,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,6/2016,27-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. DE COMERCIO NÂ° 34 MONSEÑOR MIGUEL DE ANDREA,MORENO 2135,-58.3965711,-34.6128593,SECUNDARIA,PUBLICA,EC (ESCUELA DE COMERCIO),40,6/2016,27-06-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369497,-34.603661,0,NO CORRESPONDE,NO CORRESPONDE,250,6/2016,27-06-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 07 JORGE NEWBERY,SAN BLAS 2962,-58.48203926,-34.6119713,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,6/2016,28-06-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 23 SATURNINO SEGUROLA,GRAL. VENANCIO FLORES 3869,-58.48188144,-34.63236143,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,6/2016,29-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 11 IGNACIO FERMIN RODRIGUEZ,PJE. LA CONSTANCIA 2524,-58.43218012,-34.64772099,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,6/2016,29-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 16 PRESIDENTE MITRE,SARMIENTO 2832,-58.4063331,-34.60671617,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,6/2016,29-06-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 17 CASILDA IGARZABAL DE RODRIGUEZ PEÃ‘A,ALEJANDRO MAGARIÃ‘OS CERVANTES 2865,-58.47937922,-34.6129994,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,6/2016,30-06-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 25 ESTADOS UNIDOS DE AMERICA,BRUSELAS 785,-58.52275226,-34.62837148,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,7/2016,01-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.","ESC. PARA NIÑOS, NIÑAS Y JOVENES CON DISCAPACIDAD VISUAL NÂ° 33 SANTA CECILIA",SENILLOSA 650,-58.42861081,-34.6244005,PRIMARIA,PUBLICA,EEE (ESCUELA DE EDUCACION ESPECIAL),40,7/2016,01-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. DE COMERCIO NÂ° 05 JOSE DE SAN MARTIN,AVDA. ENTRE RIOS 757,-58.39190192,-34.61749751,SECUNDARIA,PUBLICA,EC (ESCUELA DE COMERCIO),40,7/2016,04-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 18 CABILDO DE BUENOS AIRES,AVDA. FEDERICO LACROZE 3839,-58.45325748,-34.58365977,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,7/2016,04-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 03 BERNARDO DE IRIGOYEN,AVDA. MANUEL MONTES DE OCA 439,-58.37579113,-34.63375088,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,7/2016,04-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. POLITECNICA MANUEL BELGRANO,BOLIVAR 346,-58.37323707,-34.61188281,SECUNDARIA,PUBLICA,TEC (ESCUELA TECNICA),40,7/2016,04-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369497,-34.603661,0,NO CORRESPONDE,NO CORRESPONDE,250,7/2016,04-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 11 ANDRES BELLO,DR. LUIS BELAUSTEGUI 3751,-58.48683998,-34.62215632,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,7/2016,05-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 04 RICARDO GÃœIRALDES,AVDA. RIESTRA 1850,-58.43591072,-34.64691046,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,7/2016,06-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",COLEGIO NÂ° 06 MANUEL BELGRANO,ECUADOR 1158,-58.40495505,-34.59653852,SECUNDARIA,PUBLICA,COL (COLEGIO),40,7/2016,06-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NRO 05 ROBERTO BILLINGHURST,ZINNY 1641,-58.47157,-34.652299,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,7/2016,06-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 01 PROF. JOSE ONAINDIA,RAFAELA 5159,-58.49983568,-34.63990152,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,7/2016,07-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 06 SAN JOSE DE CALASANZ,AVDA. LA PLATA 1038,-58.42645054,-34.62745576,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,7/2016,08-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NRO 17 MONSEÃ‘OR GUSTAVO J. FRANCESCHI,GRAL. ENRIQUE MARTINEZ 1432,-58.46083215,-34.5752766,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,7/2016,11-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 GUILLERMO ENRIQUE HUDSON,ARREGUI 6840,-58.52841289,-34.62948613,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),40,7/2016,13-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 14 JUAN MARTIN DE PUEYRREDON,AVDA. PUEYRREDON 630,-58.40526719,-34.60279452,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,7/2016,13-07-16
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 22 ANTONIO ABRAHAM ZINNY,SALAS 565,-58.434377,-34.63226214,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),40,7/2016,15-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENOF CENTRO LOS PILETONES,ANA MARIA JANER Y ASTURIAS,-58.452093,-34.653572,0,NO CORRESPONDE,NO CORRESPONDE,250,7/2016,20-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369497,-34.603661,0,NO CORRESPONDE,NO CORRESPONDE,250,7/2016,20-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369497,-34.603661,0,NO CORRESPONDE,NO CORRESPONDE,250,7/2016,21-07-16
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL.  SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",CENTRO CULTURAL KIRCHNER,SARMIENTO 151,-58.369497,-34.603661,0,NO CORRESPONDE,NO CORRESPONDE,250,7/2016,23-07-16
