PROYECTO,Eje,FECHA ,ECOSISTEMA DE IMPACTO,LUGAR,DIRECCION,LONGITUD ,LATITUD,TARGET DE EDAD ,CANTIDAD DE BENEFICIARIOS,MES_AÑO
EVENTOS MASIVOS,DEPORTIVO,27-04-16,ESPACIO PUBLICO,PARQUE 3 DE FEBRERO,AV. INFANTA ISABEL 410,-58.42139,-34.57099,ABIERTO,2000,4/2016
CLINICA DEPORTIVA,DEPORTIVO,6/16/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 REPUBLICA DE COLOMBIA,AVDA. JUAN DE GARAY 3972,-58.420145,-34.632042,,50,6-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,6/19/2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 JUAN BAUTISTA ALBERDI,MOLDES 2043,-58.458881,-34.564144,,150,6-2017
EVENTOS MASIVOS,DEPORTIVO,01-07-2017,ESPACIO PUBLICO,PARQUE 3 DE FEBRERO,AVDA. INFANTA ISABEL 410,-58.419473,-34.569635,PRIMARIO,3000,7-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,25-04-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 DR. TOMAS A. LE BRETON,GRAL. EUGENIO GARZON 4346,-58.481613,-34.648181,PRIMARIO,80,4-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,02-05-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 BANDERA ARGENTINA,LETONIA Y AVDA. ANTARTIDA ARGENTINA,-58.370583,-34.588027,PRIMARIO,60,5-2017
EVENTOS MASIVOS,DEPORTIVO,07-10-2017,ESPACIO PUBLICO,PARQUE 3 DE FEBRERO,AVDA. INFANTA ISABEL 411,-58.419473,-34.569635,ABIERTO,0,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,18-04-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 CRISTOBAL COLON,AVDA. LARRAZABAL 4051,-58.472226,-34.676505,PRIMARIO,250,4-2017
EVENTOS MASIVOS,DEPORTIVO,13-04-16,ESPACIO PUBLICO,PARQUE AVELLANEDA,LACARRA 1257,-58.475002,-34.647475,ABIERTO,94,4/2016
CLINICA DEPORTIVA,DEPORTIVO,21-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 JUAN CRISOSTOMO LAFINUR,GORRITI 5740,-58.438849,-34.583911,PRIMARIO,150,6-2017
EVENTOS MASIVOS,DEPORTIVO,17-12-16,ESPACIO PUBLICO,PARQUE FIGEROA ALCORTA Y JURAMENTO,FIGEROA ALCORTA Y JURAMENTO,-58.437468,-34.550692,ABIERTO,1000,12/2016
CLINICA DEPORTIVA,DEPORTIVO,22-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 REPUBLICA DE CHILE,SUAREZ 1145,-58.368665,-34.638064,PRIMARIO,250,6-2017
CLINICA DEPORTIVA,DEPORTIVO,22-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 CNEL. C. F. BRANDSEN,JUANA AZURDUY 2541,-58.468382,-34.551596,PRIMARIO,100,6-2017
CLINICA DEPORTIVA,DEPORTIVO,23-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,63,6-2017
CLINICA DEPORTIVA,DEPORTIVO,23-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 FRAY MARTIN DEL BARCO CENTENERA,ROQUE PEREZ 3545,-58.478003,-34.555507,PRIMARIO,50,6-2017
CLINICA DEPORTIVA,DEPORTIVO,23-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 MAESTRO JORGE LUIS CHINETTI,URIBURU 876,-58.409933,-34.621086,PRIMARIO,55,6-2017
EVENTOS MASIVOS,DEPORTIVO,02-09-2017,ESPACIO PUBLICO,PARQUE SARMIENTO,,-58.49287563,-34.56148872,ABIERTO,0,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,26-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 21 ANGEL GALLARDO,AYACUCHO 1849,-58.390365,-34.588833,PRIMARIO,300,6-2017
CLINICA DEPORTIVA,DEPORTIVO,28-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 LORENZO ANADON,TRAFUL 3847,-58.415250,-34.651673,PRIMARIO,100,6-2017
CLINICA DEPORTIVA,DEPORTIVO,28-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 OLEGARIO VICTOR ANDRADE,24 DE NOVIEMBRE 1536,-58.409809,-34.629100,PRIMARIO,60,6-2017
CLINICA DEPORTIVA,DEPORTIVO,28-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 JUAN CRISOSTOMO LAFINUR,GORRITI 5740,-58.438849,-34.583911,PRIMARIO,80,6-2017
CLINICA DEPORTIVA,DEPORTIVO,28-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,60,6-2017
CLINICA DEPORTIVA,DEPORTIVO,28-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 PEDRO MELITON LEDESMA,TRAFUL 3835,-58.414857,-34.651637,PRIMARIO,50,6-2017
CLINICA DEPORTIVA,DEPORTIVO,29-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 PRIMER MINISTRO INDIRA GANDHI,AVDA. INTENDENTE CANTILO Y LA PAMPA,-58.433562,-34.550088,PRIMARIO,50,6-2017
CLINICA DEPORTIVA,DEPORTIVO,29-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 JOSE FEDERICO MORENO,HUMBERTO IÂ° 3171,-58.410085,-34.623556,PRIMARIO,45,6-2017
CLINICA DEPORTIVA,DEPORTIVO,30-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 OLEGARIO VICTOR ANDRADE,24 DE NOVIEMBRE 1536,-58.409809,-34.629100,PRIMARIO,60,6-2017
CLINICA DEPORTIVA,DEPORTIVO,30-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE CORDOBA,AVDA. RAUL SCALABRINI ORTIZ 1336,-58.427761,-34.592544,PRIMARIO,80,6-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,04-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. NORMAL SUPERIOR NÂ° 08 PRESIDENTE JULIO ARGENTINO ROCA (SEDE),LA RIOJA 1042,-58.407108,-34.622609,PRIMARIO,50,7-2017
CLINICA DEPORTIVA,DEPORTIVO,04-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 DR. ANTONIO BERMEJO,AVDA. BELGRANO 3767,-58.419504,-34.615678,PRIMARIO,200,7-2017
CLINICA DEPORTIVA,DEPORTIVO,04-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 FRAY MAMERTO ESQUIU,SALOM 332,-58.382522,-34.646321,PRIMARIO,100,7-2017
CLINICA DEPORTIVA,DEPORTIVO,05-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 PROVINCIA DE ENTRE RIOS,AVDA. BOEDO 1935,-58.416435,-34.636593,PRIMARIO,48,7-2017
CLINICA DEPORTIVA,DEPORTIVO,05-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 HONORABLE CONGRESO DE LA NACION,AVDA. DEL LIBERTADOR 4777,-58.434037,-34.564493,PRIMARIO,90,7-2017
CLINICA DEPORTIVA,DEPORTIVO,06-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 YAPEYU,MALABIA 964,-58.433657,-34.594961,PRIMARIO,90,7-2017
CLINICA DEPORTIVA,DEPORTIVO,06-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 REPUBLICA DE COLOMBIA,AVDA. JUAN DE GARAY 3972,-58.420145,-34.632042,PRIMARIO,60,7-2017
CLINICA DEPORTIVA,DEPORTIVO,07-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. INTEGRAL INTERDISCIPLINARIA NÂ° 06,INCLAN 3146,-58.408891,-34.631146,PRIMARIO,40,7-2017
CLINICA DEPORTIVA,DEPORTIVO,07-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 12 PROF. RODOLFO SENET,CRAMER 3271,-58.470245,-34.554327,PRIMARIO,30,7-2017
CLINICA DEPORTIVA,DEPORTIVO,07-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 PROVINCIA DE SANTA FE,PICO 2689,-58.476812,-34.541418,PRIMARIO,50,7-2017
CLINICA DEPORTIVA,DEPORTIVO,07-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 PROVINCIA DE SANTA FE,PICO 2689,-58.476812,-34.541418,PRIMARIO,91,7-2017
CLINICA DEPORTIVA,DEPORTIVO,07-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 GERVASIO POSADAS,AVDA. SAN JUAN 2277,-58.397294,-34.622992,PRIMARIO,74,7-2017
CLINICA DEPORTIVA,DEPORTIVO,10-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 VALENTIN GOMEZ,AVDA. INDEPENDENCIA 758,-58.376803,-34.617583,PRIMARIO,100,7-2017
CLINICA DEPORTIVA,DEPORTIVO,10-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 BRIGADIER MIGUEL DE AZCUENAGA,PICHINCHA 1873,-58.396307,-34.631149,PRIMARIO,80,7-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,11-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 20 TTE. BENJAMIN MATIENZO,HIDALGO 635,-58.440445,-34.612144,PRIMARIO,60,7-2017
EVENTOS MASIVOS,DEPORTIVO,11-10-2017,ESPACIO PUBLICO,PARQUE SARMIENTO,,-58.49287563,-34.56148872,ABIERTO,132,10-2017
CLINICA DEPORTIVA,DEPORTIVO,13-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 RAFAEL RUIZ DE LOS LLANOS,AVDA. FRANCISCO BEIRO 4548,-58.514745,-34.607832,PRIMARIO,200,7-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,14-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 24 PROVINCIA DE CATAMARCA,JEAN JAURES 870,-58.407623,-34.600281,PRIMARIO,50,7-2017
CLINICA DEPORTIVA,DEPORTIVO,14-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 CNEL. DE MARINA TOMAS ESPORA,SOLIS 1815,-58.389405,-34.629324,PRIMARIO,52,7-2017
CLINICA DEPORTIVA,DEPORTIVO,14-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 INTENDENTE ALVEAR,CASTRO 954,-58.419304,-34.623800,PRIMARIO,80,7-2017
CLINICA DEPORTIVA,DEPORTIVO,14-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 INTENDENTE ALVEAR,CASTRO 954,-58.419304,-34.623800,PRIMARIO,90,7-2017
CLINICA DEPORTIVA,DEPORTIVO,14-07-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 SAN JUAN BAUTISTA DE LA SALLE,CORRALES 3450,-58.444747,-34.666107,PRIMARIO,70,7-2017
EVENTOS MASIVOS,DEPORTIVO,11-10-2017,ESPACIO PUBLICO,PARQUE SARMIENTO,,-58.49287563,-34.56148872,ABIERTO,120,10-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,02-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 GRAL. SAN MARTIN,SAN MARTIN 458,-58.373980,-34.602660,PRIMARIO,100,8-2017
CLINICA DEPORTIVA,DEPORTIVO,03-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 27 DEAN FUNES,DEFENSA 1431,-58.371362,-34.624662,PRIMARIO,200,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 HONORABLE CONGRESO DE LA NACION,AVDA. DEL LIBERTADOR 4777,-58.434037,-34.564493,PRIMARIO,60,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 MANUEL DORREGO,BESARES 2990,-58.476301,-34.547250,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,05-06-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 CAPITANA MARIA REMEDIOS DEL VALLE,AVDA. INTENDENTE FRANCISCO RABANAL 2751,-58.434445,-34.661937,PRIMARIO,300,6-2017
EVENTOS MASIVOS,DEPORTIVO,05-09-2017,ESPACIO PUBLICO,PARQUE SARMIENTO (ESCUELA N° 7 DE 10; ESCUELA N° 8 DE 9; ESCUELA N° 9 DE 9),,-58.497380,-34.554172,PRIMARIO,200,9-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,12-3-2016,,PISTA NACIONAL DE REMO,CAMINO DE LOS REMEROS Y AVDA. STA. MARIA DE LAS CONCHAS,,,SECUNDARIO,70,12-2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,03/13/2016,,PISTA NACIONAL DE REMO,CAMINO DE LOS REMEROS Y AVDA. STA. MARIA DE LAS CONCHAS,,,SECUNDARIO,70,12-2016
EVENTOS MASIVOS,DEPORTIVO,Jun-15,ESPACIO PUBLICO,PLAZA CARRILLO,MARTINEZ CASTRO Y PASAJE E ,-58.456867,-34.65623,ABIERTO,80,6/2015
EVENTOS MASIVOS,DEPORTIVO,04-10-2017,ESPACIO PUBLICO,PLAZA CONGRESO,,-58.39224375,-34.61144179,ABIERTO,350,10-2017
EVENTOS MASIVOS,DEPORTIVO,05-10-2017,ESPACIO PUBLICO,PLAZA DE LA REPÚBLICA,,-58.37922427,-34.60317145,ABIERTO,100,10-2017
EVENTOS MASIVOS,DEPORTIVO,26-11-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,400,11/2016
EVENTOS MASIVOS,DEPORTIVO,27-11-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,400,11/2016
EVENTOS MASIVOS,DEPORTIVO,05-12-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,1000,12/2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,02-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 GRAL. SAN MARTIN,SAN MARTIN 458,-58.373980,-34.602660,PRIMARIO,200,8-2017
CLINICA DEPORTIVA,DEPORTIVO,03-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 27 DEAN FUNES,DEFENSA 1431,-58.371362,-34.624662,PRIMARIO,60,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 HONORABLE CONGRESO DE LA NACION,AVDA. DEL LIBERTADOR 4777,-58.434037,-34.564493,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,04-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 MANUEL DORREGO,BESARES 2990,-58.476301,-34.547250,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,07-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE CORDOBA,AVDA. RAUL SCALABRINI ORTIZ 1336,-58.427761,-34.592544,PRIMARIO,70,8-2017
CLINICA DEPORTIVA,DEPORTIVO,09-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 RECUERDOS DE PROVINCIA,AVDA. JUAN BAUTISTA ALBERDI 4755,-58.493075,-34.643563,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,09-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 24 CONTRAALMIRANTE MARTIN GUERRICO,LYNCH 3536,-58.409752,-34.652086,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,10-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 MANUEL DORREGO,BESARES 2990,-58.476301,-34.547250,PRIMARIO,100,8-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 FRENCH Y BERUTI,BASAVILBASO 1295,-58.377020,-34.593035,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ALMAFUERTE,MAZA 1935,-58.414463,-34.634088,PRIMARIO,70,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 FRENCH Y BERUTI,BASAVILBASO 1295,-58.377020,-34.593035,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PRESBITERO ALBERTI,ITAQUI 2050 / CHARRUA 2850,-58.431841,-34.653639,PRIMARIO,120,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 HONORABLE CONGRESO DE LA NACION,AVDA. DEL LIBERTADOR 4777,-58.434037,-34.564493,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 PROVINCIA DE ENTRE RIOS,AVDA. BOEDO 1935,-58.416435,-34.636593,PRIMARIO,60,8-2017
CLINICA DEPORTIVA,DEPORTIVO,11-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,75,8-2017
CLINICA DEPORTIVA,DEPORTIVO,14-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 ESTADO PLURINACIONAL DE BOLIVIA,GRAL. HORNOS 530,-58.377165,-34.633869,PRIMARIO,100,8-2017
EVENTOS MASIVOS,DEPORTIVO,06-12-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,1000,12/2016
CLINICA DEPORTIVA,DEPORTIVO,15-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PRESBITERO ALBERTI,ITAQUI 2050 / CHARRUA 2850,-58.431841,-34.653639,PRIMARIO,120,8-2017
CLINICA DEPORTIVA,DEPORTIVO,15-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PRESBITERO ALBERTI,ITAQUI 2050 / CHARRUA 2850,-58.431841,-34.653639,PRIMARIO,60,8-2017
EVENTOS MASIVOS,DEPORTIVO,07-12-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,1000,12/2016
CLINICA DEPORTIVA,DEPORTIVO,16-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE CORDOBA,AVDA. RAUL SCALABRINI ORTIZ 1336,-58.427761,-34.592544,PRIMARIO,55,8-2017
CLINICA DEPORTIVA,DEPORTIVO,16-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 FRANCISCO NARCISO DE LAPRIDA,MEXICO 2383,-58.400014,-34.616223,PRIMARIO,45,8-2017
EVENTOS MASIVOS,DEPORTIVO,08-12-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,1000,12/2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,17-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 REPUBLICA DE COLOMBIA,AVDA. JUAN DE GARAY 3972,-58.420145,-34.632042,PRIMARIO,150,8-2017
EVENTOS MASIVOS,DEPORTIVO,09-12-16,ESPACIO PUBLICO,PLAZA LAVALLE,AV. CORRIENTES 1145,-58.384528,-34.602258,ABIERTO,1000,12/2016
CLINICA DEPORTIVA,DEPORTIVO,17-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 WENCESLAO POSSE,JUNCAL 3131,-58.408777,-34.585651,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,17-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 REPUBLICA DE COLOMBIA,AVDA. JUAN DE GARAY 3972,-58.420145,-34.632042,PRIMARIO,100,8-2017
CLINICA DEPORTIVA,DEPORTIVO,17-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ARMENIO-ARGENTINA,ARCE 611,-58.433491,-34.569198,PRIMARIO,60,8-2017
EVENTOS MASIVOS,DEPORTIVO,31-08-16,ESPACIO PUBLICO,PLAZA VATICANO,VIAMONTE Y LIBERTAD,-58.38395,-34.60043,PRIMARIO,600,8/2016
CLINICA DEPORTIVA,DEPORTIVO,18-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 GRAL. GÃœEMES,CARLOS CALVO 1140,-58.382184,-34.619873,PRIMARIO,40,8-2017
CLINICA DEPORTIVA,DEPORTIVO,18-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 WENCESLAO POSSE,JUNCAL 3131,-58.408777,-34.585651,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,22-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 JUAN JOSE CASTELLI,AYACUCHO 1680,-58.392239,-34.590186,PRIMARIO,70,8-2017
CLINICA DEPORTIVA,DEPORTIVO,23-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 PAUL GROUSSAC,CATAMARCA 462,-58.405848,-34.615370,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,24-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 19 REPUBLICA ITALIANA,RIO CUARTO 1249,-58.367215,-34.647663,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,24-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PRESBITERO ALBERTI,ITAQUI 2050 / CHARRUA 2850,-58.431841,-34.653639,PRIMARIO,55,8-2017
EVENTOS MASIVOS,DEPORTIVO,12-09-16,ESPACIO PUBLICO,PLAZA VATICANO,VIAMONTE Y LIBERTAD,-58.38395,-34.60043,PRIMARIO,600,9/2016
EVENTOS MASIVOS,DEPORTIVO,22-09-16,ESPACIO PUBLICO,PLAZA VATICANO,VIAMONTE Y LIBERTAD,-58.38395,-34.60043,PRIMARIO,600,9/2016
CHARLAS DE DEPORTISTAS,DEPORTIVO,Nov-15,ESPACIO PUBLICO,POLIDEPORTIVO AVELLANEDA,LACARRA 1257,-58.474400,-34.646000,ABIERTO,300,11-2015
CLINICA DEPORTIVA,DEPORTIVO,28-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 16 WENCESLAO POSSE,JUNCAL 3131,-58.408777,-34.585651,PRIMARIO,80,8-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,29-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE LA PAMPA,CARACAS 1249,-58.467056,-34.616111,PRIMARIO,50,8-2017
CLINICA DEPORTIVA,DEPORTIVO,29-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 ESTADO PLURINACIONAL DE BOLIVIA,GRAL. HORNOS 530,-58.377165,-34.633869,PRIMARIO,100,8-2017
CLINICA DEPORTIVA,DEPORTIVO,29-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 15 FRANCISCO NARCISO DE LAPRIDA,MEXICO 2383,-58.400014,-34.616223,PRIMARIO,45,8-2017
CLINICA DEPORTIVA,DEPORTIVO,30-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 PAUL GROUSSAC,CATAMARCA 462,-58.405848,-34.615370,PRIMARIO,80,8-2017
CLINICA DEPORTIVA,DEPORTIVO,31-08-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 DR. GUILLERMO CORREA,SAAVEDRA 695,-58.402652,-34.617613,PRIMARIO,30,8-2017
CLINICA DEPORTIVA,DEPORTIVO,01-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 PAUL GROUSSAC,CATAMARCA 462,-58.405848,-34.615370,PRIMARIO,80,9-2017
CLINICA DEPORTIVA,DEPORTIVO,01-09-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,70,9-2017
