hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Paraguay,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Femenino,Argentina,,DNI,DNI
2019-01-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Femenino,,,,
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,C.BOL,C.BOL
2019-01-30,Femenino,,,C.PAR,
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Bolivia,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,Argentina,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Femenino,,,C.BOL,C.BOL
2019-01-30,Masculino,,Argentina,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Masculino,Bolivia,Bolivia,C.BOL,DNI
2019-01-30,Masculino,Argentina,,DNI,DNI
2019-01-30,Femenino,Desconocida,,DNI,DNI
2019-01-30,Masculino,,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Paraguay,,DNI,
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,,Desconocida,DNI,DNI
2019-01-30,Masculino,,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Perú,Argentina,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,Argentina,,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,,DNI,
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Masculino,Argentina,,DNI,
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Perú,Perú,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Femenino,,,DNI,
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Brasil,Brasil,DNI,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Paraguay,Paraguay,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Bolivia,,DNI,DNI
2019-01-30,Femenino,,,DNI,DNI
2019-01-30,Femenino,Paraguay,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,,DNI,
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Desconocida,Argentina,DNI,DNI
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Ucrania,Ucrania,DNI,DNI
2019-01-30,Femenino,,Desconocida,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,Desconocida,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Chile,DNI,C.CHI
2019-01-30,Femenino,Bolivia,,DNI,
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Masculino,Argentina,,DNI,
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,Argentina,,DNI,
2019-01-30,Masculino,Perú,,DNI PERU,
2019-01-30,Masculino,Desconocida,,DNI,DNI
2019-01-30,Masculino,Venezuela,Venezuela,DNI,DNI
2019-01-30,Masculino,,,C.PAR,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Masculino,,,PAS,DNI
2019-01-30,Masculino,,,DNI,DNI
2019-01-30,Femenino,Paraguay,Paraguay,,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Masculino,,Argentina,DNI,DNI
2019-01-30,Femenino,,Argentina,DNI,DNI
2019-01-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-30,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Femenino,Bolivia,,,
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Masculino,Desconocida,Perú,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,DNI
2019-01-31,Femenino,Bolivia,,DNI,
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,Paraguay,Paraguay,C.PAR,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,,,C.BOL,
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Masculino,,Desconocida,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Bolivia,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,PAS,PAS
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Venezuela,DNI,DNI
2019-01-31,Masculino,Bolivia,Bolivia,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Bolivia,Desconocida,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,Perú,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Paraguay,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Bolivia,DNI,DNI
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Paraguay,Paraguay,DNI,DNI
2019-01-31,Masculino,Paraguay,Paraguay,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Desconocida,,DNI,DNI
2019-01-31,Femenino,,Argentina,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,Bolivia,Bolivia,DNI,DNI
2019-01-31,Masculino,Paraguay,,DNI,
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Perú,Perú,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Masculino,,Desconocida,DNI,DNI
2019-01-31,Masculino,,Desconocida,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,PAS
2019-01-31,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Bolivia,Bolivia,C.BOL,C.BOL
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Bolivia,Bolivia,C.BOL,C.BOL
2019-01-31,Femenino,Bolivia,Bolivia,DNI,DNI
2019-01-31,Femenino,Paraguay,Argentina,DNI,DNI
2019-01-31,Masculino,Colombia,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Perú,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,,,C.BOL,
2019-01-31,Femenino,,,DNI,
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,Argentina,Desconocida,DNI,DNI
2019-01-31,Femenino,Paraguay,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Masculino,Desconocida,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Venezuela,Venezuela,DNI,PAS
2019-01-31,Femenino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Masculino,Desconocida,Desconocida,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,,,DNI,
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Desconocida,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,
2019-01-31,Masculino,Desconocida,Perú,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,,DNI,DNI
2019-01-31,Femenino,Venezuela,Venezuela,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Femenino,Perú,Perú,DNI,DNI
2019-01-31,Masculino,Argentina,,,
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,,DNI,
2019-01-31,Masculino,,,DNI,
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Desconocida,,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Masculino,,,DNI,DNI
2019-01-31,Femenino,Haití,Haití,DNI,PAS
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Paraguay,Paraguay,DNI,DNI
2019-01-31,Femenino,Desconocida,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,,
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Femenino,Perú,Perú,DNI,DNI
2019-01-31,Masculino,,Argentina,DNI,DNI
2019-01-31,Femenino,,,DNI,DNI
2019-01-31,Masculino,Argentina,Argentina,DNI,DNI
2019-01-31,Masculino,Perú,Perú,DNI,DNI
2019-02-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,Desconocida,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Desconocida,,DNI,
2019-02-01,Femenino,Argentina,,DNI,
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,Desconocida,,DNI,
2019-02-01,Masculino,,Paraguay,DNI,C.PAR
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Uruguay,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Desconocida,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Venezuela,Venezuela,DNI,DNI
2019-02-01,Masculino,Bolivia,Bolivia,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Femenino,Argentina,,DNI,
2019-02-01,Femenino,Desconocida,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,
2019-02-01,Masculino,Perú,Perú,DNI,DNI
2019-02-01,Femenino,Argentina,México,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Paraguay,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,PAS
2019-02-01,Masculino,Paraguay,Paraguay,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI PERU
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Colombia,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,,,DNI,
2019-02-01,Femenino,Argentina,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Reino Unido de Gran Bretaña e Irlanda del Norte,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Desconocida,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,,DNI,
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,Perú,Bolivia,DNI,DNI
2019-02-01,Masculino,Perú,Perú,DNI,DNI
2019-02-01,Femenino,Paraguay,Argentina,DNI,DNI
2019-02-01,Femenino,,,PAS,DNI
2019-02-01,Masculino,,Argentina,DNI,DNI
2019-02-01,Masculino,Desconocida,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Bolivia,Bolivia,DNI,DNI
2019-02-01,Masculino,,,DNI,C.BOL
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,Argentina,,DNI,DNI
2019-02-01,Femenino,,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Perú,Perú,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Venezuela,Venezuela,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Femenino,,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,DNI
2019-02-01,Masculino,Bolivia,Bolivia,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Argentina,Perú,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Perú,Desconocida,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Paraguay,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Desconocida,Perú,DNI,DNI
2019-02-01,Masculino,Argentina,Desconocida,DNI,DNI
2019-02-01,Femenino,,,PAS,
2019-02-01,Masculino,Uruguay,Uruguay,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Uruguay,Argentina,DNI,DNI
2019-02-01,Femenino,Paraguay,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,C.PAR
2019-02-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Masculino,Paraguay,Argentina,DNI,DNI
2019-02-01,Masculino,,,DNI,
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Argentina,,DNI,
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Bolivia,Bolivia,C.BOL,DNI
2019-02-01,Femenino,Argentina,,DNI,DNI
2019-02-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Femenino,Argentina,Perú,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Argentina,Argentina,DNI,DNI
2019-02-01,Femenino,Paraguay,Paraguay,DNI,DNI
2019-02-01,Masculino,Argentina,Argentina,DNI,DNI
2019-02-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-02-01,Masculino,,,DNI,DNI
2019-02-01,Femenino,,,DNI,
2019-02-01,Masculino,,Desconocida,DNI,DNI
2019-02-01,Femenino,Bolivia,Bolivia,C.BOL,C.BOL
