fecha_nacimiento,genero_nacido,descripcion_subtipo
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Matrimonial
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Matrimonial
2019-01-31,Femenino,Matrimonial
2019-01-31,Femenino,Matrimonial
2019-01-31,Masculino,Matrimonial
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial sin Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Matrimonial
2019-01-31,Femenino,Matrimonial
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Matrimonial
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Artículo 242
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Matrimonial
2019-01-31,Femenino,Matrimonial
2019-01-31,Masculino,Extramatrimonial sin Padre
2019-01-31,Masculino,Extramatrimonial sin Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Matrimonial
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Femenino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-01-31,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Artículo 242
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Matrimonial
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Femenino,Extramatrimonial con Padre
2019-02-01,Masculino,Extramatrimonial sin Padre
2019-02-01,Masculino,Matrimonial
2019-02-01,Masculino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Artículo 242
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Artículo 242
2019-02-02,Femenino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Masculino,Matrimonial
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Artículo 242
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial sin Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Artículo 242
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial sin Padre
2019-02-02,Femenino,Artículo 242
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial sin Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Matrimonial
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Masculino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial con Padre
2019-02-02,Femenino,Extramatrimonial sin Padre
2019-02-02,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial sin Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Masculino,Extramatrimonial sin Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial sin Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Artículo 242
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial sin Padre
2019-02-03,Masculino,Artículo 242
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Femenino,Artículo 242
2019-02-03,Masculino,Artículo 242
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Masculino,Extramatrimonial sin Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial sin Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial sin Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial sin Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Femenino,Matrimonial
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Femenino,Matrimonial
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-03,Masculino,Matrimonial
2019-02-03,Femenino,Extramatrimonial con Padre
2019-02-03,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial sin Padre
2019-02-04,Masculino,Extramatrimonial sin Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Extramatrimonial sin Padre
2019-02-04,Masculino,Extramatrimonial sin Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Extramatrimonial sin Padre
2019-02-04,Masculino,Matrimonial
2019-02-04,Masculino,Matrimonial
2019-02-04,Femenino,Matrimonial
2019-02-04,Masculino,Extramatrimonial sin Padre
2019-02-04,Masculino,Extramatrimonial con Padre
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Femenino,Matrimonial
2019-02-04,Femenino,Matrimonial
2019-02-04,Femenino,Extramatrimonial con Padre
2019-02-04,Masculino,Matrimonial
