hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,,DNI,
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Perú,Perú,DNI,
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Femenino,Argentina,,DNI,
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-26,Femenino,Venezuela,Venezuela,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Perú,Perú,DNI,DNI
2018-02-26,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Femenino,Perú,Perú,DNI,DNI
2018-02-26,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-26,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-26,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-26,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-26,Masculino,Bolivia,Desconocida,DNI,DNI
2018-02-26,Masculino,Paraguay,Paraguay,DNI,C.PAR
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,Argentina,DNI,DNI
2018-02-26,Femenino,Argentina,Paraguay,DNI,C.PAR
2018-02-26,Masculino,Argentina,,DNI,
2018-02-26,Femenino,Argentina,Argentina,DNI,DNI
2018-02-26,Masculino,Argentina,,DNI,
2018-02-27,Masculino,Bolivia,Bolivia,C.BOL,DNI
2018-02-27,Femenino,Argentina,Afganistán,DNI,DNI
2018-02-27,Femenino,Argentina,Afganistán,DNI,DNI
2018-02-27,Masculino,Argentina,Perú,DNI,DNI
2018-02-27,Masculino,Paraguay,Paraguay,DNI,C.PAR
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Brasil,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Bolivia,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Bolivia,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Uruguay,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,-,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Bolivia,Bolivia,C.BOL,C.BOL
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-27,Femenino,Perú,Perú,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,,,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Panamá,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Bolivia,DNI,DNI
2018-02-27,Femenino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Afganistán,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Bolivia,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Perú,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Uruguay,DNI,DNI
2018-02-27,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Femenino,Paraguay,Paraguay,C.PAR,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Perú,Perú,DNI,DNI
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Bolivia,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-27,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Perú,Perú,DNI,DNI
2018-02-27,Femenino,Rusia,,PAS,
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Bolivia,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Masculino,Paraguay,,DNI,
2018-02-27,Femenino,Paraguay,,C.PAR,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Perú,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Paraguay,Paraguay,DNI,DNI
2018-02-27,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Paraguay,DNI,DNI
2018-02-27,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Masculino,Bolivia,Bolivia,C.BOL,C.BOL
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Bolivia,Perú,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Perú,Perú,DNI,DNI
2018-02-27,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Masculino,Coreana,Argentina,,DNI
2018-02-27,Masculino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Bolivia,Bolivia,DNI,
2018-02-27,Femenino,Bolivia,Bolivia,C.BOL,C.BOL
2018-02-27,Masculino,Perú,Perú,DNI,DNI
2018-02-27,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Masculino,Bolivia,Bolivia,,DNI
2018-02-27,Femenino,Desconocida,,DNI,
2018-02-27,Masculino,Bolivia,,DNI,
2018-02-27,Femenino,Argentina,,DNI,
2018-02-27,Femenino,Argentina,Argentina,,DNI
2018-02-27,Masculino,Paraguay,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Bolivia,,DNI,
2018-02-27,Femenino,Argentina,Argentina,DNI,DNI
2018-02-27,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Bolivia,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,China,China,DNI,DNI
2018-02-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-28,Masculino,Brasil,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Femenino,Paraguay,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Venezuela,Venezuela,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Venezuela,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Paraguay,,DNI,
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,República Dominicana,Argentina,DNI,DNI
2018-02-28,Femenino,Desconocida,Desconocida,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Desconocida,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Colombia,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Perú,Perú,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Venezuela,Venezuela,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Rumanía o Rumania,Rumanía o Rumania,PAS,PAS
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Perú,Perú,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Bolivia,Perú,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,República Dominicana,Argentina,PAS,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Paraguay,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Femenino,Perú,Perú,DNI,DNI
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Desconocida,Desconocida,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,China,China,PAS,PAS
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Paraguay,DNI,DNI
2018-02-28,Masculino,Argentina,Perú,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-28,Femenino,Perú,Bolivia,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Paraguay,,DNI,
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Masculino,China,China,PAS,PAS
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Perú,Perú,DNI,DNI
2018-02-28,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Femenino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Perú,Perú,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,Paraguay,DNI,C.PAR
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Bolivia,Bolivia,C.BOL,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Perú,Perú,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Colombia,Argentina,DNI,DNI
2018-02-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Paraguay,Paraguay,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Paraguay,,DNI,
2018-02-28,Femenino,Paraguay,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Perú,Perú,DNI,DNI
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Paraguay,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Bolivia,Bolivia,DNI,DNI
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Femenino,Argentina,,,
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Paraguay,Argentina,DNI,DNI
2018-02-28,Masculino,Desconocida,,DNI,
2018-02-28,Femenino,Argentina,,DNI,
2018-02-28,Femenino,Bolivia,,C.BOL,
2018-02-28,Femenino,Perú,,DNI,
2018-02-28,Femenino,Argentina,Argentina,DNI,DNI
2018-02-28,Masculino,Desconocida,,DNI,
2018-02-28,Masculino,Argentina,,DNI,
2018-02-28,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Femenino,Bolivia,Bolivia,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Femenino,Venezuela,,DNI,
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Perú,DNI,DNI
2018-03-01,Femenino,Cuba,,PAS,
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
2018-03-01,Femenino,Argentina,Argentina,DNI,DNI
2018-03-01,Femenino,Argentina,,DNI,
2018-03-01,Femenino,Argentina,Argentina,DNI,DNI
2018-03-01,Masculino,Argentina,Argentina,DNI,DNI
