long,lat,calle,altura,direccion_normalizada,largo,paradas,cant_linea,lineas,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3696748488286,-34.6368560527884,Regimiento De Patricios Av.,722,REGIMIENTO DE PATRICIOS AV. 722,30.0,1,3,"22,46",Boca,Comuna 4,1265,C1265AEN
-58.36981364069,-34.6369873513873,Regimiento De Patricios Av.,761,REGIMIENTO DE PATRICIOS AV. 761,58.0,2,6,"22,46,10,24,39,93",Barracas,Comuna 4,1265,C1265AEA
-58.3692449992585,-34.6406505259884,Regimiento De Patricios Av.,1107,REGIMIENTO DE PATRICIOS AV. 1107,72.0,3,6,"39,93,10,74,24,70",Barracas,Comuna 4,1265,C1265AEE
-58.3691525690459,-34.6402407294705,Regimiento De Patricios Av.,1106,REGIMIENTO DE PATRICIOS AV. 1106,80.0,4,7,"10,93,74,39,33,24,70",Boca,Comuna 4,1265,C1265AER
-58.3689602330657,-34.642551515666,Regimiento De Patricios Av.,1345,REGIMIENTO DE PATRICIOS AV. 1345,20.0,1,1,33,Barracas,Comuna 4,1265,C1265AEG
-58.3688352499603,-34.6433982250321,Regimiento De Patricios Av.,1449,REGIMIENTO DE PATRICIOS AV. 1449,66.0,3,6,"39,93,10,74,24,70",Barracas,Comuna 4,1266,C1266AAA
-58.3685566728162,-34.6442304747301,Regimiento De Patricios Av.,1552,REGIMIENTO DE PATRICIOS AV. 1552,60.0,3,7,"10,24,70,33,74,39,93",Boca,Comuna 4,1266,C1266AAO
-58.3687024657684,-34.6442979079673,Regimiento De Patricios Av.,1559,REGIMIENTO DE PATRICIOS AV. 1559,20.0,1,1,20,Barracas,Comuna 4,1266,C1266AAB
-58.3684713692636,-34.6458788055784,Regimiento De Patricios Av.,1713,REGIMIENTO DE PATRICIOS AV. 1713,23.0,1,2,"33,7",Barracas,Comuna 4,1266,C1266AAD
-58.3683359150355,-34.6468050292627,Regimiento De Patricios Av.,1827,REGIMIENTO DE PATRICIOS AV. 1827,58.0,3,6,"20,74,39,93,24,10",Barracas,Comuna 4,1266,C1266AAE
-58.3680449679133,-34.6476885572579,Regimiento De Patricios Av.,1890,REGIMIENTO DE PATRICIOS AV. 1890,20.0,1,2,"39,93",Boca,Comuna 4,1266,C1266AAR
-58.4859577535739,-34.574733538504,Triunvirato Av.,4634,TRIUNVIRATO AV. 4634,60.0,4,7,"114,33,176,71,127,112,140",Villa Urquiza,Comuna 12,1431,C1431FBW
-58.4837801312176,-34.5758106840841,Triunvirato Av.,4479,TRIUNVIRATO AV. 4479,50.0,2,3,"133,71,127",Villa Urquiza,Comuna 12,1431,C1431FBH
-58.4817542611273,-34.5773831037133,Triunvirato Av.,4312,TRIUNVIRATO AV. 4312,20.0,1,1,133,Villa Urquiza,Comuna 12,1431,C1431FBT
-58.4820815957317,-34.5771653600905,Triunvirato Av.,4326,TRIUNVIRATO AV. 4326,35.0,2,3,"176,71,127",Villa Urquiza,Comuna 12,1431,C1431FBT
-58.4825002171717,-34.5768853658493,Triunvirato Av.,4378,TRIUNVIRATO AV. 4378,30.0,1,2,"112,168",Villa Urquiza,Comuna 12,1431,C1431FBT
-58.4811244543903,-34.5775920943671,Triunvirato Av.,4285,TRIUNVIRATO AV. 4285,30.0,1,2,"71,127",Villa Urquiza,Comuna 12,1431,C1431FBF
-58.4802933510652,-34.5781548808255,Triunvirato Av.,4215,TRIUNVIRATO AV. 4215,20.0,1,1,133,Villa Urquiza,Comuna 12,1431,C1431FBF
-58.479741458055,-34.5787462916027,Triunvirato Av.,4160,TRIUNVIRATO AV. 4160,48.0,2,4,"71,127,133,176",Villa Urquiza,Comuna 12,1431,C1431FBR
-58.4783555793506,-34.5791770241223,Triunvirato Av.,4079,TRIUNVIRATO AV. 4079,50.0,2,4,"71,127,133,108",Villa Ortuzar,Comuna 15,1431,C1431FBD
-58.4760802375124,-34.579896852426,Triunvirato Av.,3928,TRIUNVIRATO AV. 3928,46.0,2,3,"133,71,127",Parque Chas,Comuna 15,1431,C1431FBP
-58.4766048583448,-34.5797728170183,Triunvirato Av.,3956,TRIUNVIRATO AV. 3956,33.0,2,2,"108,176",Parque Chas,Comuna 15,1431,C1431FBP
-58.4746126981287,-34.5807555785366,Triunvirato Av.,3785,TRIUNVIRATO AV. 3785,60.0,3,5,"113,133,108,71,127",Villa Ortuzar,Comuna 15,1431,C1431FBA
-58.4744803564167,-34.5811382821795,Triunvirato Av.,3756,TRIUNVIRATO AV. 3756,28.0,2,4,"108,176,71,127",Parque Chas,Comuna 15,1431,C1431FBN
-58.4739294114987,-34.5819050993557,Triunvirato Av.,3710,TRIUNVIRATO AV. 3710,30.0,1,2,"133,113",Parque Chas,Comuna 15,1427,C1427AAX
-58.4727409067498,-34.581967783982,Triunvirato Av.,3633,TRIUNVIRATO AV. 3633,25.0,1,2,"71,127",Villa Ortuzar,Comuna 15,1427,C1427AAJ
-58.4731834294843,-34.5818238544074,Triunvirato Av.,3661,TRIUNVIRATO AV. 3661,20.0,1,1,108,Villa Ortuzar,Comuna 15,1427,C1427AAJ
-58.4713307065131,-34.582397662373,Triunvirato Av.,3519,TRIUNVIRATO AV. 3519,20.0,1,1,87,Villa Ortuzar,Comuna 15,1427,C1427AAI
-58.4701150760642,-34.5829849484363,Triunvirato Av.,3440,TRIUNVIRATO AV. 3440,50.0,2,4,"71,127,87,108",Villa Ortuzar,Comuna 15,1427,C1427AAU
-58.4688391499276,-34.5832101976709,Triunvirato Av.,3319,TRIUNVIRATO AV. 3319,22.0,1,2,"87,108",Villa Ortuzar,Comuna 15,1427,C1427AAG
-58.4691914248162,-34.5830956345652,Triunvirato Av.,3373,TRIUNVIRATO AV. 3373,30.0,1,2,"71,127",Villa Ortuzar,Comuna 15,1427,C1427AAG
-58.4670674829505,-34.5839770506339,Triunvirato Av.,3176,TRIUNVIRATO AV. 3176,25.0,2,4,"71,127,87,108",Villa Ortuzar,Comuna 15,1427,C1427AAR
-58.4659203254157,-34.5841587987507,Triunvirato Av.,3075,TRIUNVIRATO AV. 3075,50.0,2,4,"71,127,87,108",Villa Ortuzar,Comuna 15,1427,C1427AAD
-58.4640786941575,-34.5849474953238,Triunvirato Av.,2934,TRIUNVIRATO AV. 2934,41.0,2,4,"71,127,87,108",Villa Ortuzar,Comuna 15,1427,C1427AAP
-58.4231589034461,-34.6158532229453,Belgrano,4012,BELGRANO 4012,30.0,1,2,"2,103",Almagro,Comuna 5,1210,C1210AAV
-58.4187824336962,-34.6158760873917,Belgrano Av.,3716,BELGRANO AV. 3716,30.0,1,2,"2,103",Almagro,Comuna 5,1210,C1210AAS
-58.4180122143252,-34.6158334742367,Belgrano Av.,3676,BELGRANO AV. 3676,29.0,1,2,"7,84",Almagro,Comuna 5,1210,C1210AAR
-58.4132858832231,-34.6155493752121,Belgrano Av.,3332,BELGRANO AV. 3332,60.0,2,4,"7,115,103,2",Almagro,Comuna 5,1210,C1210AAO
-58.4137928824257,-34.6155799751908,Belgrano Av.,3362,BELGRANO AV. 3362,20.0,1,1,84,Almagro,Comuna 5,1210,C1210AAO
-58.4089399677402,-34.61523585001,Belgrano Av.,3030,BELGRANO AV. 3030,57.0,2,5,"2,103,115,84,56",Balvanera,Comuna 3,1209,C1209AAP
-58.4052905740647,-34.6147666379537,Belgrano Av.,2824,BELGRANO AV. 2824,30.0,1,2,"2,103",Balvanera,Comuna 3,1209,C1209AAN
-58.4058151442257,-34.6148338580132,Belgrano Av.,2874,BELGRANO AV. 2874,30.0,1,2,"84,56",Balvanera,Comuna 3,1209,C1209AAN
-58.4018154481996,-34.6145407928007,Belgrano Av.,2530,BELGRANO AV. 2530,81.0,3,5,"84,56,2,103,98",Balvanera,Comuna 3,1096,C1096AAP
-58.3964016167966,-34.6142288623424,Belgrano Av.,2114,BELGRANO AV. 2114,20.0,1,1,84,Balvanera,Comuna 3,1094,C1094AAQ
-58.3966933232967,-34.6142436626179,Belgrano Av.,2134,BELGRANO AV. 2134,30.0,1,2,"2,103",Balvanera,Comuna 3,1094,C1094AAQ
-58.3952104587823,-34.6141561408322,Belgrano Av.,2036,BELGRANO AV. 2036,39.0,2,2,"56,98",Balvanera,Comuna 3,1094,C1094AAP
-58.3920812309702,-34.6139350112422,Belgrano Av.,1820,BELGRANO AV. 1820,20.0,1,1,98,Balvanera,Comuna 3,1094,C1094AAN
-58.3925120187604,-34.6139629710295,Belgrano Av.,1850,BELGRANO AV. 1850,30.0,1,2,"2,103",Balvanera,Comuna 3,1094,C1094AAN
-58.387788494504,-34.6136355695118,Belgrano Av.,1510,BELGRANO AV. 1510,30.0,1,3,"2,103,98",Monserrat,Comuna 1,1093,C1093AAQ
-58.3820494077753,-34.6132325795397,Belgrano Av.,1110,BELGRANO AV. 1110,20.0,1,1,98,Monserrat,Comuna 1,1092,C1092AAY
-58.3826157557949,-34.6132726484632,Belgrano Av.,1152,BELGRANO AV. 1152,40.0,2,2,"2,103",Monserrat,Comuna 1,1092,C1092AAY
-58.3785810037135,-34.6129980487963,Belgrano Av.,868,BELGRANO AV. 868,30.0,1,2,"2,103",Monserrat,Comuna 1,1092,C1092AAV
-58.3737554063017,-34.61266399481,Belgrano Av.,530,BELGRANO AV. 530,33.0,2,3,"22,29,24",Monserrat,Comuna 1,1092,C1092AAS
-58.3742719225978,-34.6127005072368,Belgrano Av.,568,BELGRANO AV. 568,30.0,1,2,"28,126",Monserrat,Comuna 1,1092,C1092AAS
-58.3683886678849,-34.612339612879,Belgrano Av.,140,BELGRANO AV. 140,30.0,1,2,"2,103",Monserrat,Comuna 1,1092,C1092AAO
-58.427034489904,-34.6218733993193,Independencia Av.,4329,INDEPENDENCIA AV. 4329,20.0,1,1,96,Almagro,Comuna 5,1226,C1226AAI
-58.4228133643398,-34.6213470557835,Independencia Av.,4035,INDEPENDENCIA AV. 4035,35.0,2,3,"96,56,181",Almagro,Comuna 5,1226,C1226AAF
-58.4153274396886,-34.6207940512126,Independencia Av.,3511,INDEPENDENCIA AV. 3511,15.0,1,1,96,Almagro,Comuna 5,1226,C1226AAA
-58.4160421958575,-34.6208552432834,Independencia Av.,3565,INDEPENDENCIA AV. 3565,20.0,1,1,56,Almagro,Comuna 5,1226,C1226AAA
-58.4104379352324,-34.620179412492,Independencia Av.,3187,INDEPENDENCIA AV. 3187,34.0,2,3,"88,23,75",Balvanera,Comuna 3,1225,C1225ABA
-58.4089683261063,-34.6198729226874,Independencia Av.,3077,INDEPENDENCIA AV. 3077,20.0,1,1,96,Balvanera,Comuna 3,1225,C1225AAM
-58.4059844319079,-34.6192593328161,Independencia Av.,2881,INDEPENDENCIA AV. 2881,30.0,1,3,"88,23,96",Balvanera,Comuna 3,1225,C1225AAK
-58.4029601342349,-34.6187160760484,Independencia Av.,2641,INDEPENDENCIA AV. 2641,55.0,2,4,"56,86,23,96",Balvanera,Comuna 3,1225,C1225AAI
-58.3986308733308,-34.6184346211571,Independencia Av.,2281,INDEPENDENCIA AV. 2281,30.0,1,2,"23,96",Balvanera,Comuna 3,1225,C1225AAE
-58.3956475385982,-34.61827939174,Independencia Av.,2075,INDEPENDENCIA AV. 2075,30.0,1,2,"23,96",Balvanera,Comuna 3,1225,C1225AAC
-58.390822130181,-34.6180212931215,Independencia Av.,1741,INDEPENDENCIA AV. 1741,30.0,1,2,"23,96",Monserrat,Comuna 1,1100,C1100ABE
-58.387165521916,-34.617806899287,Independencia Av.,1489,INDEPENDENCIA AV. 1489,30.0,1,2,"23,96",Monserrat,Comuna 1,1100,C1100ABB
-58.3838338388735,-34.6176889747989,Independencia Av.,1261,INDEPENDENCIA AV. 1261,20.0,1,1,96,Monserrat,Comuna 1,1099,C1099AAM
-58.3785599881717,-34.6174452653736,Independencia Av.,881,INDEPENDENCIA AV. 881,20.0,1,1,2,Monserrat,Comuna 1,1099,C1099AAI
-58.3739907097458,-34.6172202533538,Independencia Av.,567,INDEPENDENCIA AV. 567,30.0,1,3,"86,22,8",San Telmo,Comuna 1,1099,C1099AAF
-58.416429656324,-34.6305551377487,Colombres,1418,COLOMBRES 1418,30.0,1,2,"75,16",Boedo,Comuna 5,1238,C1238AAJ
-58.4175742372213,-34.6260387692508,Colombres,1022,COLOMBRES 1022,39.0,2,3,"75,160,127",Boedo,Comuna 5,1238,C1238AAB
-58.4176616950044,-34.6251686757331,Colombres,962,COLOMBRES 962,20.0,1,1,7,Boedo,Comuna 5,1218,C1218ABL
-58.4179964189468,-34.621441045558,Colombres,720,COLOMBRES 720,34.0,2,3,"127,160,7",Boedo,Comuna 5,1218,C1218ABH
-58.418221876521,-34.6178837112446,Colombres,430,COLOMBRES 430,54.0,2,4,"127,160,7,128",Almagro,Comuna 5,1218,C1218ABB
-58.4185258503163,-34.6149942911574,Colombres,250,COLOMBRES 250,42.0,2,4,"127,160,88,128",Almagro,Comuna 5,1177,C1177AAF
-58.4195280411867,-34.6115379321162,Colombres,16,COLOMBRES 16,51.0,2,3,"127,160,128",Almagro,Comuna 5,1177,C1177AAB
-58.4199643275351,-34.6089445179782,"Salguero, Jeronimo",169,"SALGUERO, JERONIMO 169",46.0,3,6,"127,128,19,90,151,160",Almagro,Comuna 5,1177,C1177AEA
-58.4198527481773,-34.6064442885726,"Salguero, Jeronimo",365,"SALGUERO, JERONIMO 365",39.0,3,5,"151,128,19,90,127",Almagro,Comuna 5,1177,C1177AEE
-58.4195282610214,-34.6038250510998,"Salguero, Jeronimo",575,"SALGUERO, JERONIMO 575",56.0,3,5,"151,128,19,90,127",Almagro,Comuna 5,1177,C1177AEI
-58.4191635187282,-34.6010996433914,"Salguero, Jeronimo",777,"SALGUERO, JERONIMO 777",20.0,1,1,151,Almagro,Comuna 5,1177,C1177AEM
-58.4189170686977,-34.5987044808171,"Salguero, Jeronimo",993,"SALGUERO, JERONIMO 993",20.0,1,1,151,Almagro,Comuna 5,1177,C1177AEQ
-58.4171177104129,-34.5906200182291,"Salguero, Jeronimo",1683,"SALGUERO, JERONIMO 1683",20.0,1,1,39,Palermo,Comuna 14,1425,C1425DEA
-58.414717176643,-34.5883678864899,"Salguero, Jeronimo",1889,"SALGUERO, JERONIMO 1889",20.0,1,1,39,Palermo,Comuna 14,1425,C1425DEC
-58.4133752043208,-34.5872539293607,"Salguero, Jeronimo",1995,"SALGUERO, JERONIMO 1995",20.0,1,1,188,Palermo,Comuna 14,1425,C1425DED
-58.4110792262736,-34.5853666847071,"Salguero, Jeronimo",2271,"SALGUERO, JERONIMO 2271",20.0,1,1,188,Palermo,Comuna 14,1425,C1425DEG
-58.4105505048129,-34.5838489671488,"Salguero, Jeronimo",2431,"SALGUERO, JERONIMO 2431",20.0,1,1,188,Palermo,Comuna 14,1425,C1425DEI
-58.4234752577536,-34.6128463943343,"Bocayuva, Quintino",20,"BOCAYUVA, QUINTINO 20",20.0,1,1,26,Almagro,Comuna 5,1181,C1181AAB
-58.4240993090782,-34.6117012105588,Gascon,73,GASCON 73,20.0,1,1,105,Almagro,Comuna 5,1181,C1181ABA
-58.4246661952385,-34.6089143183181,Gascon,281,GASCON 281,24.0,1,2,"26,105",Almagro,Comuna 5,1181,C1181ACC
-58.4211703334249,-34.6072199202107,Potosi,3899,POTOSI 3899,20.0,1,1,146,Almagro,Comuna 5,1199,C1199ACC
-58.421050217455,-34.6059601709205,"Peron, Juan Domingo, Tte. General",3891,"PERON, JUAN DOMINGO, TTE. GENERAL 3891",18.0,1,1,160,Almagro,Comuna 5,1198,C1198AAU
-58.4241251533417,-34.6033284016191,Gascon,685,GASCON 685,30.0,1,2,"160,168",Almagro,Comuna 5,1181,C1181ACK
-58.4327269681258,-34.6040929549485,"Machado, Antonio",45,"MACHADO, ANTONIO 45",47.0,2,4,"24,124,36,71",Caballito,Comuna 6,1405,C1405DHA
-58.4302857505321,-34.6070220809155,Potosi,4485,POTOSI 4485,30.0,1,2,"105,146",Almagro,Comuna 5,1199,C1199ACO
-58.4327099316121,-34.6079618266001,Estivao,164,ESTIVAO 164,30.0,1,2,"105,146",Caballito,Comuna 6,1405,C1405CXD
-58.4374015046223,-34.6084010759349,"Marechal, Leopoldo",822,"MARECHAL, LEOPOLDO 822",30.0,1,2,"112,15",Caballito,Comuna 6,1405,C1405BMB
-58.4372926034394,-34.6083551600049,"Marechal, Leopoldo",821,"MARECHAL, LEOPOLDO 821",30.0,1,3,"55,105,146",Caballito,Comuna 6,1405,C1405BMA
-58.4159503690218,-34.6565134255355,"Alcorta, Amancio Av.",4123,"ALCORTA, AMANCIO AV. 4123",30.0,1,2,"46,42",Nueva Pompeya,Comuna 4,1437,C1437HUL
-58.4152408738635,-34.656480814103,"Alcorta, Amancio Av.",4048,"ALCORTA, AMANCIO AV. 4048",44.0,3,5,"46,42,44,76,135",Nueva Pompeya,Comuna 4,1437,C1437HUX
-58.4139832451621,-34.6553033268119,"Alcorta, Amancio Av.",3881,"ALCORTA, AMANCIO AV. 3881",30.0,1,2,"46,42",Nueva Pompeya,Comuna 4,1437,C1437HUI
-58.4124791982014,-34.6550079730584,"Alcorta, Amancio Av.",3780,"ALCORTA, AMANCIO AV. 3780",40.0,2,4,"76,188,46,42",Nueva Pompeya,Comuna 4,1437,C1437HUU
-58.4103900897516,-34.6542533859751,"Alcorta, Amancio Av.",3618,"ALCORTA, AMANCIO AV. 3618",41.0,2,4,"76,188,46,42",Nueva Pompeya,Comuna 4,1437,C1437HUT
-58.4098192466639,-34.6534454231454,"Alcorta, Amancio Av.",3559,"ALCORTA, AMANCIO AV. 3559",30.0,1,2,"46,42",Nueva Pompeya,Comuna 4,1437,C1437HUF
-58.4077612248315,-34.6524217702205,"Alcorta, Amancio Av.",3436,"ALCORTA, AMANCIO AV. 3436",46.0,2,3,"42,76,188",Nueva Pompeya,Comuna 4,1437,C1437HUR
-58.4071397686415,-34.6514366275236,"Alcorta, Amancio Av.",3371,"ALCORTA, AMANCIO AV. 3371",30.0,1,3,"42,46,188",Nueva Pompeya,Comuna 4,1437,C1437HUD
-58.4092722202413,-34.6535637944179,"Alcorta, Amancio Av.",3514,"ALCORTA, AMANCIO AV. 3514",30.0,1,2,"46,188",Nueva Pompeya,Comuna 4,1437,C1437HUS
-58.4043245954939,-34.6489470981516,"Alcorta, Amancio Av.",3091,"ALCORTA, AMANCIO AV. 3091",30.0,1,2,"46,188",Nueva Pompeya,Comuna 4,1437,C1437HUA
-58.3939105860722,-34.6416735610516,"Alcorta, Amancio Av.",2302,"ALCORTA, AMANCIO AV. 2302",20.0,1,1,46,Parque Patricios,Comuna 4,1283,C1283AAW
-58.3935193567943,-34.6415671539403,"Alcorta, Amancio Av.",2275,"ALCORTA, AMANCIO AV. 2275",20.0,1,1,46,Parque Patricios,Comuna 4,1283,C1283AAI
-58.3895008156816,-34.639955548542,"Alcorta, Amancio Av.",1981,"ALCORTA, AMANCIO AV. 1981",20.0,1,1,46,Barracas,Comuna 4,1283,C1283AAF
-58.3893337210624,-34.6400605257448,"Alcorta, Amancio Av.",1980,"ALCORTA, AMANCIO AV. 1980",20.0,1,1,46,Barracas,Comuna 4,1283,C1283AAS
-58.387510743541,-34.6385152981801,"Alcorta, Amancio Av.",1826,"ALCORTA, AMANCIO AV. 1826",30.0,1,2,"46,59",Barracas,Comuna 4,1283,C1283AAR
-58.5121991073411,-34.607172662189,Segurola,3216,SEGUROLA AV. 3216,30.0,1,2,"85,114",Villa Devoto,Comuna 11,1417,C1417BBZ
-58.5098750447056,-34.6099146704453,Segurola,2914,SEGUROLA AV. 2914,30.0,1,2,"85,114",Villa Devoto,Comuna 11,1417,C1417BBT
-58.5080160142395,-34.612226804854,Segurola,2640,SEGUROLA AV. 2640,25.0,2,3,"85,114,47",Villa Devoto,Comuna 11,1417,C1417BBN
-58.5054942041604,-34.6148776173621,Segurola,2324,SEGUROLA AV. 2324,30.0,1,2,"85,114",Monte Castro,Comuna 10,1417,C1417BBH
-58.5027019414544,-34.6177920197416,Segurola,2024,SEGUROLA AV. 2024,30.0,1,3,"85,114,106",Monte Castro,Comuna 10,1417,C1417BBB
-58.5005485758539,-34.6195764279891,Segurola,1822,SEGUROLA AV. 1822,30.0,1,3,"85,114,106",Monte Castro,Comuna 10,1407,C1407AOL
-58.496389063169,-34.6228718314275,Segurola,1424,SEGUROLA AV. 1424,37.0,2,3,"85,114,106",Velez Sarsfield,Comuna 10,1407,C1407AOD
-58.4913343001515,-34.6268195491372,Segurola,998,SEGUROLA AV. 998,30.0,1,2,"85,114",Floresta,Comuna 10,1407,C1407ANT
-58.4906859082364,-34.6274012242119,Segurola,840,SEGUROLA AV. 840,30.0,1,2,"99,172",Velez Sarsfield,Comuna 10,1407,C1407ANR
-58.4885784821907,-34.6290757776747,Segurola,630,SEGUROLA AV. 630,56.0,2,4,"85,114,172,99",Velez Sarsfield,Comuna 10,1407,C1407ANL
-58.4849763942661,-34.6319421098104,Segurola,222,SEGUROLA AV. 222,30.0,1,2,"85,114",Velez Sarsfield,Comuna 10,1407,C1407AND
-58.415391159029,-34.6483870789124,Grito de Asencio,3832,GRITO DE ASENCIO 3832,30.0,1,2,"91,15",Nueva Pompeya,Comuna 4,1437,C1437IMP
-58.4125769291543,-34.6479209042046,Grito de Asencio,3618,GRITO DE ASENCIO 3618,30.0,1,2,"91,15",Nueva Pompeya,Comuna 4,1437,C1437IML
-58.4094707053263,-34.6474018895128,Grito de Asencio,3426,GRITO DE ASENCIO 3426,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437IMH
-58.4037077435732,-34.6466035934467,Monteagudo,814,MONTEAGUDO 814,20.0,1,1,188,Parque Patricios,Comuna 4,1437,C1437EVR
-58.4041841934865,-34.6447497212069,Monteagudo,649,MONTEAGUDO 649,20.0,1,1,188,Parque Patricios,Comuna 4,1437,C1437EVM
-58.4028379919788,-34.6413185473761,Zavaleta,371,ZAVALETA 371,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437EYG
-58.4122025679073,-34.6465893675093,Famatina,3583,FAMATINA 3583,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437IOM
-58.4095648462063,-34.646016149626,Pepirí,691,PEPIRI 691,20.0,1,1,150,Parque Patricios,Comuna 4,1437,C1437EIM
-58.408939076461,-34.6460430020964,Famatina,3363,FAMATINA 3363,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437IOI
-58.4068504436386,-34.6455234147887,Atuel,683,ATUEL 683,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437EPI
-58.4093561062588,-34.6429996247691,Pepirí,421,PEPIRI 421,20.0,1,1,150,Parque Patricios,Comuna 4,1437,C1437EII
-58.4071402418608,-34.6434593098126,Atuel,486,ATUEL 486,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437EPF
-58.40579546641,-34.6439302388695,Iguazú,541,IGUAZU 541,30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437ETG
-58.4044304389591,-34.6429454476433,Monteagudo,476,MONTEAGUDO 476,30.0,1,2,"118,188",Parque Patricios,Comuna 4,1437,C1437EVJ
-58.4024945020749,-34.6428378961007,Zavaleta,487,ZAVALETA 487,30.0,1,2,"118,188",Parque Patricios,Comuna 4,1437,C1437EYI
-58.4057963481239,-34.6422004687451,Pedro Chutro,3071,"CHUTRO, PEDRO, PROF., DR. 3071",30.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437IYI
-58.4028192327934,-34.6414024676048,Zavaleta,387,ZAVALETA 387,30.0,2,3,"91,150,188",Parque Patricios,Comuna 4,1437,C1437EYG
-58.4034752560715,-34.6384851385638,Zavaleta,141,ZAVALETA 141,20.0,1,1,188,Parque Patricios,Comuna 4,1437,C1437EYC
-58.4034032672547,-34.6388053974476,Zavaleta,165,ZAVALETA 165,20.0,1,2,"91,15",Parque Patricios,Comuna 4,1437,C1437EYC
-58.4021614238901,-34.6377472426108,Patagones,2816,PATAGONES 2816,20.0,1,1,118,Parque Patricios,Comuna 4,1437,C1437JEF
-58.3994248965974,-34.6372174802552,Patagones,2658,PATAGONES 2658,20.0,1,1,118,Parque Patricios,Comuna 4,1437,C1437JEB
-58.4211495798311,-34.6111125479145,Medrano Av,26,MEDRANO AV. 26,40.0,2,4,"128,160,26,127",Almagro,Comuna 5,1178,C1178ABB
-58.4215717369287,-34.608152465208,Medrano Av,224,MEDRANO AV. 224,48.0,3,7,"151,19,90,26,127,128,160",Almagro,Comuna 5,1179,C1179AAD
-58.4213408704595,-34.6057019444376,Medrano Av,456,MEDRANO AV. 456,38.0,2,4,"128,160,26,151",Almagro,Comuna 5,1179,C1179AAH
-58.4212187911669,-34.6045528770214,Medrano Av,510,MEDRANO AV. 510,42.0,2,3,"19,90,127",Almagro,Comuna 5,1179,C1179AAJ
-58.4209658094518,-34.6027155709232,Medrano Av,624,MEDRANO AV. 624,49.0,2,4,"128,160,26,151",Almagro,Comuna 5,1179,C1179AAL
-58.4208803312109,-34.6020865763244,Medrano Av,692,MEDRANO AV. 692,19.0,1,1,36,Almagro,Comuna 5,1179,C1179AAL
-58.4206490804198,-34.600426398085,Medrano Av,820,MEDRANO AV. 820,37.0,2,4,"160,151,26,36",Almagro,Comuna 5,1179,C1179AAP
-58.4201441593904,-34.597200107802,Medrano Av,1046,MEDRANO 1046,30.0,1,2,"160,151",Palermo,Comuna 14,1179,C1179AAT
-58.4198028652475,-34.5951987558085,Medrano Av,1220,MEDRANO 1220,20.0,1,1,160,Palermo,Comuna 14,1179,C1179AAX
-58.4193558998408,-34.5924886305321,Medrano Av,1422,MEDRANO 1422,20.0,1,1,160,Palermo,Comuna 14,1179,C1179ABB
-58.4189203305286,-34.590515405745,Medrano Av,1626,MEDRANO 1626,20.0,1,1,160,Palermo,Comuna 14,1425,C1425GDB
-58.4700614951298,-34.6026758662069,Alvarez Jonte,1889,ALVAREZ JONTE 1889,30.0,1,2,"109,135",Paternal,Comuna 15,1416,C1416EXD
-58.4725227883345,-34.6043280586192,Alvarez Jonte,2071,ALVAREZ JONTE 2071,49.0,3,5,"109,135,63,113,133",Paternal,Comuna 15,1416,C1416EXF
-58.4742856771834,-34.6054187609145,Alvarez Jonte,2219,ALVAREZ JONTE 2219,12.0,1,2,"109,135",Villa Del Parque,Comuna 11,1416,C1416EXH
-58.4745253490136,-34.6055677309922,Alvarez Jonte,2231,ALVAREZ JONTE 2231,19.0,1,2,"63,113",Villa Del Parque,Comuna 11,1416,C1416EXH
-58.4771326652535,-34.6070933187277,Alvarez Jonte,2471,ALVAREZ JONTE 2471,37.0,2,4,"63,133,109,135",Villa Del Parque,Comuna 11,1416,C1416EXJ
-58.4795241530636,-34.6078579273186,Alvarez Jonte Av.,2631,ALVAREZ JONTE AV. 2631,28.0,1,2,"109,135",Villa Del Parque,Comuna 11,1416,C1416EXL
-58.4800939606043,-34.6079971724626,Alvarez Jonte Av.,2661,ALVAREZ JONTE AV. 2661,10.0,1,2,"63,133",Villa Del Parque,Comuna 11,1416,C1416EXL
-58.4830023662417,-34.6087066455157,Alvarez Jonte Av.,2865,ALVAREZ JONTE AV. 2865,30.0,1,2,"109,135",Villa Del Parque,Comuna 11,1416,C1416EYA
-58.4876887980739,-34.6098580028601,Alvarez Jonte Av.,3189,ALVAREZ JONTE AV. 3189,30.0,1,2,"109,135",Villa Del Parque,Comuna 11,1416,C1416EYD
-58.4899138886579,-34.6110124211561,Alvarez Jonte Av.,3379,ALVAREZ JONTE AV. 3379,30.0,1,2,"109,135",Villa Del Parque,Comuna 11,1407,C1407GOA
-58.4920817069627,-34.6126511928264,Alvarez Jonte Av.,3591,ALVAREZ JONTE AV. 3591,30.0,1,2,"109,135",Villa Del Parque,Comuna 11,1407,C1407GOC
