WKT,direccion,barrio,comuna,materiales,mas_info
"POINT (-58.4273570162334 -34.5919264675917)",GORRITI 4632,PALERMO,"14",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4256748985414 -34.596651441454)",CORDOBA AV. 4171,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4276330558973 -34.5956867432462)",CORDOBA AV. 4365,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4292786818802 -34.5946787017101)",CORDOBA AV. 4521,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4439199830084 -34.5849981460506)",CORDOBA AV. 5945,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4265420737063 -34.6518785795196)",CORRALES 1650,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4870291041545 -34.5865494194674)",DE LOS CONSTITUYENTES AV. 3837,PARQUE CHAS,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4909723654106 -34.5830330884698)",DE LOS CONSTITUYENTES AV. 4392,VILLA URQUIZA,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4919293898031 -34.5820216428871)",DE LOS CONSTITUYENTES AV. 4517,VILLA URQUIZA,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.493161886955 -34.5811794516817)",DE LOS CONSTITUYENTES AV. 4664,VILLA URQUIZA,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5058641905976 -34.5717581256696)",DE LOS CONSTITUYENTES AV. 6047,VILLA URQUIZA,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.3946578975331 -34.6045610797923)",CORRIENTES AV. 1962,BALVANERA,"3",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.3977738715335 -34.6046468552499)",CORRIENTES AV. 2176,BALVANERA,"3",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4759878023333 -34.5824496230027)",DE LOS INCAS AV. 4643,PARQUE CHAS,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4782112380816 -34.5843021327171)",DE LOS INCAS AV. 4814,PARQUE CHAS,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4821970537918 -34.5873123204036)",DE LOS INCAS AV. 5258,PARQUE CHAS,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4842498446794 -34.588861806583)",DE LOS INCAS AV. 5478,PARQUE CHAS,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4068809080967 -34.6044680331873)",CORRIENTES AV. 2914,BALVANERA,"3",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.409224354221 -34.6041773495557)",CORRIENTES AV. 3108,BALVANERA,"3",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4122339464093 -34.6041804299289)",CORRIENTES AV. 3326,BALVANERA,"3",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4782928791679 -34.5430283848304)",DEHEZA 2880,SAAVEDRA,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4152272334723 -34.6039690594621)",CORRIENTES AV. 3572,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4178586361342 -34.6035691821375)",CORRIENTES AV. 3790,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4676351712822 -34.59009374437)",DEL CAMPO AV. 1340,PATERNAL,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5123237702759 -34.5806971975365)",DEL FOMENTISTA AV. 3152,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4205758356455 -34.6032962689601)",CORRIENTES AV. 3974,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4232396545319 -34.6030343129207)",CORRIENTES AV. 4144,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4265716269854 -34.6027009646517)",CORRIENTES AV. 4370,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4291340980863 -34.6024454713226)",CORRIENTES AV. 4534,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5058418361231 -34.6417625517067)",CORVALAN 314,VILLA LURO,"10",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.504199217476 -34.6430007661902)",CORVALAN 458,VILLA LURO,"10",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5027558132993 -34.6440901609028)",CORVALAN 580,VILLA LURO,"10",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5010246096646 -34.6455013444382)",CORVALAN 762,MATADEROS,"9",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4971979700383 -34.6485201386227)",CORVALAN 1096,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4951681011862 -34.6500824430123)",CORVALAN 1248,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4927098268497 -34.6519864468219)",CORVALAN 1494,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5123326281118 -34.6150723837115)",NOGOYA 4900,VILLA DEVOTO,"11",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.490795621392 -34.6534863774262)",CORVALAN 1680,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4859633835427 -34.6572548981008)",CORVALAN 2090,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4843163231014 -34.6586450990918)",CORVALAN 2228,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4812173073933 -34.6609501132346)",CORVALAN 2506,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4792770252228 -34.662465454322)",CORVALAN 2684,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4718010846875 -34.6684168814003)",CORVALAN 3315,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4686839694081 -34.670837385173)",CORVALAN 3597,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5235752536293 -34.6399521026205)",COSQUIN 82,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5233413869585 -34.6420521715046)",COSQUIN 242,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.523086425641 -34.6443160688573)",COSQUIN 476,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5226415981315 -34.6481304753719)",COSQUIN 874,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5079373171605 -34.6599597413891)",COSQUIN 2106,MATADEROS,"9",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5004588109275 -34.6662020054215)",COSQUIN 2706,MATADEROS,"9",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4855306759677 -34.6783769242457)",COSQUIN 4047,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4760113417393 -34.6857457776731)",COSQUIN 4772,VILLA RIACHUELO,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4734318489162 -34.6876992256942)",COSQUIN 4998,VILLA RIACHUELO,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4713407022774 -34.689282224079)",COSQUIN 5172,VILLA RIACHUELO,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4693012405807 -34.6094892930698)",BOYACA 1794,VILLA GRAL. MITRE,"11",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.468704375512 -34.6912808633997)",COSQUIN 5394,VILLA RIACHUELO,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4230797385493 -34.5909782067144)",COSTA RICA 4286,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4362882571984 -34.5814753735778)",COSTA RICA 5758,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4373832731926 -34.5806214570375)",COSTA RICA 5870,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4608007700772 -34.5651933124668)",CRAMER AV. 2049,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4633282384929 -34.5622763762177)",CRAMER AV. 2361,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4656385980591 -34.5597813399659)",CRAMER AV. 2648,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4675122808046 -34.5574042476315)",CRAMER AV. 2947,NUÑEZ,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4700809153092 -34.5545888862737)",CRAMER AV. 3255,NUÑEZ,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4284528626983 -34.6527778052951)",CRESPO 2950,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4245367056389 -34.6556660093911)",CRESPO 3389,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4349612746069 -34.6604742525921)",CULPINA 3371,VILLA SOLDATI,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4344794357377 -34.6609394323067)",CULPINA 3407,VILLA SOLDATI,"8",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5281415364729 -34.6360761174925)",CUZCO 314,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4309278498373 -34.6430221621922)",DARACT AV. 2119,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4306093163062 -34.6445352128674)",DARACT AV. 2265,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5294325694767 -34.623892823593)",DE LA ECONOMIA 6131,VILLA REAL,"10",Papel / CartónIn / Pl,Los materiales deben estar limpios y secos
"POINT (-58.5197054548091 -34.6434153364309)",PALMAR 6631,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5014992252521 -34.6638467741092)",DE LOS CORRALES AV. 6696,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5056916339112 -34.6669392711785)",DE LOS CORRALES AV. 7187,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4045345486373 -34.6328670389859)",DEAN FUNES 1890,PARQUE PATRICIOS,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4042955387102 -34.6347083401762)",DEAN FUNES 2021,PARQUE PATRICIOS,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.3709708780815 -34.6273077112897)",DEFENSA 1641,BARRACAS,"4",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4281892105949 -34.6428330863381)",DEL BAÑADO 2247,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4278401215533 -34.644223107542)",DEL BAÑADO 2353,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4042609662661 -34.5810724541792)",DEL LIBERTADOR AV. 2250,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4123045094917 -34.5764305855424)",DEL LIBERTADOR AV. 3128,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4299855428603 -34.567708553102)",DEL LIBERTADOR AV. 4370,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4348532209298 -34.5648507271858)",DEL LIBERTADOR AV. 4820,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.437796699609 -34.5632604758467)",DEL LIBERTADOR AV. 5064,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4391857605338 -34.5630214918281)",DEL LIBERTADOR AV. 5154,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4411454720476 -34.5626347974954)",DEL LIBERTADOR AV. 5282,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4456346270218 -34.5874138374944)",DORREGO AV. 1224,CHACARITA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4474601666105 -34.5571490314215)",DEL LIBERTADOR AV. 5954,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4497672805877 -34.5544671439335)",DEL LIBERTADOR AV. 6250,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4520822570301 -34.5517764835777)",DEL LIBERTADOR AV. 6550,BELGRANO,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4546509025503 -34.5491424617736)",DEL LIBERTADOR AV. 6850,NUÑEZ,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4661307314863 -34.5372403662346)",DEL LIBERTADOR AV. 8560,NUÑEZ,"13",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4177334152158 -34.6453191020883)",DEL TIGRE 4050,NUEVA POMPEYA,"4",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.419625146233 -34.6086218538095)",DIAZ VELEZ AV. 3762,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4224426490628 -34.6086695385351)",DIAZ VELEZ AV. 3974,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4254251282343 -34.6087291025219)",DIAZ VELEZ AV. 4144,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4286290298625 -34.6088061890194)",DIAZ VELEZ AV. 4362,ALMAGRO,"5",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4323291062284 -34.6088257495866)",DIAZ VELEZ AV. 4654,CABALLITO,"6",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4376138997508 -34.6087129500534)",DIAZ VELEZ AV. 5019,CABALLITO,"6",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4432608128194 -34.6081865864431)",DIAZ VELEZ AV. 5484,CABALLITO,"6",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4666089917146 -34.5915099588836)",ELCANO 4760,PATERNAL,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4700277625929 -34.5936680278743)",ELCANO 5099,PATERNAL,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4604524722389 -34.5790810095774)",ELCANO AV. 3654,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5032074147635 -34.5746815754843)",ESCOBAR 2382,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5073152087215 -34.5772209655108)",ESCOBAR 2724,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5101387505871 -34.5788729656105)",ESCOBAR 2967,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4696446471442 -34.6004894284387)",ESPINOSA 2691,PATERNAL,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4912695480125 -34.5924340672196)",ESTADO PLURINACIONAL DE BOLIVIA 3565,AGRONOMIA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4927829963002 -34.5907571281546)",ESTADO PLURINACIONAL DE BOLIVIA 3795,AGRONOMIA,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4957884588333 -34.5874334765486)",ESTADO PLURINACIONAL DE BOLIVIA 4261,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4978542673786 -34.5851469934557)",ESTADO PLURINACIONAL DE BOLIVIA 4589,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4991045011094 -34.5837665412873)",ESTADO PLURINACIONAL DE BOLIVIA 4745,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5007567889559 -34.5819497201751)",ESTADO PLURINACIONAL DE BOLIVIA 4965,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5051416791522 -34.5771120417026)",ESTADO PLURINACIONAL DE BOLIVIA 5593,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4287849917368 -34.6273624284437)",DIRECTORIO AV. 150,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4330527892691 -34.6279805315213)",DIRECTORIO AV. 448,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4364659000086 -34.6284805951771)",DIRECTORIO AV. 656,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.439758697771 -34.628959796829)",DIRECTORIO AV. 906,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4455181527688 -34.6298172127215)",DIRECTORIO AV. 1260,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4478074311431 -34.6301600088817)",DIRECTORIO AV. 1480,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4511138279699 -34.6306511241988)",DIRECTORIO AV. 1680,PARQUE CHACABUCO,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4521336837744 -34.6308924612702)",DIRECTORIO AV. 1734,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4545425934642 -34.6316372119849)",DIRECTORIO AV. 1908,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4842312390774 -34.5543870276022)",ESTOMBA 3861,SAAVEDRA,"12",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4857866843154 -34.5523502867019)",ESTOMBA 4125,SAAVEDRA,"12",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.459947824056 -34.6333399803529)",DIRECTORIO AV. 2356,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4628149701009 -34.6342109268384)",DIRECTORIO AV. 2560,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.465450779535 -34.634998447336)",DIRECTORIO AV. 2748,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4681698451324 -34.635811733237)",DIRECTORIO AV. 2950,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5079453136285 -34.5750749115923)",EZEIZA 2652,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5099047229352 -34.5762320766563)",EZEIZA 2814,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5114413033195 -34.5771423114997)",EZEIZA 2948,VILLA PUEYRREDON,"12",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4705165917728 -34.636513006634)",DIRECTORIO AV. 3122,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4721609690174 -34.637002570948)",DIRECTORIO AV. 3288,PARQUE AVELLANEDA,"9",Papel / CartónAn / Pl,Los materiales deben estar limpios y secos
"POINT (-58.4739474643516 -34.6377225894672)",DIRECTORIO AV. 3458,PARQUE AVELLANEDA,"9",Papel / CartónAn / Pl,Los materiales deben estar limpios y secos
"POINT (-58.4767888040368 -34.6394808881627)",DIRECTORIO AV. 3764,PARQUE AVELLANEDA,"9",Papel / CartónAn / Pl,Los materiales deben estar limpios y secos
"POINT (-58.494653800863 -34.653796329215)",DIRECTORIO AV. 5461,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4956250370845 -34.654603438007)",DIRECTORIO AV. 5591,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4974253006686 -34.6561067146338)",DIRECTORIO AV. 5807,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5041001672529 -34.660888864573)",DIRECTORIO AV. 6621,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5085041245304 -34.6645566702245)",DIRECTORIO AV. 7185,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.5097831703902 -34.6656181485146)",DIRECTORIO AV. 7321,MATADEROS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4709157123475 -34.5839321920832)",DONADO 998,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4709155174271 -34.5800027669961)",DONADO 1350,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.471207931317 -34.5773074873474)",DONADO 1651,VILLA ORTUZAR,"15",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4430076168004 -34.5813248430559)",DORREGO 1782,PALERMO,"14",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4411091531185 -34.579560346626)",DORREGO 1946,PALERMO,"14",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.5129108071647 -34.6033830482701)",FERNANDEZ DE ENCISO 3777,VILLA DEVOTO,"11",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4382877180406 -34.5771389570791)",DORREGO 2250,PALERMO,"14",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4336103806817 -34.5742799765595)",DORREGO AV. 2657,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4307479130768 -34.5742475339642)",DORREGO AV. 2851,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4577839686393 -34.6424181870134)",ECHEANDIA 2730,FLORES,"7",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4694315590037 -34.6521471098374)",ECHEANDIA 3818,PARQUE AVELLANEDA,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4730958263593 -34.6556027940019)",ECHEANDIA 4220,PARQUE AVELLANEDA,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4959778790853 -34.6762978814732)",ECHEANDIA 6835,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.4969914976766 -34.6773192157369)",ECHEANDIA 6990,VILLA LUGANO,"8",Papel / Cartón,Los materiales deben estar limpios y secos
"POINT (-58.523825881058 -34.6435053095583)",EL RASTREADOR 396,LINIERS,"9",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4165413110119 -34.592700522699)",EL SALVADOR 3819,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
"POINT (-58.4215925206585 -34.5927336503021)",EL SALVADOR 4147,PALERMO,"14",Papel / Cartón / Plástico / Metal / Vidrio,Los materiales deben estar limpios y secos
