CALLE,ALT PLANO,DIRECCION,coord_X,coord_Y,COMUNA,BARRIO,L1,l1_sen,L2,l2_sen,L3,l3_sen,L4,l4_sen,L5,l5_sen,L6,l6_sen
ALVAREZ JONTE AV.,"6265",6265 ALVAREZ JONTE AV.,-58.51995,-34.632356,"10",VERSALLES,"108",I,,,,,,,,,,
ALVAREZ JONTE AV.,"6282",6282 ALVAREZ JONTE AV.,-58.52003,-34.632661,"10",VERSALLES,"108",V,,,,,,,,,,
ALVAREZ JONTE AV.,"6122",6122 ALVAREZ JONTE AV.,-58.51836,-34.630725,"10",VERSALLES,"108",V,,,,,,,,,,
ELCANO AV.,"3616",3616 ELCANO AV.,-58.460451,-34.57859,"15",CHACARITA,"140",V,,,,,,,,,,
FORMOSA,"510",510 FORMOSA,-58.435488,-34.621351,"6",CABALLITO,"96",V,"181",V,,,,,,,,
FOREST AV.,"1036",1036 FOREST AV.,-58.458354,-34.58047,"15",CHACARITA,"19",V,"76",V,,,,,,,,
ARREGUI,"6193",6193 ARREGUI AV.,-58.521596,-34.627841,"10",VERSALLES,"106",V,,,,,,,,,,
RIGLOS,"375",375 RIGLOS,-58.436453,-34.622807,"6",CABALLITO,"172",V,,,,,,,,,,
RIGLOS,"393",393 RIGLOS,-58.436397,-34.622986,"6",CABALLITO,"172",V,,,,,,,,,,
ARREGUI,"6395",6395 ARREGUI AV.,-58.523955,-34.628332,"10",VERSALLES,"106",V,,,,,,,,,,
BARRAGAN,"606",606 BARRAGAN,-58.523552,-34.632629,"10",VERSALLES,"106",V,,,,,,,,,,
VIRREY LORETO,"3720","3720 LORETO, VIRREY",-58.458944,-34.580077,"15",CHACARITA,"90",V,,,,,,,,,,
ALVAREZ THOMAS AV.,"1116",1116 ALVAREZ THOMAS AV.,-58.457548,-34.578784,"15",CHACARITA,"90",V,"140",V,,,,,,,,
ROSARIO,"772",772 ROSARIO,-58.439722,-34.620507,"6",CABALLITO,"2",V,"103",V,,,,,,,,
RIVADAVIA AV.,"4455",4455 RIVADAVIA AV.,-58.42841,-34.614643,"5",ALMAGRO,"26",I,"132",V,,,,,,,,
RIVADAVIA AV.,"4461",4461 RIVADAVIA AV.,-58.428536,-34.614699,"5",ALMAGRO,"103",I,,,,,,,,,,
ALVAREZ THOMAS AV.,"908",908 ALVAREZ THOMAS AV.,-58.455046,-34.57929,"15",CHACARITA,"90",V,"140",V,,,,,,,,
RIVADAVIA AV.,"4465",4467 RIVADAVIA AV.,-58.42858,-34.614713,"5",ALMAGRO,"8",I,"86",I,,,,,,,,
ROSARIO,"812",812 ROSARIO,-58.440067,-34.620599,"6",CABALLITO,"8",V,,,,,,,,,,
ROSARIO,"840",840 ROSARIO,-58.440382,-34.620684,"6",CABALLITO,"26",V,"132",I,,,,,,,,
ALVAREZ THOMAS AV.,"618",618 ALVAREZ THOMAS AVE,-58.451403,-34.580667,"15",CHACARITA,"90",V,"168",V,,,,,,,,
RIVADAVIA AV.,"4485",4485 RIVADAVIA AV.,-58.42892,-34.614863,"5",ALMAGRO,"88",I,,,,,,,,,,
ROSARIO,"880",880 ROSARIO,-58.440701,-34.62077,"6",CABALLITO,"25",V,"85",V,,,,,,,,
ROJAS,"12",12 ROJAS,-58.441572,-34.620342,"6",CABALLITO,"136",I,,,,,,,,,,
ROJAS,"26",26 ROJAS,-58.44172,-34.619967,"6",CABALLITO,"163",I,,,,,,,,,,
RIVADAVIA AV.,"4817",4817 RIVADAVIA AV.,-58.433095,-34.616711,"6",CABALLITO,"2",I,"88",I,,,,,,,,
YERBAL,"741",741 YERBAL,-58.441037,-34.618807,"6",CABALLITO,"180",I,,,,,,,,,,
RIVADAVIA AV.,"4827",4827 RIVADAVIA AV.,-58.43332,-34.616811,"6",CABALLITO,"26",I,"132",V,,,,,,,,
RIVADAVIA AV.,"4863",4863 RIVADAVIA AV.,-58.433393,-34.616848,"6",CABALLITO,"8",I,"86",I,,,,,,,,
CORRIENTES AV.,"4514",4514 CORRIENTES AV.,-58.428882,-34.602693,"5",ALMAGRO,"127",V,,,,,,,,,,
CORRIENTES AV.,"4556",4556 CORRIENTES AV.,-58.42944,-34.602414,"5",ALMAGRO,"90",V,"92",V,,,,,,,,
CORRIENTES AV.,"4530",4530 CORRIENTES AV.,-58.429134,-34.602445,"5",ALMAGRO,"24",I,"124",V,,,,,,,,
CORRIENTES AV.,"4506",4506 CORRIENTES AV.,-58.428733,-34.602483,"5",ALMAGRO,"99",I,"109",I,,,,,,,,
PRINGLES,"812",812 PRINGLES,-58.427059,-34.601901,"5",ALMAGRO,"168",V,,,,,,,,,,
PRINGLES,"1006",1006 PRINGLES,-58.426798,-34.599971,"5",ALMAGRO,"168",V,,,,,,,,,,
PRINGLES,"1174",1174 PRINGLES,-58.426556,-34.598286,"5",ALMAGRO,"168",V,,,,,,,,,,
EMILIO MITRE,"26","26 MITRE, EMILIO",-58.444061,-34.622173,"6",CABALLITO,"180",V,,,,,,,,,,
EMILIO MITRE,"48","48 MITRE, EMILIO",-58.443939,-34.622348,"6",CABALLITO,"26",V,"103",V,,,,,,,,
GASCON,"1097",1097 GASCON,-58.423375,-34.597786,"5",ALMAGRO,"160",V,,,,,,,,,,
GASCON,"1089",1089 GASCON,-58.423366,-34.598111,"5",ALMAGRO,"109",I,,,,,,,,,,
GASCON,"1061",1061 GASCON,-58.42345,-34.598284,"5",ALMAGRO,"168",I,,,,,,,,,,
GASCON,"897",897 GASCON,-58.423721,-34.600523,"5",ALMAGRO,"160",V,"168",I,,,,,,,,
LISANDRO DE LA TORRE AV.,"575","575 DE LA TORRE, LISANDRO",-58.520482,-34.645273,"9",LINIERS,"80",I,,,,,,,,,,
GASCON,"737",737 GASCON,-58.424008,-34.602517,"5",ALMAGRO,"109",I,,,,,,,,,,
CORRIENTES AV.,"4208",4208 CORRIENTES AV.,-58.42426,-34.602929,"5",ALMAGRO,"24",I,"124",V,,,,,,,,
CORRIENTES AV.,"4246",4246 CORRIENTES AVE,-58.424867,-34.602869,"5",ALMAGRO,"71",V,"90",V,,,,,,,,
CORRIENTES AV.,"4242",4242 CORRIENTES AVE,-58.424866,-34.602865,"5",ALMAGRO,"168",V,"99",I,,,,,,,,
CORRIENTES AV.,"4278",4278 CORRIENTES AV.,-58.425251,-34.602831,"5",ALMAGRO,"92",V,"127",V,,,,,,,,
HORTIGUERA,"189",189 HORTIGUERA,-58.446702,-34.624465,"6",CABALLITO,"180",I,,,,,,,,,,
CORRIENTES AV.,"4118",4118 CORRIENTES AV.,-58.422866,-34.603071,"5",ALMAGRO,"26",V,,,,,,,,,,
CHILE,"1608",1608 CHILE,-58.38922,-34.616778,"1",MONSERRAT,"23",I,,,,,,,,,,
MEDRANO AV.,"608",608 MEDRANO AV.,-58.420995,-34.602932,"5",ALMAGRO,"128",I,"160",I,,,,,,,,
MEDRANO AV.,"622",622 MEDRANO AV.,-58.420975,-34.602784,"5",ALMAGRO,"26",I,"151",V,,,,,,,,
MEDRANO AV.,"802",802 MEDRANO AVE,-58.420657,-34.600546,"5",ALMAGRO,"151",V,"160",I,,,,,,,,
MEDRANO AV.,"812",812 MEDRANO AVE,-58.420639,-34.600424,"5",ALMAGRO,"26",I,,,,,,,,,,
INDEPENDENCIA AV.,"1259",1259 INDEPENDENCIA AV.,-58.383833,-34.617688,"1",MONSERRAT,"96",I,,,,,,,,,,
INDEPENDENCIA AV.,"1495",1495 INDEPENDENCIA AV.,-58.387302,-34.617812,"1",MONSERRAT,"23",V,"96",I,,,,,,,,
JERONIMO SALGUERO,"781","781 SALGUERO, JERONIMO",-58.419163,-34.601099,"5",ALMAGRO,"151",I,,,,,,,,,,
INDEPENDENCIA AV.,"1789",1789 INDEPENDENCIA AV.,-58.391244,-34.618047,"1",MONSERRAT,"23",V,"96",I,,,,,,,,
CORRIENTES AV.,"3928",3928 CORRIENTES AVE,-58.419964,-34.603358,"5",ALMAGRO,"168",V,,,,,,,,,,
ESTADOS UNIDOS,"1606",1606 ESTADOS UNIDOS,-58.389177,-34.618927,"1",CONSTITUCION,"96",V,,,,,,,,,,
CORRIENTES AV.,"3934",3934 CORRIENTES AVE,-58.420047,-34.603349,"5",ALMAGRO,"24",V,"26",V,,,,,,,,
CORRIENTES AV.,"3954",3954 CORRIENTES AVE,-58.420293,-34.603324,"5",ALMAGRO,"99",I,"168",V,,,,,,,,
ESTADOS UNIDOS,"1306",1306 ESTADOS UNIDOS,-58.384674,-34.618667,"1",CONSTITUCION,"96",V,,,,,,,,,,
MARIO BRAVO,"521","521 BRAVO, MARIO",-58.416631,-34.603223,"5",ALMAGRO,"92",V,"128",V,,,,,,,,
MARIO BRAVO,"995","995 BRAVO, MARIO",-58.415955,-34.598058,"5",ALMAGRO,"92",V,"128",V,,,,,,,,
BILLINGHURST,"885",885 BILLINGHURST,-58.414938,-34.599977,"5",ALMAGRO,"99",I,,,,,,,,,,
CORRIENTES AV.,"3608",3608 CORRIENTES AV.,-58.41592,-34.603838,"5",ALMAGRO,"26",V,"124",V,,,,,,,,
CORRIENTES AV.,"3642",3642 CORRIENTES AV.,-58.4161,-34.603804,"5",ALMAGRO,"24",I,"168",V,,,,,,,,
CORRIENTES AV.,"3666",3666 CORRIENTES AV.,-58.416309,-34.603764,"5",ALMAGRO,"71",V,"180",V,,,,,,,,
LAVALLE,"3495",3495 LAVALLE,-58.414893,-34.600801,"5",ALMAGRO,"26",I,,,,,,,,,,
LAVALLE,"3879",3879 LAVALLE,-58.419999,-34.599017,"5",ALMAGRO,"26",I,,,,,,,,,,
BULNES,"910",910 BULNES,-58.41784,-34.600814,"5",ALMAGRO,"92",I,"128",I,,,,,,,,
GUARDIA VIEJA,"3955",3955 GUARDIA VIEJA,-58.419965,-34.600713,"5",ALMAGRO,"19",I,"127",I,,,,,,,,
GUARDIA VIEJA,"3995",3995 GUARDIA VIEJA,-58.420392,-34.600671,"5",ALMAGRO,"92",I,"90",I,,,,,,,,
RICARDO GUTIERREZ,"4606","4606 GUTIERREZ, RICARDO",-58.520687,-34.603128,"11",VILLA DEVOTO,"25",V,,,,,,,,,,
GUARDIA VIEJA,"4595",4595 GUARDIA VIEJA,-58.429541,-34.599794,"5",ALMAGRO,"90",I,"92",I,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4510","4510 CARRIL, SALVADOR MARIA DEL AV.",-58.518304,-34.603243,"11",VILLA DEVOTO,"107",I,,,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4669","4669 CARRIL, SALVADOR MARIA DEL AV.",-58.520349,-34.604265,"11",VILLA DEVOTO,"25",V,"107",V,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4708","4708 CARRIL, SALVADOR MARIA DEL AV.",-58.520856,-34.604817,"11",VILLA DEVOTO,"107",I,,,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4889","4889 CARRIL, SALVADOR MARIA DEL AV.",-58.523066,-34.605933,"11",VILLA DEVOTO,"25",V,"107",V,,,,,,,,
SANTA FE AV.,"1495",1495 SANTA FE AV.,-58.388215,-34.595676,"2",RECOLETA,"10",V,"59",I,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4904","4904 CARRIL, SALVADOR MARIA DEL AV.",-58.523309,-34.606341,"11",VILLA DEVOTO,"107",I,,,,,,,,,,
SANTA FE AV.,"1536",1536 SANTA FE AV.,-58.388891,-34.595857,"2",RECOLETA,"39",V,"108",V,"152",V,,,,,,
SANTA FE AV.,"1545",1545 SANTA FE AV.,-58.389023,-34.595695,"2",RECOLETA,"106",V,"150",I,,,,,,,,
SALVADOR MARIA DEL CARRIL AV.,"4997","4997 CARRIL, SALVADOR MARIA DEL AV.",-58.525064,-34.607289,"11",VILLA DEVOTO,"107",V,,,,,,,,,,
SANTA FE AV.,"1556",1556 SANTA FE AV.,-58.389248,-34.595866,"2",RECOLETA,"59",V,"106",I,"150",V,,,,,,
SANTA FE AV.,"1561",1561 SANTA FE AV.,-58.389363,-34.595703,"2",RECOLETA,"152",I,,,,,,,,,,
ALEJANDRO MARGARIÑOS CERVANTES,"3720",3720 CERVANTES,-58.525981,-34.608924,"11",VILLA DEVOTO,"107",V,,,,,,,,,,
SANTA FE AV.,"1573",1573 SANTA FE AV.,-58.389498,-34.595707,"2",RECOLETA,"111",I,,,,,,,,,,
ALEJANDRO MARGARIÑOS CERVANTES,"3508",3508 CERVANTES,-58.524454,-34.610134,"11",VILLA DEVOTO,"107",V,,,,,,,,,,
SANTA FE AV.,"1583",1583 SANTA FE AV.,-58.389546,-34.595708,"2",RECOLETA,"39",I,,,,,,,,,,
SANTA FE AV.,"1665",1665 SANTA FE AV.,-58.391244,-34.595741,"2",RECOLETA,"17",V,"108",I,,,,,,,,
SANTA FE AV.,"1685",1685 SANTA FE AV.,-58.391658,-34.595749,"2",RECOLETA,"10",V,"59",I,,,,,,,,
SANTA FE AV.,"1708",1708 SANTA FE AV.,-58.392273,-34.595911,"2",RECOLETA,"106",I,"152",V,,,,,,,,
SANTA FE AV.,"1717",1717 SANTA FE AV.,-58.392256,-34.595761,"2",RECOLETA,"152",I,,,,,,,,,,
BERMUDEZ,"3697",3697 BERMUDEZ,-58.52408,-34.608187,"11",VILLA DEVOTO,"107",I,,,,,,,,,,
SANTA FE AV.,"1735",1735 SANTA FE AV.,-58.392411,-34.595764,"2",RECOLETA,"111",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2468","2468 SCALABRINI ORTIZ, RAUL AV.",-58.416619,-34.585454,"14",PALERMO,"145",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2454","2454 SCALABRINI ORTIZ, RAUL AV.",-58.416893,-34.585625,"14",PALERMO,"15",V,,,,,,,,,,
BERMUDEZ,"3497",3497 BERMUDEZ,-58.522553,-34.609394,"11",VILLA DEVOTO,"107",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2434","2434 SCALABRINI ORTIZ, RAUL AV.",-58.417058,-34.585728,"14",PALERMO,"110",I,,,,,,,,,,
BENITO QUINQUELA MARTIN,"1036","1036 QUINQUELA MARTIN, BENITO",-58.365431,-34.642492,"4",LA BOCA,"53",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2178","2178 SCALABRINI ORTIZ, RAUL AV.",-58.419788,-34.587441,"14",PALERMO,"15",V,"145",I,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2110","2110 SCALABRINI ORTIZ, RAUL AV.",-58.420067,-34.587616,"14",PALERMO,"57",I,"110",I,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"1632","1632 SCALABRINI ORTIZ, RAUL AV.",-58.424669,-34.590606,"14",PALERMO,"15",V,"145",I,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"1610","1610 SCALABRINI ORTIZ, RAUL AV.",-58.424811,-34.5907,"14",PALERMO,"57",I,"110",I,,,,,,,,
PEDRO CALDERON DE LA BARCA,"3085","3085 CALDERON DE LA BARCA, PEDRO",-58.522772,-34.613546,"11",VILLA DEVOTO,"181",I,,,,,,,,,,
LOPE DE VEGA AV.,"3539",3539 LOPE DE VEGA AV.,-58.528312,-34.611578,"11",VILLA DEVOTO,"124",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"1587","1587 SCALABRINI ORTIZ, RAUL AV.",-58.425032,-34.591073,"14",PALERMO,"15",I,"145",V,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"1771","1771 SCALABRINI ORTIZ, RAUL AV.",-58.423346,-34.589948,"14",PALERMO,"57",V,"110",V,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"1779","1779 SCALABRINI ORTIZ, RAUL AV.",-58.423259,-34.589891,"14",PALERMO,"15",I,"145",V,,,,,,,,
LASTRA AV.,"4095",4095 LASTRA AV.,-58.523016,-34.606259,"11",VILLA DEVOTO,"25",I,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2085","2085 SCALABRINI ORTIZ, RAUL AV.",-58.420364,-34.588023,"14",PALERMO,"15",I,"145",V,,,,,,,,
LASTRA AV.,"4010",4010 LASTRA AV.,-58.522687,-34.606671,"11",VILLA DEVOTO,"25",V,,,,,,,,,,
RAUL SCALABRINI ORTIZ AV.,"2091","2091 SCALABRINI ORTIZ, RAUL AV.",-58.420285,-34.587974,"14",PALERMO,"57",V,"110",V,,,,,,,,
LASTRA AV.,"3897",3897 LASTRA AV.,-58.521357,-34.607476,"11",VILLA DEVOTO,"25",I,,,,,,,,,,
LASTRA AV.,"3685",3685 LASTRA AV.,-58.519729,-34.608664,"11",VILLA DEVOTO,"25",I,,,,,,,,,,
DESAGUADERO,"3497",3497 DESAGUADERO,-58.517894,-34.609882,"11",VILLA DEVOTO,"25",I,,,,,,,,,,
SANTA FE AV.,"1760",1760 SANTA FE AV.,-58.392668,-34.595932,"2",RECOLETA,"39",V,"150",V,,,,,,,,
SANTA FE AV.,"1775",1775 SANTA FE AV.,-58.392851,-34.595772,"2",RECOLETA,"39",I,,,,,,,,,,
SANTA FE AV.,"1877",1877 SANTA FE AV.,-58.394174,-34.595751,"2",RECOLETA,"12",I,,,,,,,,,,
SANTA FE AV.,"1902",1902 SANTA FE AV.,-58.39491,-34.595877,"2",RECOLETA,"12",V,,,,,,,,,,
BERMUDEZ,"2997",2997 BERMUDEZ,-58.518109,-34.612837,"11",VILLA DEVOTO,"25",I,"107",I,,,,,,,,
SANTA FE AV.,"1920",1920 SANTA FE AV.,-58.395151,-34.595867,"2",RECOLETA,"39",V,"152",V,,,,,,,,
SANTA FE AV.,"2037",2037 SANTA FE AV.,-58.396475,-34.595606,"2",RECOLETA,"152",I,,,,,,,,,,
BERMUDEZ,"3197",3197 BERMUDEZ,-58.520191,-34.611246,"11",VILLA DEVOTO,"25",I,"107",I,,,,,,,,
SANTA FE AV.,"2051",2051 SANTA FE AV.,-58.396726,-34.59557,"2",RECOLETA,"12",I,,,,,,,,,,
SANTA FE AV.,"2065",2065 SANTA FE AV.,-58.396894,-34.595546,"2",RECOLETA,"111",I,,,,,,,,,,
CORONEL DIAZ AV.,"1892","1892 DIAZ, CNEL. AV.",-58.410294,-34.589185,"14",PALERMO,"29",V,"111",V,,,,,,,,
BERMUDEZ,"2805",2805 BERMUDEZ,-58.516595,-34.613981,"11",VILLA DEVOTO,"25",I,"107",I,"124",I,,,,,,
NOGOYA,"5004",5004 NOGOYA,-58.514034,-34.616107,"11",VILLA DEVOTO,"47",V,"109",I,,,,,,,,
CORONEL DIAZ AV.,"1730","1730 DIAZ, CNEL. AV.",-58.412053,-34.591237,"14",PALERMO,"29",V,"111",V,,,,,,,,
CORONEL DIAZ AV.,"1714","1714 DIAZ, CNEL. AV.",-58.412203,-34.591413,"14",PALERMO,"39",I,"92",I,"128",I,,,,,,
CORONEL DIAZ AV.,"1552","1552 DIAZ, CNEL. AV.",-58.413268,-34.592663,"14",PALERMO,"92",I,,,,,,,,,,
CORONEL DIAZ AV.,"1510","1510 DIAZ, CNEL. AV.",-58.413436,-34.592858,"14",PALERMO,"39",I,"128",I,,,,,,,,
PARAGUAY,"3408",3408 PARAGUAY,-58.413718,-34.592984,"14",PALERMO,"111",V,"188",I,,,,,,,,
BAIGORRIA,"5193",5193 BAIGORRIA,-58.515573,-34.618931,"11",VILLA DEVOTO,"47",I,"109",V,,,,,,,,
PARAGUAY,"3710",3710 PARAGUAY,-58.416097,-34.59109,"14",PALERMO,"111",V,"188",I,,,,,,,,
PARAGUAY,"3908",3908 PARAGUAY,-58.418207,-34.589413,"14",PALERMO,"111",V,"188",I,,,,,,,,
BAIGORRIA,"5295",5295 BAIGORRIA,-58.51682,-34.620044,"11",VILLA DEVOTO,"47",I,"109",V,,,,,,,,
PARAGUAY,"4122",4122 PARAGUAY,-58.420404,-34.587667,"14",PALERMO,"160",I,,,,,,,,,,
PARAGUAY,"4508",4508 PARAGUAY,-58.42443,-34.584587,"14",PALERMO,"111",V,,,,,,,,,,
BAIGORRIA,"4489",4489 BAIGORRIA,-58.506908,-34.613056,"11",VILLA DEVOTO,"109",V,,,,,,,,,,
NOGOYA,"4710",4710 NOGOYA,-58.510549,-34.614016,"11",VILLA DEVOTO,"47",V,"109",I,,,,,,,,
FRAY JUSTO SANTA MARIA DE ORO,"2430",2430 FRAY JUSTO SANTAMARIA DE ORO,-58.425113,-34.580021,"14",PALERMO,"111",V,,,,,,,,,,
MELINCUE,"4399",4399 MELINCUE,-58.506712,-34.610583,"11",VILLA DEVOTO,"47",I,,,,,,,,,,
MELINCUE,"4197",4197 MELINCUE,-58.504334,-34.609104,"11",VILLA DEVOTO,"47",I,,,,,,,,,,
MELINCUE,"3997",3997 MELINCUE,-58.502518,-34.608034,"11",VILLA DEVOTO,"47",I,,,,,,,,,,
SAN JUAN AV.,"910",910 SAN JUAN AV.,-58.378928,-34.622191,"1",CONSTITUCION,"195",V,"126",V,,,,,,,,
SAN JUAN AV.,"1130",1130 SAN JUAN AV.,-58.381935,-34.622275,"1",CONSTITUCION,"53",V,"129",I,"126",V,,,,,,
SAN JUAN AV.,"1310",1310 SAN JUAN AV.,-58.384624,-34.622407,"1",CONSTITUCION,"53",V,"126",V,,,,,,,,
SAN JUAN AV.,"1320",1320 SAN JUAN AV.,-58.384711,-34.622411,"1",CONSTITUCION,"129",I,,,,,,,,,,
INDEPENDENCIA AV.,"557",559 INDEPENDENCIA AV.,-58.374064,-34.61716,"1",SAN TELMO,"2",I,"126",I,,,,,,,,
RIVADAVIA AV.,"4879",4879 RIVADAVIA AV.,-58.433951,-34.616012,"6",CABALLITO,"103",I,,,,,,,,,,
RIVADAVIA AV.,"4893",4893 RIVADAVIA AV.,-58.433426,-34.616863,"6",CABALLITO,"85",V,,,,,,,,,,
RIVADAVIA AV.,"4975",4975 RIVADAVIA AV.,-58.435868,-34.617953,"6",CABALLITO,"88",I,,,,,,,,,,
RIVADAVIA AV.,"5045",5045 RIVADAVIA AVE,-58.437077,-34.618487,"6",CABALLITO,"26",I,"132",v,,,,,,,,
RIVADAVIA AV.,"5069",5069 AV. RIVADAVIA,-58.437194,-34.618536,"6",CABALLITO,"85",V,,,,,,,,,,
RIVADAVIA AV.,"5085",5085 RIVADAVIA AVE,-58.437449,-34.618652,"6",CABALLITO,"2",I,"8",I,"86",I,,,,,,
RIVADAVIA AV.,"5289",5289 AV. RIVADAVIA,-58.44001,-34.619796,"6",CABALLITO,"55",I,"88",I,,,,,,,,
RIVADAVIA AV.,"5317",5317 RIVADAVIA AV.,-58.440568,-34.620036,"6",CABALLITO,"25",I,"53",I,,,,,,,,
RIVADAVIA AV.,"5337",5337 AV. RIVADAVIA,-58.440656,-34.620092,"6",CABALLITO,"132",V,"85",I,,,,,,,,
RIVADAVIA AV.,"5371",5371 RIVADAVIA AV.,-58.440851,-34.620162,"6",CABALLITO,"1",I,"2",I,,,,,,,,
RIVADAVIA AV.,"5414",5414 RIVADAVIA AVE,-58.441601,-34.621007,"6",CABALLITO,"55",V,,,,,,,,,,
RIVADAVIA AV.,"5415",5415 RIVADAVIA AV.,-58.441741,-34.620542,"6",CABALLITO,"49",I,,,,,,,,,,
LISANDRO DE LA TORRE AV.,"793","793 DE LA TORRE, LISANDRO",-58.51988,-34.647602,"9",LINIERS,"80",I,,,,,,,,,,
LISANDRO DE LA TORRE AV.,"989","989 DE LA TORRE, LISANDRO",-58.517339,-34.64944,"9",LINIERS,"80",I,,,,,,,,,,
LISANDRO DE LA TORRE AV.,"1199","1199 DE LA TORRE, LISANDRO",-58.514896,-34.651209,"9",LINIERS,"80",I,,,,,,,,,,
PILAR,"1008",1008 PILAR,-58.515015,-34.649877,"9",LINIERS,"80",V,,,,,,,,,,
TIMOTEO GORDILLO,"602","602 GORDILLO, TIMOTEO",-58.521568,-34.645746,"9",LINIERS,"80",V,,,,,,,,,,
CARHUE,"297",297 CARHUE,-58.524823,-34.642663,"9",LINIERS,"117",I,"4",I,,,,,,,,
JOSE LEON SUAREZ,"491","491 SUAREZ, JOSE LEON",-58.527363,-34.644605,"9",LINIERS,"4",I,,,,,,,,,,
JOSE LEON SUAREZ,"1097","1097 SUAREZ, JOSE LEON",-58.526913,-34.651271,"9",LINIERS,"4",I,,,,,,,,,,
JOSE LEON SUAREZ,"1493","1493 SUAREZ, JOSE LEON",-58.523493,-34.65504,"9",LINIERS,"4",I,,,,,,,,,,
PATRON,"7410",7410 PATRON,-58.522249,-34.65425,"9",LINIERS,"4",I,,,,,,,,,,
PATRON,"7004",7072 PATRON,-58.519124,-34.651441,"9",LINIERS,"4",I,,,,,,,,,,
PATRON,"6702",6702 PATRON,-58.517166,-34.649666,"9",LINIERS,"4",I,,,,,,,,,,
PATRON,"6602",6602 PATRON,-58.516521,-34.649097,"9",LINIERS,"4",I,,,,,,,,,,
PILAR,"983",983 PILAR,-58.515466,-34.649666,"9",LINIERS,"4",I,,,,,,,,,,
BERNARDO DE IRIGOYEN,"948","948 IRIGOYEN, BERNARDO DE",-58.380706,-34.619542,"1",CONSTITUCION,"10",I,"17",I,,,,,,,,
BERNARDO DE IRIGOYEN,"970","970 IRIGOYEN, BERNARDO DE",-58.380794,-34.618808,"1",CONSTITUCION,"59",V,,,,,,,,,,
BERNARDO DE IRIGOYEN,"848","848 IRIGOYEN, BERNARDO DE",-58.381002,-34.618125,"1",CONSTITUCION,"45",I,"70",V,,,,,,,,
BERNARDO DE IRIGOYEN,"740","740 IRIGOYEN, BERNARDO DE",-58.38079,-34.617189,"1",MONSERRAT,"9",I,"91",I,,,,,,,,
BERNARDO DE IRIGOYEN,"742","742 IRIGOYEN, BERNARDO DE",-58.380799,-34.61675,"1",MONSERRAT,"100",I,"39",V,,,,,,,,
BERNARDO DE IRIGOYEN,"664","664 IRIGOYEN, BERNARDO DE",-58.380912,-34.615988,"1",MONSERRAT,"67",V,"98",I,"28",I,,,,,,
BERNARDO DE IRIGOYEN,"674","674 IRIGOYEN, BERNARDO DE",-58.381096,-34.615578,"1",MONSERRAT,"129",I,,,,,,,,,,
BERNARDO DE IRIGOYEN,"574","574 IRIGOYEN, BERNARDO DE",-58.380885,-34.614946,"1",MONSERRAT,"10",I,"17",I,,,,,,,,
BERNARDO DE IRIGOYEN,"580","580 IRIGOYEN, BERNARDO DE",-58.380891,-34.61449,"1",MONSERRAT,"59",V,,,,,,,,,,
BERNARDO DE IRIGOYEN,"450","450 IRIGOYEN, BERNARDO DE",-58.380902,-34.613868,"1",MONSERRAT,"45",I,"70",V,,,,,,,,
BERNARDO DE IRIGOYEN,"472","472 IRIGOYEN, BERNARDO DE",-58.380937,-34.613466,"1",MONSERRAT,"100",I,"39",V,,,,,,,,
BERNARDO DE IRIGOYEN,"272","272 IRIGOYEN, BERNARDO DE",-58.381016,-34.611022,"1",MONSERRAT,"129",I,,,,,,,,,,
BERNARDO DE IRIGOYEN,"162","162 IRIGOYEN, BERNARDO DE",-58.381078,-34.610508,"1",MONSERRAT,"9",I,"91",I,,,,,,,,
BERNARDO DE IRIGOYEN,"172","172 IRIGOYEN, BERNARDO DE",-58.381109,-34.60994,"1",MONSERRAT,"67",V,"98",I,"28",I,,,,,,
LIMA,"163",LIMA 163,-58.381382,-34.609977,"1",MONSERRAT,"9",V,"91",V,,,,,,,,
LIMA,"152",152 LIMA,-58.381324,-34.61048,"1",MONSERRAT,"67",I,"28",V,,,,,,,,
LIMA,"242",242 LIMA,-58.381308,-34.611032,"1",MONSERRAT,"129",V,,,,,,,,,,
LIMA,"472",472 LIMA,-58.381186,-34.613472,"1",MONSERRAT,"45",V,"70",I,,,,,,,,
LIMA,"468",468 LIMA,-58.381165,-34.613861,"1",MONSERRAT,"100",V,"39",I,,,,,,,,
LIMA,"556",556 LIMA,-58.381155,-34.614485,"1",MONSERRAT,"10",V,"17",V,,,,,,,,
