PERIODO,RUBRO,TIPO_PRESTACION,BARRIO,total
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VERSALLES,1
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA CRESPO,19
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA DEL PARQUE,14
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA DEVOTO,17
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA GRAL. MITRE,5
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA LUGANO,6
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA LURO,7
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA ORTUZAR,5
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA PUEYRREDON,7
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA REAL,1
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA RIACHUELO,1
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA SANTA RITA,12
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA SOLDATI,1
201304,OBRAS EN CONSTRUCCION / DEMOLICIONES,DENUNCIA,VILLA URQUIZA,27
201304,OBRAS FINALIZADAS,DENUNCIA,ALMAGRO,8
201304,OBRAS FINALIZADAS,DENUNCIA,BALVANERA,5
201304,OBRAS FINALIZADAS,DENUNCIA,BARRACAS,1
201304,OBRAS FINALIZADAS,DENUNCIA,BELGRANO,2
201304,OBRAS FINALIZADAS,DENUNCIA,BOEDO,1
201304,OBRAS FINALIZADAS,DENUNCIA,CABALLITO,5
201304,OBRAS FINALIZADAS,DENUNCIA,CHACARITA,2
201304,OBRAS FINALIZADAS,DENUNCIA,COGHLAN,1
201304,OBRAS FINALIZADAS,DENUNCIA,COLEGIALES,3
201304,OBRAS FINALIZADAS,DENUNCIA,CONSTITUCION,5
201304,OBRAS FINALIZADAS,DENUNCIA,FLORES,6
201304,OBRAS FINALIZADAS,DENUNCIA,FLORESTA,1
201304,OBRAS FINALIZADAS,DENUNCIA,LINIERS,1
201304,OBRAS FINALIZADAS,DENUNCIA,MONSERRAT,4
201304,OBRAS FINALIZADAS,DENUNCIA,MONTE CASTRO,1
201304,OBRAS FINALIZADAS,DENUNCIA,NUÑEZ,1
201304,OBRAS FINALIZADAS,DENUNCIA,PALERMO,8
201304,OBRAS FINALIZADAS,DENUNCIA,PARQUE CHACABUCO,1
201304,OBRAS FINALIZADAS,DENUNCIA,PARQUE CHAS,1
201304,OBRAS FINALIZADAS,DENUNCIA,PARQUE PATRICIOS,1
201304,OBRAS FINALIZADAS,DENUNCIA,RECOLETA,6
201304,OBRAS FINALIZADAS,DENUNCIA,RETIRO,3
201304,OBRAS FINALIZADAS,DENUNCIA,SAN CRISTOBAL,2
201304,OBRAS FINALIZADAS,DENUNCIA,SAN NICOLAS,1
201304,OBRAS FINALIZADAS,DENUNCIA,VELEZ SARSFIELD,2
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA CRESPO,6
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA DEL PARQUE,3
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA DEVOTO,4
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA GRAL. MITRE,2
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA LUGANO,2
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA LURO,1
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA ORTUZAR,1
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA PUEYRREDON,2
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA SANTA RITA,2
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA SOLDATI,1
201304,OBRAS FINALIZADAS,DENUNCIA,VILLA URQUIZA,6
201304,OBRAS FINALIZADAS,RECLAMO,MATADEROS,1
201304,OBRAS FINALIZADAS,RECLAMO,PARQUE CHACABUCO,1
201304,OBRAS FINALIZADAS,RECLAMO,VILLA CRESPO,1
201304,OBRAS FINALIZADAS,RECLAMO,VILLA PUEYRREDON,1
201304,OFICINA / AGENCIA COMERCIAL Y DE SERVICIOS / ASOCIACION,DENUNCIA,FLORES,1
201304,OFICINA / AGENCIA COMERCIAL Y DE SERVICIOS / ASOCIACION,DENUNCIA,MONSERRAT,1
201304,OFICINA / AGENCIA COMERCIAL Y DE SERVICIOS / ASOCIACION,DENUNCIA,SAN NICOLAS,1
201304,OFICINA / AGENCIA COMERCIAL Y DE SERVICIOS / ASOCIACION,DENUNCIA,VELEZ SARSFIELD,1
201304,OFICINA DE MENSAJERIA,DENUNCIA,BOCA,1
201304,OFICINA DE MENSAJERIA,DENUNCIA,PALERMO,1
201304,OTROS JUEGOS MOTRICES,DENUNCIA,BARRACAS,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,BALVANERA,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,BARRACAS,2
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,CABALLITO,2
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,PALERMO,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,PARQUE CHACABUCO,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,SAN NICOLAS,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,VILLA CRESPO,1
201304,PANADERIA / CONFITERIA / BOMBONERIA,DENUNCIA,VILLA LURO,1
201304,PAVIMENTO,RECLAMO,AGRONOMIA,17
201304,PAVIMENTO,RECLAMO,ALMAGRO,46
201304,PAVIMENTO,RECLAMO,BALVANERA,15
201304,PAVIMENTO,RECLAMO,BARRACAS,35
201304,PAVIMENTO,RECLAMO,BELGRANO,28
201304,PAVIMENTO,RECLAMO,BOCA,12
201304,PAVIMENTO,RECLAMO,BOEDO,28
201304,PAVIMENTO,RECLAMO,CABALLITO,42
201304,PAVIMENTO,RECLAMO,CHACARITA,11
201304,PAVIMENTO,RECLAMO,COGHLAN,16
201304,PAVIMENTO,RECLAMO,COLEGIALES,12
201304,PAVIMENTO,RECLAMO,CONSTITUCION,6
201304,PAVIMENTO,RECLAMO,FLORES,52
201304,PAVIMENTO,RECLAMO,FLORESTA,26
201304,PAVIMENTO,RECLAMO,LINIERS,57
201304,PAVIMENTO,RECLAMO,MATADEROS,45
201304,PAVIMENTO,RECLAMO,MONSERRAT,13
201304,PAVIMENTO,RECLAMO,MONTE CASTRO,48
201304,PAVIMENTO,RECLAMO,NUÑEZ,35
201304,PAVIMENTO,RECLAMO,NUEVA POMPEYA,39
201304,PAVIMENTO,RECLAMO,PALERMO,80
201304,PAVIMENTO,RECLAMO,PARQUE AVELLANEDA,42
201304,PAVIMENTO,RECLAMO,PARQUE CHACABUCO,22
201304,PAVIMENTO,RECLAMO,PARQUE CHAS,13
201304,PAVIMENTO,RECLAMO,PARQUE PATRICIOS,16
201304,PAVIMENTO,RECLAMO,PATERNAL,2
201304,PAVIMENTO,RECLAMO,PUERTO MADERO,2
201304,PAVIMENTO,RECLAMO,RECOLETA,40
201304,PAVIMENTO,RECLAMO,RETIRO,15
201304,PAVIMENTO,RECLAMO,SAAVEDRA,55
201304,PAVIMENTO,RECLAMO,SAN CRISTOBAL,12
201304,PAVIMENTO,RECLAMO,SAN NICOLAS,25
201304,PAVIMENTO,RECLAMO,SAN TELMO,11
201304,PAVIMENTO,RECLAMO,VELEZ SARSFIELD,54
201304,PAVIMENTO,RECLAMO,VERSALLES,24
201304,PAVIMENTO,RECLAMO,VILLA CRESPO,20
201304,PAVIMENTO,RECLAMO,VILLA DEL PARQUE,31
201304,PAVIMENTO,RECLAMO,VILLA DEVOTO,83
201304,PAVIMENTO,RECLAMO,VILLA GRAL. MITRE,16
201304,PAVIMENTO,RECLAMO,VILLA LUGANO,44
201304,PAVIMENTO,RECLAMO,VILLA LURO,53
201304,PAVIMENTO,RECLAMO,VILLA ORTUZAR,13
201304,PAVIMENTO,RECLAMO,VILLA PUEYRREDON,23
201304,PAVIMENTO,RECLAMO,VILLA REAL,11
201304,PAVIMENTO,RECLAMO,VILLA RIACHUELO,4
201304,PAVIMENTO,RECLAMO,VILLA SANTA RITA,37
201304,PAVIMENTO,RECLAMO,VILLA SOLDATI,14
201304,PAVIMENTO,RECLAMO,VILLA URQUIZA,52
201304,PAVIMENTO,SOLICITUD,AGRONOMIA,1
201304,PAVIMENTO,SOLICITUD,ALMAGRO,1
201304,PAVIMENTO,SOLICITUD,BARRACAS,1
201304,PAVIMENTO,SOLICITUD,BELGRANO,1
201304,PAVIMENTO,SOLICITUD,CABALLITO,1
201304,PAVIMENTO,SOLICITUD,CHACARITA,1
201304,PAVIMENTO,SOLICITUD,COGHLAN,1
201304,PAVIMENTO,SOLICITUD,FLORESTA,1
201304,PAVIMENTO,SOLICITUD,NUÑEZ,2
201304,PAVIMENTO,SOLICITUD,PALERMO,7
201304,PAVIMENTO,SOLICITUD,PARQUE AVELLANEDA,1
201304,PAVIMENTO,SOLICITUD,RECOLETA,2
201304,PAVIMENTO,SOLICITUD,SAN NICOLAS,1
201304,PAVIMENTO,SOLICITUD,VILLA CRESPO,2
201304,PAVIMENTO,SOLICITUD,VILLA LUGANO,1
201304,PAVIMENTO,SOLICITUD,VILLA ORTUZAR,1
201304,PAVIMENTO,SOLICITUD,VILLA URQUIZA,1
201304,PENSION / INQUILINATO / RESIDENCIA UNIVERSITARIA,DENUNCIA,ALMAGRO,1
201304,PENSION / INQUILINATO / RESIDENCIA UNIVERSITARIA,DENUNCIA,CHACARITA,1
201304,PENSION / INQUILINATO / RESIDENCIA UNIVERSITARIA,DENUNCIA,NUEVA POMPEYA,2
201304,PENSION / INQUILINATO / RESIDENCIA UNIVERSITARIA,DENUNCIA,SAN NICOLAS,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,BOEDO,2
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,CABALLITO,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,FLORES,2
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,MATADEROS,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,NUEVA POMPEYA,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,PARQUE AVELLANEDA,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,RECOLETA,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,RETIRO,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,SAN NICOLAS,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,VILLA CRESPO,2
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,VILLA GRAL. MITRE,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,VILLA LURO,1
201304,PLAYA DE ESTACIONAMIENTO / GARAGE,DENUNCIA,VILLA URQUIZA,1
201304,PLAZAS,DENUNCIA,BARRACAS,1
201304,PLAZAS,DENUNCIA,CHACARITA,1
201304,PLAZAS,DENUNCIA,FLORES,1
201304,PLAZAS,DENUNCIA,MONSERRAT,1
201304,PLAZAS,DENUNCIA,NUEVA POMPEYA,1
201304,PLAZAS,DENUNCIA,RECOLETA,1
201304,PLAZAS,DENUNCIA,VILLA CRESPO,2
201304,PLAZAS,DENUNCIA,VILLA URQUIZA,1
201304,PLAZAS,RECLAMO,ALMAGRO,4
201304,PLAZAS,RECLAMO,BALVANERA,1
201304,PLAZAS,RECLAMO,BARRACAS,5
201304,PLAZAS,RECLAMO,BELGRANO,6
201304,PLAZAS,RECLAMO,BOCA,1
201304,PLAZAS,RECLAMO,BOEDO,2
201304,PLAZAS,RECLAMO,CABALLITO,21
201304,PLAZAS,RECLAMO,CHACARITA,2
201304,PLAZAS,RECLAMO,COLEGIALES,7
201304,PLAZAS,RECLAMO,CONSTITUCION,9
201304,PLAZAS,RECLAMO,FLORES,5
201304,PLAZAS,RECLAMO,FLORESTA,2
201304,PLAZAS,RECLAMO,LINIERS,5
201304,PLAZAS,RECLAMO,MATADEROS,5
201304,PLAZAS,RECLAMO,MONSERRAT,4
201304,PLAZAS,RECLAMO,MONTE CASTRO,2
201304,PLAZAS,RECLAMO,NUÑEZ,4
201304,PLAZAS,RECLAMO,NUEVA POMPEYA,2
201304,PLAZAS,RECLAMO,PALERMO,16
201304,PLAZAS,RECLAMO,PARQUE AVELLANEDA,3
201304,PLAZAS,RECLAMO,PARQUE CHACABUCO,6
201304,PLAZAS,RECLAMO,PARQUE CHAS,2
201304,PLAZAS,RECLAMO,PATERNAL,1
201304,PLAZAS,RECLAMO,PUERTO MADERO,3
201304,PLAZAS,RECLAMO,RECOLETA,24
201304,PLAZAS,RECLAMO,RETIRO,6
201304,PLAZAS,RECLAMO,SAAVEDRA,8
201304,PLAZAS,RECLAMO,SAN CRISTOBAL,2
201304,PLAZAS,RECLAMO,SAN NICOLAS,2
201304,PLAZAS,RECLAMO,SAN TELMO,5
201304,PLAZAS,RECLAMO,VELEZ SARSFIELD,4
201304,PLAZAS,RECLAMO,VERSALLES,1
201304,PLAZAS,RECLAMO,VILLA CRESPO,2
201304,PLAZAS,RECLAMO,VILLA DEL PARQUE,5
201304,PLAZAS,RECLAMO,VILLA DEVOTO,2
201304,PLAZAS,RECLAMO,VILLA GRAL. MITRE,4
201304,PLAZAS,RECLAMO,VILLA LUGANO,3
201304,PLAZAS,RECLAMO,VILLA LURO,2
201304,PLAZAS,RECLAMO,VILLA ORTUZAR,1
201304,PLAZAS,RECLAMO,VILLA PUEYRREDON,2
201304,PLAZAS,RECLAMO,VILLA RIACHUELO,3
201304,PLAZAS,RECLAMO,VILLA SOLDATI,3
201304,PLAZAS,RECLAMO,VILLA URQUIZA,7
201304,PLAZAS,SOLICITUD,ALMAGRO,1
201304,PLAZAS,SOLICITUD,BALVANERA,1
201304,PLAZAS,SOLICITUD,BELGRANO,1
201304,PLAZAS,SOLICITUD,CABALLITO,4
201304,PLAZAS,SOLICITUD,COLEGIALES,3
201304,PLAZAS,SOLICITUD,FLORESTA,2
201304,PLAZAS,SOLICITUD,PALERMO,6
201304,PLAZAS,SOLICITUD,PARQUE CHACABUCO,2
201304,PLAZAS,SOLICITUD,PARQUE PATRICIOS,2
201304,PLAZAS,SOLICITUD,RECOLETA,5
201304,PLAZAS,SOLICITUD,RETIRO,1
201304,PLAZAS,SOLICITUD,SAN TELMO,2
201304,PLAZAS,SOLICITUD,VELEZ SARSFIELD,1
201304,PLAZAS,SOLICITUD,VILLA DEL PARQUE,1
201304,PLAZAS,SOLICITUD,VILLA GRAL. MITRE,1
201304,PLAZAS,SOLICITUD,VILLA PUEYRREDON,1
201304,PLAZAS,SOLICITUD,VILLA REAL,1
201304,PROTECCION AMBIENTAL,DENUNCIA,AGRONOMIA,1
201304,PROTECCION AMBIENTAL,DENUNCIA,ALMAGRO,18
201304,PROTECCION AMBIENTAL,DENUNCIA,BALVANERA,6
201304,PROTECCION AMBIENTAL,DENUNCIA,BARRACAS,5
201304,PROTECCION AMBIENTAL,DENUNCIA,BELGRANO,4
201304,PROTECCION AMBIENTAL,DENUNCIA,BOCA,12
201304,PROTECCION AMBIENTAL,DENUNCIA,BOEDO,3
201304,PROTECCION AMBIENTAL,DENUNCIA,CABALLITO,9
201304,PROTECCION AMBIENTAL,DENUNCIA,CHACARITA,7
201304,PROTECCION AMBIENTAL,DENUNCIA,COGHLAN,1
201304,PROTECCION AMBIENTAL,DENUNCIA,COLEGIALES,9
201304,PROTECCION AMBIENTAL,DENUNCIA,CONSTITUCION,2
201304,PROTECCION AMBIENTAL,DENUNCIA,FLORES,10
201304,PROTECCION AMBIENTAL,DENUNCIA,FLORESTA,1
201304,PROTECCION AMBIENTAL,DENUNCIA,LINIERS,1
201304,PROTECCION AMBIENTAL,DENUNCIA,MATADEROS,2
201304,PROTECCION AMBIENTAL,DENUNCIA,MONSERRAT,9
201304,PROTECCION AMBIENTAL,DENUNCIA,MONTE CASTRO,1
201304,PROTECCION AMBIENTAL,DENUNCIA,NUÑEZ,5
201304,PROTECCION AMBIENTAL,DENUNCIA,NUEVA POMPEYA,4
201304,PROTECCION AMBIENTAL,DENUNCIA,PALERMO,36
201304,PROTECCION AMBIENTAL,DENUNCIA,PARQUE AVELLANEDA,6
201304,PROTECCION AMBIENTAL,DENUNCIA,PARQUE PATRICIOS,1
201304,PROTECCION AMBIENTAL,DENUNCIA,PUERTO MADERO,4
201304,PROTECCION AMBIENTAL,DENUNCIA,RECOLETA,17
201304,PROTECCION AMBIENTAL,DENUNCIA,RETIRO,3
201304,PROTECCION AMBIENTAL,DENUNCIA,SAAVEDRA,2
201304,PROTECCION AMBIENTAL,DENUNCIA,SAN CRISTOBAL,4
201304,PROTECCION AMBIENTAL,DENUNCIA,SAN NICOLAS,5
201304,PROTECCION AMBIENTAL,DENUNCIA,SAN TELMO,3
201304,PROTECCION AMBIENTAL,DENUNCIA,VELEZ SARSFIELD,2
201304,PROTECCION AMBIENTAL,DENUNCIA,VERSALLES,1
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA CRESPO,9
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA DEL PARQUE,4
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA DEVOTO,9
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA LUGANO,1
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA LURO,3
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA PUEYRREDON,2
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA REAL,1
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA SANTA RITA,7
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA SOLDATI,1
201304,PROTECCION AMBIENTAL,DENUNCIA,VILLA URQUIZA,4
201304,PUB Y AFINES,DENUNCIA,VILLA GRAL. MITRE,1
201304,PUESTO FIJO DE VENTA DE COMESTIBLES,DENUNCIA,MONSERRAT,1
201304,QUEJA,QUEJA,ALMAGRO,6
201304,QUEJA,QUEJA,BALVANERA,28
201304,QUEJA,QUEJA,BARRACAS,7
201304,QUEJA,QUEJA,BELGRANO,7
201304,QUEJA,QUEJA,BOCA,8
201304,QUEJA,QUEJA,BOEDO,6
201304,QUEJA,QUEJA,CABALLITO,16
201304,QUEJA,QUEJA,CHACARITA,9
201304,QUEJA,QUEJA,COLEGIALES,4
201304,QUEJA,QUEJA,CONSTITUCION,3
201304,QUEJA,QUEJA,FLORES,12
201304,QUEJA,QUEJA,FLORESTA,10
201304,QUEJA,QUEJA,LINIERS,7
201304,QUEJA,QUEJA,MATADEROS,8
201304,QUEJA,QUEJA,MONSERRAT,60
201304,QUEJA,QUEJA,MONTE CASTRO,3
201304,QUEJA,QUEJA,NUÑEZ,12
201304,QUEJA,QUEJA,NUEVA POMPEYA,3
201304,QUEJA,QUEJA,PALERMO,20
201304,QUEJA,QUEJA,PARQUE AVELLANEDA,6
201304,QUEJA,QUEJA,PARQUE CHACABUCO,3
201304,QUEJA,QUEJA,PARQUE CHAS,1
201304,QUEJA,QUEJA,PARQUE PATRICIOS,4
201304,QUEJA,QUEJA,PATERNAL,4
201304,QUEJA,QUEJA,RECOLETA,5
201304,QUEJA,QUEJA,RETIRO,2
201304,QUEJA,QUEJA,SAAVEDRA,13
201304,QUEJA,QUEJA,SAN CRISTOBAL,5
201304,QUEJA,QUEJA,SAN NICOLAS,277
201304,QUEJA,QUEJA,SAN TELMO,3
201304,QUEJA,QUEJA,VELEZ SARSFIELD,5
201304,QUEJA,QUEJA,VERSALLES,2
201304,QUEJA,QUEJA,VILLA CRESPO,8
201304,QUEJA,QUEJA,VILLA DEL PARQUE,13
201304,QUEJA,QUEJA,VILLA DEVOTO,17
201304,QUEJA,QUEJA,VILLA GRAL. MITRE,2
201304,QUEJA,QUEJA,VILLA LUGANO,5
201304,QUEJA,QUEJA,VILLA LURO,5
201304,QUEJA,QUEJA,VILLA ORTUZAR,1
201304,QUEJA,QUEJA,VILLA PUEYRREDON,3
201304,QUEJA,QUEJA,VILLA REAL,1
201304,QUEJA,QUEJA,VILLA RIACHUELO,13
201304,QUEJA,QUEJA,VILLA SANTA RITA,4
201304,QUEJA,QUEJA,VILLA SOLDATI,3
201304,QUEJA,QUEJA,VILLA URQUIZA,25
201304,RECITALES / SHOWS EN VIVO,DENUNCIA,BOCA,2
201304,RECITALES / SHOWS EN VIVO,DENUNCIA,RECOLETA,1
201304,RECITALES / SHOWS EN VIVO,DENUNCIA,SAN NICOLAS,1
201304,RECLAMOS  VARIOS,RECLAMO,ALMAGRO,1
201304,RECLAMOS  VARIOS,RECLAMO,BALVANERA,3
201304,RECLAMOS  VARIOS,RECLAMO,BOEDO,1
201304,RECLAMOS  VARIOS,RECLAMO,MONSERRAT,3
201304,RECUPERADORES,DENUNCIA,BALVANERA,1
201304,RECUPERADORES,DENUNCIA,BARRACAS,2
201304,RECUPERADORES,DENUNCIA,FLORES,2
201304,RECUPERADORES,DENUNCIA,PALERMO,1
201304,RECUPERADORES,DENUNCIA,PARQUE AVELLANEDA,1
201304,RECUPERADORES,DENUNCIA,SAAVEDRA,1
201304,RECUPERADORES,DENUNCIA,SAN TELMO,1
201304,RECUPERADORES,RECLAMO,BALVANERA,2
201304,RECUPERADORES,RECLAMO,COLEGIALES,1
201304,RECUPERADORES,RECLAMO,CONSTITUCION,1
201304,RECUPERADORES,RECLAMO,FLORES,4
201304,RECUPERADORES,RECLAMO,FLORESTA,1
201304,RECUPERADORES,RECLAMO,LINIERS,1
201304,RECUPERADORES,RECLAMO,NUEVA POMPEYA,1
201304,RECUPERADORES,RECLAMO,PALERMO,1
201304,RECUPERADORES,RECLAMO,PARQUE CHAS,1
201304,RECUPERADORES,RECLAMO,VILLA PUEYRREDON,1
201304,RECUPERADORES,RECLAMO,VILLA URQUIZA,1
201304,REGISTRO CIVIL,TRAMITE,SAN NICOLAS,11018
201304,REMISES,DENUNCIA,PARQUE CHACABUCO,1
201304,REMISES/TAXI/ALQUILER DE VEHICULOS,DENUNCIA,LINIERS,1
201304,REPARACIONES / MANTENIMIENTO,DENUNCIA,FLORES,1
201304,REPARACIONES / MANTENIMIENTO,DENUNCIA,VILLA DEVOTO,1
201304,RESTAURANT,DENUNCIA,ALMAGRO,2
201304,RESTAURANT,DENUNCIA,BALVANERA,1
201304,RESTAURANT,DENUNCIA,BELGRANO,1
201304,RESTAURANT,DENUNCIA,MONSERRAT,1
201304,RESTAURANT,DENUNCIA,NUEVA POMPEYA,2
201304,RESTAURANT,DENUNCIA,PALERMO,2
201304,RESTAURANT,DENUNCIA,PARQUE AVELLANEDA,1
201304,RESTAURANT,DENUNCIA,PARQUE CHACABUCO,1
201304,RESTAURANT,DENUNCIA,PUERTO MADERO,1
201304,RESTAURANT,DENUNCIA,RECOLETA,2
201304,RESTAURANT,DENUNCIA,RETIRO,3
201304,RESTAURANT,DENUNCIA,SAN CRISTOBAL,1
201304,RESTAURANT,DENUNCIA,SAN NICOLAS,1
201304,RESTAURANT,DENUNCIA,VILLA CRESPO,1
201304,RESTAURANT,DENUNCIA,VILLA URQUIZA,4
201304,SALON DE BELLEZA / SOLARIUM,DENUNCIA,CABALLITO,1
201304,SALON DE BELLEZA / SOLARIUM,DENUNCIA,MONSERRAT,1
201304,SALON DE BELLEZA / SOLARIUM,DENUNCIA,PALERMO,1
201304,SALON DE BELLEZA / SOLARIUM,DENUNCIA,RECOLETA,1
201304,SALON DE FIESTAS,DENUNCIA,ALMAGRO,1
201304,SALON DE FIESTAS,DENUNCIA,LINIERS,2
201304,SALON DE FIESTAS,DENUNCIA,SAN NICOLAS,1
201304,SALON DE FIESTAS,DENUNCIA,VILLA DEVOTO,1
201304,SANEAMIENTO URBANO,DENUNCIA,AGRONOMIA,1
201304,SANEAMIENTO URBANO,DENUNCIA,ALMAGRO,8
201304,SANEAMIENTO URBANO,DENUNCIA,BALVANERA,10
201304,SANEAMIENTO URBANO,DENUNCIA,BARRACAS,3
201304,SANEAMIENTO URBANO,DENUNCIA,BELGRANO,7
201304,SANEAMIENTO URBANO,DENUNCIA,BOCA,5
201304,SANEAMIENTO URBANO,DENUNCIA,BOEDO,8
201304,SANEAMIENTO URBANO,DENUNCIA,CABALLITO,21
201304,SANEAMIENTO URBANO,DENUNCIA,CHACARITA,3
201304,SANEAMIENTO URBANO,DENUNCIA,COLEGIALES,8
201304,SANEAMIENTO URBANO,DENUNCIA,CONSTITUCION,5
201304,SANEAMIENTO URBANO,DENUNCIA,FLORES,13
201304,SANEAMIENTO URBANO,DENUNCIA,FLORESTA,4
201304,SANEAMIENTO URBANO,DENUNCIA,LINIERS,8
201304,SANEAMIENTO URBANO,DENUNCIA,MATADEROS,7
201304,SANEAMIENTO URBANO,DENUNCIA,MONSERRAT,6
201304,SANEAMIENTO URBANO,DENUNCIA,MONTE CASTRO,4
201304,SANEAMIENTO URBANO,DENUNCIA,NUÑEZ,4
201304,SANEAMIENTO URBANO,DENUNCIA,NUEVA POMPEYA,4
201304,SANEAMIENTO URBANO,DENUNCIA,PALERMO,18
201304,SANEAMIENTO URBANO,DENUNCIA,PARQUE AVELLANEDA,5
201304,SANEAMIENTO URBANO,DENUNCIA,PARQUE CHACABUCO,10
201304,SANEAMIENTO URBANO,DENUNCIA,PARQUE CHAS,2
201304,SANEAMIENTO URBANO,DENUNCIA,PARQUE PATRICIOS,4
201304,SANEAMIENTO URBANO,DENUNCIA,PATERNAL,4
201304,SANEAMIENTO URBANO,DENUNCIA,RECOLETA,13
201304,SANEAMIENTO URBANO,DENUNCIA,RETIRO,2
201304,SANEAMIENTO URBANO,DENUNCIA,SAAVEDRA,7
201304,SANEAMIENTO URBANO,DENUNCIA,SAN CRISTOBAL,5
201304,SANEAMIENTO URBANO,DENUNCIA,SAN NICOLAS,5
201304,SANEAMIENTO URBANO,DENUNCIA,SAN TELMO,5
201304,SANEAMIENTO URBANO,DENUNCIA,VELEZ SARSFIELD,2
201304,SANEAMIENTO URBANO,DENUNCIA,VERSALLES,5
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA CRESPO,5
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA DEL PARQUE,10
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA DEVOTO,12
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA GRAL. MITRE,2
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA LUGANO,5
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA LURO,5
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA ORTUZAR,2
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA PUEYRREDON,2
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA REAL,3
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA RIACHUELO,3
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA SANTA RITA,7
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA SOLDATI,10
201304,SANEAMIENTO URBANO,DENUNCIA,VILLA URQUIZA,12
201304,SANEAMIENTO URBANO,QUEJA,VERSALLES,3
201304,SANEAMIENTO URBANO,RECLAMO,AGRONOMIA,60
201304,SANEAMIENTO URBANO,RECLAMO,ALMAGRO,171
201304,SANEAMIENTO URBANO,RECLAMO,BALVANERA,208
