id,fecha_acta,nro_acta,inspector_id,infractor_id,infractor,calle_id,calle_nombre,calle_altura,mobiliario_id,mobiliario,mobiliario_otros,cant_afiches,foto_elemento1,foto_elemento2,foto_elemento3,foto_acta,the_geom,timestamp_alta,uri,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
82.0,2019-08-07,567725.0,104.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1715.0,RIVADAVIA AV.,4615,25.0,OTRO (ACLARAR),Vallado,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_567725_1715_4615.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-07_567725_1715_4615.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_567725_1715_4615.jpg,0101000020997C010094F846CE3726F940AE353BC12AC9F840,2019-08-07T22:49:07.242-03:00,uuid:bd616055-aa17-4f68-abf8-cdc7532fb0bd,-58.430345,-34.615495,ALMAGRO,5.0,1424,C1424CEB
83.0,2019-08-07,567726.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4605,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_567726_1715_4605.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-07_567726_1715_4605.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_567726_1715_4605.jpg,0101000020997C0100E5979E169727F940788FCCEBE6C9F840,2019-08-07T23:09:15.981-03:00,uuid:dbe75bf1-5156-4020-a7b6-32f2fbcaa066,-58.430224,-34.615442,ALMAGRO,5.0,1424,C1424CEB
84.0,2019-08-07,567727.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4493,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_567727_1715_4493.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-07_567727_1715_4493.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_567727_1715_4493.jpg,0101000020997C01006DCB90C3812EF940760FD91C9ACDF840,2019-08-07T23:21:30.390-03:00,uuid:888dc93b-af73-4ec1-8a34-2439c47760f3,-58.429011,-34.614901,ALMAGRO,5.0,1205,C1205AAE
85.0,2019-08-07,567728.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4467,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_567728_1715_4467.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-07_567728_1715_4467.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_567728_1715_4467.jpg,0101000020997C0100F65E8A4C4D30F94064B922B58FCEF840,2019-08-07T23:35:46.732-03:00,uuid:76470e9f-8c9f-4a14-8ac3-2f1444a7676b,-58.428583,-34.614712,ALMAGRO,5.0,1205,C1205AAE
86.0,2019-08-07,567729.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4296,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_567729_1715_4296.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-07_567729_1715_4296.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_567729_1715_4296.jpg,0101000020997C01001A54F1813640F940A3D7A95CA6D5F840,2019-08-07T23:45:16.508-03:00,uuid:3739d39a-d523-4169-9f4e-66af22656012,-58.426021,-34.613763,ALMAGRO,5.0,1205,C1205AAP
87.0,2019-08-07,567730.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4235,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_567730_1715_4235.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-08_567730_1715_4235.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_567730_1715_4235.jpg,0101000020997C0100559FF50E2443F940284FC4C2A1D8F840,2019-08-08T20:15:05.972-03:00,uuid:a33c28d1-1019-409f-a8f4-641c45b639ee,-58.425463,-34.613337,ALMAGRO,5.0,1205,C1205AAC
88.0,2019-08-07,567731.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4219,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_567731_1715_4219.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-08_567731_1715_4219.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_567731_1715_4219.jpg,0101000020997C0100CB3A31281444F940A3A7E21722D9F840,2019-08-08T20:27:12.021-03:00,uuid:ee99b1ab-25e7-4098-a56c-2f722d472ec7,-58.425239,-34.613237,ALMAGRO,5.0,1205,C1205AAC
89.0,2019-08-07,567732.0,104.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1715.0,RIVADAVIA AV.,4107,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_567732_1715_4107.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-08_567732_1715_4107.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_567732_1715_4107.jpg,0101000020997C0100ADE60FE26B4CF940FB190AB997DDF840,2019-08-08T20:37:38.815-03:00,uuid:57ffd1d4-ca24-48e0-833e-5cf9a85d013c,-58.423738,-34.612574,ALMAGRO,5.0,1205,C1205AAB
90.0,2019-07-29,587052.0,46.0,37.0,ALIANZA FRENTE DE TODOS,1047.0,INDEPENDENCIA AV.,2699,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-29_587052_1047_2699.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-29_587052_1047_2699.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-29_587052_1047_2699.jpg,0101000020997C0100727914AE25C1F940C6AD8F9CE0B2F840,2019-07-29T17:11:22.514-03:00,uuid:5cb52fc9-734e-4864-b409-5f825f20a9e1,-58.403401,-34.618745,SAN CRISTOBAL,3.0,1225,C1225AAI
91.0,2019-07-29,587053.0,46.0,37.0,ALIANZA FRENTE DE TODOS,1047.0,INDEPENDENCIA AV.,2609,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-29_587053_1047_2609.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-07-29_587053_1047_2609.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-29_587053_1047_2609.jpg,0101000020997C0100726B2D38E1C6F940ED77241856B3F840,2019-07-29T17:15:11.807-03:00,uuid:fcdce9ec-e846-418d-b5da-68463cc7b8bf,-58.402845,-34.618707,SAN CRISTOBAL,3.0,1225,C1225AAI
92.0,2019-07-31,587055.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2387,8.0,SOBRE PARED,,10.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587055_1814_2387.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587055_1814_2387.jpg,0101000020997C01007B4259C951DAF9407ABFEC1C4C93F840,2019-07-31T17:37:24.031-03:00,uuid:3e3dd18a-8fc0-4121-b22b-095d43871954,-58.399078,-34.623305,SAN CRISTOBAL,3.0,1232,C1232AAF
93.0,2019-07-31,587057.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2391,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587057_1814_2391.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587057_1814_2391.jpg,0101000020997C01003BB2782107DAF940AA729FB64093F840,2019-07-31T17:46:35.464-03:00,uuid:9fb40e99-1db7-42b3-a96e-098a0ef248f6,-58.399111,-34.623309,SAN CRISTOBAL,3.0,1232,C1232AAF
94.0,2019-07-31,587058.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2393,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587058_1814_2393.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587058_1814_2393.jpg,0101000020997C0100014EBCCDE1D9F94025B088013B93F840,2019-07-31T17:52:34.602-03:00,uuid:9f80fdf8-4715-442e-916a-5aae82df569d,-58.399128,-34.623312,SAN CRISTOBAL,3.0,1232,C1232AAF
95.0,2019-07-31,587059.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2395,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587059_1814_2395.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587059_1814_2395.jpg,0101000020997C0100641A007ABCD9F940B74F714C3593F840,2019-07-31T17:55:29.672-03:00,uuid:4588f046-bf08-4604-adc4-2a1de3fc82d6,-58.399144,-34.623314,SAN CRISTOBAL,3.0,1232,C1232AAF
96.0,2019-07-31,587060.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2399,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587060_1814_2399.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587060_1814_2399.jpg,0101000020997C0100524588D271D9F940BAB440E22993F840,2019-07-31T17:58:38.816-03:00,uuid:ac8afbff-3e44-4364-806d-a057ea56d704,-58.399178,-34.623318,SAN CRISTOBAL,3.0,1232,C1232AAF
97.0,2019-07-31,587061.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2419,19.0,CHAPA PARED,,11.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587061_1814_2419.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587061_1814_2419.jpg,0101000020997C0100B829F3C45DD7F940A801EF95D892F840,2019-07-31T18:03:06.801-03:00,uuid:0158890e-fb60-4ac9-99b0-10f85ad4d1a0,-58.399608,-34.623373,SAN CRISTOBAL,3.0,1232,C1232AAG
98.0,2019-07-31,587062.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2406,14.0,CAMPANA VERDE,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587062_1814_2406.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587062_1814_2406.jpg,0101000020997C0100D2D6BB945CD8F9402B36D0D5BB91F840,2019-07-31T18:06:25.185-03:00,uuid:17feb259-887f-43c8-babe-671b1bed7a12,-58.399404,-34.623516,SAN CRISTOBAL,3.0,1232,C1232AAT
99.0,2019-07-31,587063.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2372,19.0,CHAPA PARED,,16.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587063_1814_2372.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587063_1814_2372.jpg,0101000020997C0100E82BE902ADDBF9404E99A67E3D92F840,2019-07-31T18:21:06.535-03:00,uuid:3a06c753-6613-491e-b7e5-6f543f9922a2,-58.398784,-34.623438,SAN CRISTOBAL,3.0,1232,C1232AAS
100.0,2019-07-31,587064.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2366,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587064_1814_2366.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587064_1814_2366.jpg,0101000020997C010068173D091DDCF940FC4AF7984E92F840,2019-07-31T18:27:13.513-03:00,uuid:1c4cffb8-2d3c-43b6-bad4-eaa740ecd50c,-58.398742,-34.623433,SAN CRISTOBAL,3.0,1232,C1232AAS
101.0,2019-07-31,587065.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2298,19.0,CHAPA PARED,,24.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587065_1814_2298.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587065_1814_2298.jpg,0101000020997C0100EF63E00A18E2F9409DBC9BA93993F840,2019-07-31T18:30:41.686-03:00,uuid:6249c983-d74b-47d2-9f0b-17bca02fd111,-58.397679,-34.623297,SAN CRISTOBAL,3.0,1232,C1232AAR
102.0,2019-07-31,587066.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2309,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587066_1814_2309.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587066_1814_2309.jpg,0101000020997C0100D1E06E9401E0F9409A53605D2A94F840,2019-07-31T18:40:12.550-03:00,uuid:fac99ef4-f795-40c3-a2c4-76f29ba2217e,-58.398007,-34.623169,SAN CRISTOBAL,3.0,1232,C1232AAF
103.0,2019-07-31,587067.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2241,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-31_587067_1814_2241.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-31_587067_1814_2241.jpg,0101000020997C0100B8FC44070AE6F9407D99BF4A1795F840,2019-07-31T18:45:24.651-03:00,uuid:54990126-9c6b-487d-8a7c-997fed2efb9c,-58.396999,-34.623042,SAN CRISTOBAL,3.0,1232,C1232AAE
104.0,2019-08-01,587068.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2491,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_587068_1814_2491.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_587068_1814_2491.jpg,0101000020997C0100032C2BAB37D3F940CC4E3F243792F840,2019-08-01T18:57:51.062-03:00,uuid:1445fd45-99de-436c-9853-27bf24dc269f,-58.400250,-34.623454,SAN CRISTOBAL,3.0,1232,C1232AAG
105.0,2019-08-01,587070.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2699,25.0,OTRO (ACLARAR),Pantalla publicitaria,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_587070_1814_2699.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_587070_1814_2699.jpg,0101000020997C0100B8754E41A0C8F940B10E90D4A090F840,2019-08-01T19:05:41.156-03:00,uuid:c97d28f6-304f-49ee-800f-222cb0bdaacc,-58.402075,-34.623681,SAN CRISTOBAL,3.0,1232,C1232AAI
106.0,2019-08-01,587071.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2608,19.0,CHAPA PARED,,14.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_587071_1814_2608.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_587071_1814_2608.jpg,0101000020997C0100E3572FEBEBCCF9408887D45D0290F840,2019-08-01T19:11:24.186-03:00,uuid:377c8b2d-b697-4c4d-989c-f6b521afd815,-58.401466,-34.623775,SAN CRISTOBAL,3.0,1232,C1232AAV
107.0,2019-08-01,587072.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2606,19.0,CHAPA PARED,,7.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_587072_1814_2606.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_587072_1814_2606.jpg,0101000020997C0100E4AE0BC302CDF94036E1660B0690F840,2019-08-01T19:15:46.196-03:00,uuid:50ce8b83-c82f-436d-9562-07091448bd79,-58.401466,-34.623775,SAN CRISTOBAL,3.0,1232,C1232AAV
108.0,2019-08-01,587074.0,46.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,2602,19.0,CHAPA PARED,,8.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_587074_1814_2602.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_587074_1814_2602.jpg,0101000020997C0100C195C47230CDF94033E28A660D90F840,2019-08-01T19:24:02.341-03:00,uuid:013b8cc3-40d0-4b10-af64-c48e829c3c56,-58.401466,-34.623775,SAN CRISTOBAL,3.0,1232,C1232AAV
109.0,2019-07-30,588013.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,891.0,"GARAY, JUAN DE AV.",1395,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-30_588013_891_1395.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-30_588013_891_1395.jpg,0101000020997C0100B24875E96127FA400D8A695ACA79F840,2019-07-30T23:48:07.499-03:00,uuid:57b32ba9-c72e-4c06-b2e5-f310a5983adc,-58.385666,-34.627058,CONSTITUCION,1.0,1153,C1153ABL
110.0,2019-08-01,588019.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,1722,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_588019_770_1722.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_588019_770_1722.jpg,0101000020997C0100E48A1404D308FA4050308DA86A6FF840,2019-08-01T23:34:28.414-03:00,uuid:c933670b-2e71-4b5b-868b-57a63f74edae,-58.390924,-34.628489,CONSTITUCION,1.0,1133,C1133AAS
111.0,2019-08-01,588020.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,1610,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_588020_770_1610.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_588020_770_1610.jpg,0101000020997C01003E38DFC11A08FA406CDC8148FA76F840,2019-08-01T23:33:02.322-03:00,uuid:c063333b-65cc-4c9c-94eb-fc4665045789,-58.391041,-34.627487,CONSTITUCION,1.0,1133,C1133AAR
112.0,2019-08-01,588021.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,1580,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_588021_770_1580.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_588021_770_1580.jpg,0101000020997C01005E4C37ACF407FA400FBDB5EEDE78F840,2019-08-01T23:31:02.725-03:00,uuid:6498a4f5-1080-4a8a-a5a6-2a9476455d7f,-58.391084,-34.627100,CONSTITUCION,1.0,1133,C1133AAQ
113.0,2019-08-01,588022.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,1510,11.0,CAJA DE LUZ,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_588022_770_1510.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_588022_770_1510.jpg,0101000020997C0100C38EEBC9A907FA40206C28686A7DF840,2019-08-01T23:29:30.296-03:00,uuid:6d8dfd4f-8608-4447-be56-77a2b1dd0550,-58.391129,-34.626520,CONSTITUCION,1.0,1133,C1133AAQ
114.0,2019-08-07,588023.0,14.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,1115,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_588023_1814_1115.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_588023_1814_1115.jpg,0101000020997C010042CD3C2B873DFA40BB2A1AE89A9BF840,2019-08-07T13:09:36.332-03:00,uuid:b43ff04f-a1ea-48b3-891e-ebe4572c9eb4,-58.381670,-34.622086,CONSTITUCION,1.0,1147,C1147AAJ
115.0,2019-08-01,588024.0,14.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,1374,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-01_588024_770_1374.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-01_588024_770_1374.jpg,0101000020997C01008C0558BEF306FA4092EC18B27B88F840,2019-08-01T23:27:41.143-03:00,uuid:34936fdc-e781-48bb-83aa-56ba0722a86e,-58.391259,-34.624966,CONSTITUCION,1.0,1133,C1133AAO
116.0,2019-08-07,588025.0,14.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1814.0,SAN JUAN AV.,1131,10.0,ESTRUCTURA PUBLICITARIA,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-07_588025_1814_1131.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-07_588025_1814_1131.jpg,0101000020997C010085FEA8174B3CFA407EAAC5FC869BF840,2019-08-07T13:11:25.089-03:00,uuid:dc67ecca-9ec0-46c4-b565-ac5bf3663991,-58.381993,-34.622103,CONSTITUCION,1.0,1147,C1147AAJ
117.0,2019-07-15,588034.0,14.0,50.0,ALIANZA JUNTOS POR EL CAMBIO,1525.0,PASEO COLON AV.,545,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-07-24_588034_1525_545.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-07-24_588034_1525_545.jpg,0101000020997C0100168D97631483FA40180AD8D1BBD2F840,2019-07-24T08:19:25.560-03:00,uuid:6864437f-b58c-42c7-827f-daf7d7af8553,-58.369542,-34.614536,MONSERRAT,1.0,1063,C1063ACF
