X;Y;ALTURA;CALLE;TIPO;SUPERFICIE;FECHA;NRO_NOTA;EMPRESA;TAMAÑO
-58.4737367807289;-34.6186873689031;2799;VIALE LUIS;HORMIGON;27.81;1102008;2035;SUTEC;VADO DOBLE
-58.4736487726169;-34.6188130715;2798;VIALE LUIS;HORMIGON;24.47;1102008;2035;SUTEC;VADO DOBLE
-58.4737968252496;-34.6188957519804;2802;VIALE LUIS;HORMIGON;19.47;1102008;2035;SUTEC;VADO DOBLE
-58.4730766669958;-34.6197934026897;3401;GAONA;HORMIGON;24.69;1102008;2035;SUTEC;VADO DOBLE
-58.4729286147002;-34.619720644609;3399;GAONA;HORMIGON;21.67;1102008;2035;SUTEC;VADO DOBLE
-58.4753073820779;-34.6169875342353;1398;TERRADA;HORMIGON;9.47;1102008;2035;SUTEC;VADO DOBLE
-58.4751293704287;-34.6172190953703;5602;JUSTO JUAN B;HORMIGON;19.33;1102008;2035;SUTEC;VADO DOBLE
-58.4754913955465;-34.6167642415912;2801;TRES ARROYOS;HORMIGON;21.31;1102008;2035;SUTEC;VADO DOBLE
-58.4753993900689;-34.6168833303985;2802;TRES ARROYOS;HORMIGON;18.00;1102008;2035;SUTEC;VADO DOBLE
-58.4770918533955;-34.6147480955674;1602;TERRADA;HORMIGON;21.04;1102008;2035;SUTEC;VADO DOBLE
-58.4770018534628;-34.6148704931418;1598;TERRADA;HORMIGON;19.76;1102008;2035;SUTEC;VADO DOBLE
-58.4794905822514;-34.6117411220914;1902;TERRADA;HORMIGON;19.64;1102008;2035;SUTEC;VADO DOBLE
-58.4793385375493;-34.6116667183627;1901;TERRADA;HORMIGON;24.73;1102008;2035;SUTEC;VADO DOBLE
-58.4794005870964;-34.6118535982199;1898;TERRADA;HORMIGON;22.99;1102008;2035;SUTEC;VADO DOBLE
-58.4800509384059;-34.6107705636953;2798;SAN BLAS;HORMIGON;23.51;1102008;2035;SUTEC;VADO DOBLE
-58.480200982779;-34.6108499284722;2802;SAN BLAS;HORMIGON;21.65;1102008;2035;SUTEC;VADO DOBLE
-58.4802829746456;-34.6107391067681;2801;SAN BLAS;HORMIGON;19.49;1102008;2035;SUTEC;VADO DOBLE
-58.4801369321651;-34.6106647031569;2799;SAN BLAS;HORMIGON;21.54;1102008;2035;SUTEC;VADO DOBLE
-58.4812421273534;-34.6092827139374;2149;TERRADA;HORMIGON;16.48;1102008;2035;SUTEC;VADO DOBLE
-58.481390169105;-34.6093587698163;2148;TERRADA;HORMIGON;19.24;1102008;2035;SUTEC;VADO DOBLE
-58.4814581600588;-34.6092677959968;2152;TERRADA;HORMIGON;18.52;1102008;2035;SUTEC;VADO DOBLE
-58.4813161197708;-34.6091933931634;2151;TERRADA;HORMIGON;16.30;1102008;2035;SUTEC;VADO DOBLE
-58.4818378956424;-34.6088005530743;2801;GONZALEZ ELPIDIO;HORMIGON;16.15;1102008;2035;SUTEC;VADO DOBLE
-58.4816898540973;-34.6087228438517;2799;GONZALEZ ELPIDIO;HORMIGON;18.22;1102008;2035;SUTEC;VADO DOBLE
-58.4817419058501;-34.6089130319232;2802;GONZALEZ ELPIDIO;HORMIGON;17.60;1102008;2035;SUTEC;VADO DOBLE
-58.4821218605271;-34.6084531934201;2801;ALVAREZ JONTE;HORMIGON;16.65;1102008;2035;SUTEC;VADO DOBLE
-58.4819298242895;-34.6084267617587;2799;ALVAREZ JONTE;HORMIGON;23.69;1102008;2035;SUTEC;VADO DOBLE
-58.4818098354275;-34.6085574371273;2798;ALVAREZ JONTE;HORMIGON;15.44;1102008;2035;SUTEC;VADO DOBLE
-58.4819998723764;-34.608587177053;2802;ALVAREZ JONTE;HORMIGON;20.88;1102008;2035;SUTEC;VADO DOBLE
-58.4821297955158;-34.6081687247969;2798;BIARRITZ;HORMIGON;8.42;1102008;2035;SUTEC;VADO SIMPLE
-58.4822017822094;-34.6080645188687;2799;BIARRITZ;HORMIGON;9.30;1102008;2035;SUTEC;VADO SIMPLE
-58.4826902338915;-34.6075573420468;2351;TERRADA;HORMIGON;7.42;1102008;2035;SUTEC;VADO SIMPLE
-58.4826182439012;-34.6076433555903;2349;TERRADA;HORMIGON;7.91;1102008;2035;SUTEC;VADO SIMPLE
-58.4774947779295;-34.6073939641971;2502;ALVAREZ JONTE;HORMIGON;24.71;1102008;2035;SUTEC;VADO DOBLE
-58.4834727113456;-34.6066727079862;2449;TERRADA;HORMIGON;7.93;1102008;2035;SUTEC;VADO SIMPLE
-58.4835387012889;-34.6065966182328;2451;TERRADA;HORMIGON;8.22;1102008;2035;SUTEC;VADO SIMPLE
-58.4768570551739;-34.614787298766;2798;ESCALADA DE SAN MARTIN R;HORMIGON;19.45;1102008;2035;SUTEC;VADO DOBLE
-58.4769430565634;-34.6146781327899;2799;ESCALADA DE SAN MARTIN R;HORMIGON;22.92;1102008;2035;SUTEC;VADO DOBLE
-58.4760463670661;-34.6157885919833;1499;TERRADA;HORMIGON;25.70;1102008;2035;SUTEC;VADO DOBLE
-58.4762044199672;-34.6158762301227;1498;TERRADA;HORMIGON;21.14;1102008;2035;SUTEC;VADO DOBLE
-58.4762864212771;-34.6157604495595;1502;TERRADA;HORMIGON;24.17;1102008;2035;SUTEC;VADO DOBLE
-58.4783796479551;-34.615435888207;1602;NAZCA;HORMIGON;21.33;1102008;2035;SUTEC;VADO DOBLE
-58.4781515703905;-34.6153135303283;1601;NAZCA;HORMIGON;18.25;1102008;2035;SUTEC;VADO DOBLE
-58.4780575698315;-34.6154326214206;1599;NAZCA;HORMIGON;20.14;1102008;2035;SUTEC;VADO DOBLE
-58.4782856478932;-34.6155566333505;1598;NAZCA;HORMIGON;21.20;1102008;2035;SUTEC;VADO DOBLE
-58.47726267842;-34.6164325259327;1499;NAZCA;HORMIGON;22.12;1102008;2035;SUTEC;VADO DOBLE
-58.4773546833548;-34.6163283206125;1501;NAZCA;HORMIGON;26.97;1102008;2035;SUTEC;VADO DOBLE
-58.4775687578066;-34.6164440661566;1502;NAZCA;HORMIGON;24.98;1102008;2035;SUTEC;VADO DOBLE
-58.477480755494;-34.6165565405403;1498;NAZCA;HORMIGON;22.66;1102008;2035;SUTEC;VADO DOBLE
-58.4767724477696;-34.6174447663532;1402;NAZCA;HORMIGON;20.65;1102008;2035;SUTEC;VADO DOBLE
-58.4765443681646;-34.6173290210211;1401;NAZCA;HORMIGON;20.11;1102008;2035;SUTEC;VADO DOBLE
-58.4766784442253;-34.6175721257296;1398;NAZCA;HORMIGON;16.54;1102008;2035;SUTEC;VADO DOBLE
-58.4751619107378;-34.6194594516682;1202;NAZCA;HORMIGON;19.45;1102008;2035;SUTEC;VADO DOBLE
-58.475085904498;-34.6195653075355;1198;NAZCA;HORMIGON;21.19;1102008;2035;SUTEC;VADO DOBLE
-58.4762583960014;-34.6180810496291;1330;NAZCA;HORMIGON;20.25;1102008;2035;SUTEC;VADO DOBLE
-58.4761003189276;-34.6178693707891;1343;NAZCA;HORMIGON;17.70;1102008;2035;SUTEC;VADO DOBLE
-58.4760803865181;-34.6183241892511;1316;NAZCA;HORMIGON;20.24;1102008;2035;SUTEC;VADO DOBLE
-58.4759683767306;-34.6184565116677;2901;GALICIA;HORMIGON;20.03;1102008;2035;SUTEC;VADO DOBLE
-58.4757422957657;-34.6183391107607;2899;GALICIA;HORMIGON;27.32;1102008;2035;SUTEC;VADO DOBLE
-58.4756582893261;-34.6184466217363;2898;GALICIA;HORMIGON;27.31;1102008;2035;SUTEC;VADO DOBLE
-58.4763252190521;-34.6202258116717;3002;VIALE LUIS;HORMIGON;19.61;1102008;2035;SUTEC;VADO DOBLE
-58.4762771775351;-34.6200587754708;2999;VIALE LUIS;HORMIGON;17.42;1102008;2035;SUTEC;VADO DOBLE
-58.4761931700533;-34.6201662867845;2998;VIALE LUIS;HORMIGON;19.18;1102008;2035;SUTEC;VADO DOBLE
-58.4775804517515;-34.6208878267064;998;HELGUERA;HORMIGON;20.56;1102008;2035;SUTEC;VADO DOBLE
-58.4776744615162;-34.6207819670994;1002;HELGUERA;HORMIGON;17.53;1102008;2035;SUTEC;VADO DOBLE
-58.4775384091626;-34.6207207902887;1001;HELGUERA;HORMIGON;19.71;1102008;2035;SUTEC;VADO DOBLE
-58.4774484002231;-34.6208249954317;999;HELGUERA;HORMIGON;16.78;1102008;2035;SUTEC;VADO DOBLE
-58.4749505308306;-34.6193354559236;1201;NAZCA;HORMIGON;23.10;1102008;2035;SUTEC;VADO DOBLE
-58.4748465185177;-34.6194561993461;1199;NAZCA;HORMIGON;19.59;1102008;2035;SUTEC;VADO DOBLE
-58.4625464659869;-34.5772851266284;3699;AVILES VIRREY;HORMIGON;22.23;1102008;2035;SUTEC;VADO DOBLE
-58.4624504864587;-34.577387667553;3698;AVILES VIRREY;HORMIGON;18.30;1102008;2035;SUTEC;VADO DOBLE
-58.4625844575196;-34.5774604388435;3702;AVILES VIRREY;HORMIGON;19.65;1102008;2035;SUTEC;VADO DOBLE
-58.464096840601;-34.5770990028053;3702;ZARRAGA;HORMIGON;16.33;1102008;2035;SUTEC;VADO DOBLE
-58.4641628240829;-34.5769799220592;3701;ZARRAGA;HORMIGON;17.05;1102008;2035;SUTEC;VADO DOBLE
-58.4640388502078;-34.5769071523862;3699;ZARRAGA;HORMIGON;23.85;1102008;2035;SUTEC;VADO DOBLE
-58.463978865264;-34.5770245791155;3698;ZARRAGA;HORMIGON;22.18;1102008;2035;SUTEC;VADO DOBLE
-58.4764078476516;-34.6201257372679;3001;VIALE LUIS;HORMIGON;20.07;1102008;2035;SUTEC;VADO DOBLE
-58.4899016496197;-34.6031818973703;2998;BAIGORRIA;HORMIGON;22.70;1102008;2035;SUTEC;VADO DOBLE
-58.4900156819635;-34.6032480271493;3002;BAIGORRIA;HORMIGON;24.64;1102008;2035;SUTEC;VADO DOBLE
-58.4900996556792;-34.6031438137961;3001;BAIGORRIA;HORMIGON;20.73;1102008;2035;SUTEC;VADO DOBLE
-58.4899836243084;-34.6030809923042;2999;BAIGORRIA;HORMIGON;15.38;1102008;2035;SUTEC;VADO DOBLE
-58.4893313568582;-34.6040829115665;2802;ARGERICH;HORMIGON;15.39;1102008;2035;SUTEC;VADO DOBLE
-58.4891093462227;-34.6041226529677;2799;ARGERICH;HORMIGON;21.10;1102008;2035;SUTEC;VADO DOBLE
-58.489237383863;-34.6041987037181;2798;ARGERICH;HORMIGON;18.66;1102008;2035;SUTEC;VADO DOBLE
-58.4880365269284;-34.605440659597;2699;ARGERICH;HORMIGON;19.66;1102008;2035;SUTEC;VADO DOBLE
-58.4881585628659;-34.605510097186;2698;ARGERICH;HORMIGON;16.40;1102008;2035;SUTEC;VADO DOBLE
-58.4882385412026;-34.6054075398656;2702;ARGERICH;HORMIGON;16.26;1102008;2035;SUTEC;VADO DOBLE
-58.4881105056389;-34.6053414113666;2701;ARGERICH;HORMIGON;7.54;1102008;2035;SUTEC;VADO DOBLE
-58.4872272828207;-34.6064061108131;2998;ARREGUI;HORMIGON;17.30;1102008;2035;SUTEC;VADO DOBLE
-58.4873593227859;-34.6064821627008;3002;ARREGUI;HORMIGON;15.18;1102008;2035;SUTEC;VADO DOBLE
-58.4873232657479;-34.6063052047695;2999;ARREGUI;HORMIGON;13.77;1102008;2035;SUTEC;VADO DOBLE
-58.4855182143155;-34.608463860711;2998;CARRANZA ADOLFO P;HORMIGON;18.15;1102008;2035;SUTEC;VADO DOBLE
-58.4856622592437;-34.6085448738031;3002;CARRANZA ADOLFO P;HORMIGON;22.10;1102008;2035;SUTEC;VADO DOBLE
-58.4857602440946;-34.6084340453671;3001;CARRANZA ADOLFO P;HORMIGON;21.41;1102008;2035;SUTEC;VADO DOBLE
-58.4843959743661;-34.6101100040524;3001;GONZALEZ ELPIDIO;HORMIGON;21.15;1102008;2035;SUTEC;VADO DOBLE
-58.4842759351782;-34.6100405624001;2999;GONZALEZ ELPIDIO;HORMIGON;20.22;1102008;2035;SUTEC;VADO DOBLE
-58.4841859453302;-34.610141464931;2998;GONZALEZ ELPIDIO;HORMIGON;14.69;1102008;2035;SUTEC;VADO DOBLE
-58.484315984654;-34.6102042893814;3002;GONZALEZ ELPIDIO;HORMIGON;23.16;1102008;2035;SUTEC;VADO DOBLE
-58.4848531838891;-34.6092971405324;2299;ARGERICH;HORMIGON;24.49;1102008;2035;SUTEC;VADO DOBLE
-58.4849712186181;-34.6093533509537;2298;ARGERICH;HORMIGON;5.50;1102008;2035;SUTEC;VADO SIMPLE
-58.4850632260676;-34.6093235642891;3002;ALVAREZ JONTE;HORMIGON;4.88;1102008;2035;SUTEC;VADO SIMPLE
-58.4851292015335;-34.6091912417999;3001;ALVAREZ JONTE;HORMIGON;15.58;1102008;2035;SUTEC;VADO DOBLE
-58.4849551678312;-34.609173080992;2301;ARGERICH;HORMIGON;20.66;1102008;2035;SUTEC;VADO DOBLE
-58.4839913626675;-34.6099082964346;2201;CHIMBORAZO;HORMIGON;15.47;1102008;2035;SUTEC;VADO DOBLE
-58.4839193745163;-34.6100042339897;2199;CHIMBORAZO;HORMIGON;17.41;1102008;2035;SUTEC;VADO DOBLE
-58.4840214034153;-34.6100472170698;2198;CHIMBORAZO;HORMIGON;14.79;1102008;2035;SUTEC;VADO DOBLE
-58.4836632963189;-34.6098719678942;2199;CRAINQUEVILLE;HORMIGON;18.41;1102008;2035;SUTEC;VADO DOBLE
-58.483757324781;-34.6099199142091;2198;CRAINQUEVILLE;HORMIGON;20.05;1102008;2035;SUTEC;VADO DOBLE
-58.4838353153437;-34.6098289373474;2202;CRAINQUEVILLE;HORMIGON;17.55;1102008;2035;SUTEC;VADO DOBLE
-58.4837292840308;-34.609777685402;2201;CRAINQUEVILLE;HORMIGON;16.33;1102008;2035;SUTEC;VADO DOBLE
-58.4834032190651;-34.6097430096959;2199;LA CALANDRIA;HORMIGON;19.72;1102008;2035;SUTEC;VADO DOBLE
-58.483507249375;-34.6097926083867;2198;LA CALANDRIA;HORMIGON;18.69;1102008;2035;SUTEC;VADO DOBLE
-58.4835812385757;-34.6096983246085;2202;LA CALANDRIA;HORMIGON;13.88;1102008;2035;SUTEC;VADO DOBLE
-58.4778930720986;-34.6180365017813;2999;TRES ARROYOS;HORMIGON;14.03;1102008;2035;SUTEC;VADO DOBLE
-58.4777990687011;-34.6181589003766;2998;TRES ARROYOS;HORMIGON;18.78;1102008;2035;SUTEC;VADO DOBLE
-58.4779291160239;-34.6182233854273;3002;TRES ARROYOS;HORMIGON;16.81;1102008;2035;SUTEC;VADO DOBLE
-58.4780211184539;-34.618099333107;3001;TRES ARROYOS;HORMIGON;18.25;1102008;2035;SUTEC;VADO DOBLE
-58.4783431308539;-34.6176974000301;1448;ARGERICH;HORMIGON;5.93;1102008;2035;SUTEC;VADO SIMPLE
-58.4784051334424;-34.6176229675775;1452;ARGERICH;HORMIGON;5.91;1102008;2035;SUTEC;VADO SIMPLE
-58.4787351426588;-34.6172127630173;3002;BELAUSTEGUI LUIS DR;HORMIGON;27.04;1102008;2035;SUTEC;VADO DOBLE
-58.4788171424071;-34.6171002885342;3001;BELAUSTEGUI LUIS DR;HORMIGON;26.64;1102008;2035;SUTEC;VADO DOBLE
-58.4786870961499;-34.617035804418;2999;BELAUSTEGUI LUIS DR;HORMIGON;26.61;1102008;2035;SUTEC;VADO DOBLE
-58.4786030938743;-34.6171383558103;2998;BELAUSTEGUI LUIS DR;HORMIGON;25.35;1102008;2035;SUTEC;VADO DOBLE
-58.4803372195274;-34.6152055570673;3002;DIAZ CESAR GRAL;HORMIGON;19.09;1102008;2035;SUTEC;VADO DOBLE
-58.4804292153977;-34.6150831567496;3001;DIAZ CESAR GRAL;HORMIGON;22.77;1102008;2035;SUTEC;VADO DOBLE
-58.4802891683351;-34.6150170218944;2999;DIAZ CESAR GRAL;HORMIGON;24.43;1102008;2035;SUTEC;VADO DOBLE
-58.4826935588221;-34.6120045346294;2999;SAN BLAS;HORMIGON;15.60;1102008;2035;SUTEC;VADO DOBLE
-58.482607567718;-34.6121137047037;2998;SAN BLAS;HORMIGON;17.59;1102008;2035;SUTEC;VADO DOBLE
-58.4827336077259;-34.6121748775937;3002;SAN BLAS;HORMIGON;18.96;1102008;2035;SUTEC;VADO DOBLE
-58.4828175991255;-34.6120690155193;3001;SAN BLAS;HORMIGON;16.68;1102008;2035;SUTEC;VADO DOBLE
-58.4830855157606;-34.6115083060486;2999;INGENIEROS JOSE;HORMIGON;6.35;1102008;2035;SUTEC;VADO SIMPLE
-58.4830155243678;-34.6115992810747;2998;INGENIEROS JOSE;HORMIGON;6.41;1102008;2035;SUTEC;VADO SIMPLE
-58.4835318231127;-34.6111733649682;2098;ARGERICH;HORMIGON;27.28;1102008;2035;SUTEC;VADO DOBLE
-58.4834937730233;-34.6110013680182;2099;ARGERICH;HORMIGON;18.94;1102008;2035;SUTEC;VADO DOBLE
-58.4834097827355;-34.6111039228176;2101;ARGERICH;HORMIGON;14.48;1102008;2035;SUTEC;VADO DOBLE
-58.4694933010795;-34.6066443415884;1999;CAMARONES;HORMIGON;21.13;1102008;2035;SUTEC;VADO DOBLE
-58.4694132990389;-34.6067535021273;1998;CAMARONES;HORMIGON;20.22;1102008;2035;SUTEC;VADO DOBLE
-58.4846546106461;-34.6092401847267;2298;CHIMBORAZO;HORMIGON;5.69;1102008;2035;SUTEC;VADO SIMPLE
-58.4845445854133;-34.6092137423997;2299;CHIMBORAZO;HORMIGON;6.42;1102008;2035;SUTEC;VADO SIMPLE
-58.4643474550281;-34.5754938235827;3601;DE LOS INCAS;HORMIGON;20.84;1102008;2035;SUTEC;VADO DOBLE
-58.4642154849583;-34.5754127847342;3599;DE LOS INCAS;HORMIGON;6.60;1102008;2035;SUTEC;VADO DOBLE
-58.4640255336487;-34.5756211769499;3598;DE LOS INCAS;HORMIGON;16.48;1102008;2035;SUTEC;VADO DOBLE
-58.4641555041901;-34.5756939465805;3602;DE LOS INCAS;HORMIGON;20.36;1102008;2035;SUTEC;VADO DOBLE
-58.4646411535882;-34.5759696963648;1499;HEREDIA;HORMIGON;25.11;1102008;2035;SUTEC;VADO DOBLE
-58.4647411321884;-34.5760441197297;1498;HEREDIA;HORMIGON;8.20;1102008;2035;SUTEC;VADO SIMPLE
-58.4649150933902;-34.5760986950264;3702;DE LOS INCAS;HORMIGON;7.19;1102008;2035;SUTEC;VADO SIMPLE
-58.480686497542;-34.580813453062;1721;AVALOS;HORMIGON;12.50;1102008;2035;SUTEC;VADO DOBLE
-58.4807624642633;-34.5807208241448;1729;AVALOS;HORMIGON;13.84;1102008;2035;SUTEC;VADO DOBLE
-58.4807744929497;-34.5808630566864;2702;BALLIVIAN;HORMIGON;11.63;1102008;2035;SUTEC;VADO DOBLE
-58.4740661210339;-34.5861901235866;1102;GAMARRA;HORMIGON;5.29;1102008;2035;SUTEC;VADO SIMPLE
-58.4740061119427;-34.5860743571379;1101;GAMARRA;HORMIGON;4.98;1102008;2035;SUTEC;VADO SIMPLE
-58.4725821947832;-34.5843367858305;3152;COMBATIENTES DE MALVINAS;HORMIGON;4.89;1102008;2035;SUTEC;VADO SIMPLE
-58.4725882024147;-34.5844079024642;2401;CAMPILLO;HORMIGON;4.68;1102008;2035;SUTEC;VADO SIMPLE
-58.4730973952472;-34.5833853990413;3202;COMBATIENTES DE MALVINAS;HORMIGON;4.50;1102008;2035;SUTEC;VADO SIMPLE
-58.4730454215596;-34.5835375610403;3198;COMBATIENTES DE MALVINAS;HORMIGON;3.98;1102008;2035;SUTEC;VADO SIMPLE
-58.4674835963322;-34.5836235075848;3201;TRIUNVIRATO;HORMIGON;22.13;1102008;2035;SUTEC;VADO DOBLE
-58.4673076249927;-34.5836946314839;3199;TRIUNVIRATO;HORMIGON;19.79;1102008;2035;SUTEC;VADO DOBLE
-58.4672987637396;-34.5794108497125;1801;GIRIBONE;HORMIGON;19.24;1102008;2035;SUTEC;VADO DOBLE
-58.4671207981737;-34.5794191257275;1799;GIRIBONE;HORMIGON;16.57;1102008;2035;SUTEC;VADO DOBLE
-58.4673147668995;-34.5795233134828;1802;GIRIBONE;HORMIGON;18.36;1102008;2035;SUTEC;VADO DOBLE
-58.4682764913253;-34.579496718486;1299;HOLMBERG;HORMIGON;23.49;1102008;2035;SUTEC;VADO DOBLE
-58.46843445336;-34.5793809390164;1302;HOLMBERG;HORMIGON;15.46;1102008;2035;SUTEC;VADO DOBLE
-58.4682724849106;-34.579389215958;1301;HOLMBERG;HORMIGON;24.72;1102008;2035;SUTEC;VADO DOBLE
-58.4686482521416;-34.5786564522263;1899;ALVAREZ THOMAS;HORMIGON;7.01;1102008;2035;SUTEC;VADO SIMPLE
-58.4688981980837;-34.5786018614829;1901;ALVAREZ THOMAS;HORMIGON;4.86;1102008;2035;SUTEC;VADO SIMPLE
-58.4703714184296;-34.5782798993294;2099;ALVAREZ THOMAS;HORMIGON;5.36;1102008;2035;SUTEC;VADO SIMPLE
-58.4706233629626;-34.5782385360299;2101;ALVAREZ THOMAS;HORMIGON;4.65;1102008;2035;SUTEC;VADO SIMPLE
-58.4712672178542;-34.5781111431442;4299;CARBAJAL;HORMIGON;5.13;1102008;2035;SUTEC;VADO SIMPLE
-58.4647683171202;-34.5786416185039;1302;ESTOMBA;HORMIGON;13.29;1102008;2035;SUTEC;VADO DOBLE
-58.4696502042488;-34.5816579280003;1298;CHORROARIN;HORMIGON;16.70;2102008;2060;SUTEC;VADO DOBLE
-58.4796750445279;-34.6182806407552;3101;LAS PROVINCIAS;HORMIGON;15.72;4112008;2330;SUTEC;VADO DOBLE
-58.4795467038252;-34.6182123298361;3099;LAS PROVINCIAS;HORMIGON;13.83;4112008;2330;SUTEC;VADO DOBLE
-58.4794749462738;-34.6183040440455;1249;HELGUERA;HORMIGON;14.32;4112008;2330;SUTEC;VADO DOBLE
-58.4796011102019;-34.618363364721;1248;HELGUERA;HORMIGON;19.31;4112008;2330;SUTEC;VADO DOBLE
-58.4798641731193;-34.6177987170582;1299;HELGUERA;HORMIGON;19.61;4112008;2330;SUTEC;VADO DOBLE
-58.480001215023;-34.6178742189106;1301;HELGUERA;HORMIGON;26.83;4112008;2330;SUTEC;VADO DOBLE
-58.4799533277127;-34.6176962114086;1298;HELGUERA;HORMIGON;17.56;4112008;2330;SUTEC;VADO DOBLE
-58.4804708916699;-34.6172735779334;1352;HELGUERA;HORMIGON;17.12;4112008;2330;SUTEC;VADO DOBLE
-58.4803490776396;-34.6172088631446;1351;HELGUERA;HORMIGON;18.11;4112008;2330;SUTEC;VADO DOBLE
-58.4802794957033;-34.6172951831546;1349;HELGUERA;HORMIGON;19.30;4112008;2330;SUTEC;VADO DOBLE
-58.4804100094564;-34.6173580986251;1348;HELGUERA;HORMIGON;15.68;4112008;2330;SUTEC;VADO DOBLE
-58.4806665410712;-34.6168042388345;1399;HELGUERA;HORMIGON;21.92;4112008;2330;SUTEC;VADO DOBLE
-58.4807948801326;-34.6168707504674;1398;HELGUERA;HORMIGON;20.85;4112008;2330;SUTEC;VADO DOBLE
-58.4807600400918;-34.6166855488194;1401;HELGUERA;HORMIGON;23.38;4112008;2330;SUTEC;VADO DOBLE
-58.4832828960001;-34.6137412784123;1702;HELGUERA;HORMIGON;23.51;4112008;2330;SUTEC;VADO DOBLE
-58.4831502103902;-34.6136765682161;1701;HELGUERA;HORMIGON;25.04;4112008;2330;SUTEC;VADO DOBLE
-58.4832002762444;-34.6138509779633;1698;HELGUERA;HORMIGON;19.36;4112008;2330;SUTEC;VADO DOBLE
-58.4816961151266;-34.6157427308558;1502;HELGUERA;HORMIGON;22.51;4112008;2330;SUTEC;VADO DOBLE
-58.4815699532683;-34.6156816141959;1501;HELGUERA;HORMIGON;23.41;4112008;2330;SUTEC;VADO DOBLE
-58.4814677566562;-34.6158003061891;1499;HELGUERA;HORMIGON;21.29;4112008;2330;SUTEC;VADO DOBLE
-58.4815960960332;-34.6158722113641;1498;HELGUERA;HORMIGON;24.78;4112008;2330;SUTEC;VADO DOBLE
-58.4840802720342;-34.6127396998616;1802;HELGUERA;HORMIGON;13.72;4112008;2330;SUTEC;VADO DOBLE
-58.4839475864838;-34.6126713942706;1801;HELGUERA;HORMIGON;16.54;4112008;2330;SUTEC;VADO DOBLE
-58.4840041789906;-34.6128493988307;1798;HELGUERA;HORMIGON;18.96;4112008;2330;SUTEC;VADO DOBLE
-58.4848849044954;-34.6117358211482;1902;HELGUERA;HORMIGON;21.35;4112008;2330;SUTEC;VADO DOBLE
-58.4847565681765;-34.6116621212571;1901;HELGUERA;HORMIGON;19.42;4112008;2330;SUTEC;VADO DOBLE
-58.4846717761348;-34.6117664278564;1899;HELGUERA;HORMIGON;25.15;4112008;2330;SUTEC;VADO DOBLE
-58.484793587947;-34.6118401290171;1898;HELGUERA;HORMIGON;12.96;4112008;2330;SUTEC;VADO DOBLE
-58.48527624568;-34.6112412647324;1960;HELGUERA;HORMIGON;4.74;4112008;2330;SUTEC;VADO SIMPLE
-58.4852023226647;-34.6113221940581;1948;HELGUERA;HORMIGON;6.04;4112008;2330;SUTEC;VADO SIMPLE
-58.4854675695114;-34.6110110690478;1988;HELGUERA;HORMIGON;6.19;4112008;2330;SUTEC;VADO SIMPLE
-58.485397994128;-34.6110830070535;1966;HELGUERA;HORMIGON;5.93;4112008;2330;SUTEC;VADO SIMPLE
-58.4854609821696;-34.6107809101372;1999;HELGUERA;HORMIGON;19.18;4112008;2330;SUTEC;VADO DOBLE
-58.4855827912655;-34.6108474180182;1998;HELGUERA;HORMIGON;20.82;4112008;2330;SUTEC;VADO DOBLE
-58.4856697575549;-34.6107485047396;2002;HELGUERA;HORMIGON;19.07;4112008;2330;SUTEC;VADO DOBLE
-58.485539248214;-34.610678402321;2001;HELGUERA;HORMIGON;21.41;4112008;2330;SUTEC;VADO DOBLE
-58.4861828415543;-34.6101190628842;2070;HELGUERA;HORMIGON;5.50;4112008;2330;SUTEC;VADO SIMPLE
-58.4861263169632;-34.6101927969291;2058;HELGUERA;HORMIGON;5.49;4112008;2330;SUTEC;VADO SIMPLE
-58.4858502090152;-34.6105326954929;2028;HELGUERA;HORMIGON;6.75;4112008;2330;SUTEC;VADO SIMPLE
-58.4857871578609;-34.6106010362355;2016;HELGUERA;HORMIGON;6.28;4112008;2330;SUTEC;VADO SIMPLE
-58.4863415447385;-34.6099122477049;2090;HELGUERA;HORMIGON;7.21;4112008;2330;SUTEC;VADO SIMPLE
-58.4862763201484;-34.6099823872546;2078;HELGUERA;HORMIGON;5.72;4112008;2330;SUTEC;VADO SIMPLE
-58.4869996976117;-34.6091234416384;2202;HELGUERA;HORMIGON;18.08;4112008;2330;SUTEC;VADO DOBLE
-58.4868626621977;-34.6090425531563;2201;HELGUERA;HORMIGON;25.32;4112008;2330;SUTEC;VADO DOBLE
-58.4867800518034;-34.6091522552123;2199;HELGUERA;HORMIGON;22.49;4112008;2330;SUTEC;VADO DOBLE
-58.4869105592756;-34.6092205581952;2198;HELGUERA;HORMIGON;18.70;4112008;2330;SUTEC;VADO DOBLE
-58.4887199940939;-34.6071113693367;2402;HELGUERA;HORMIGON;17.49;4112008;2330;SUTEC;VADO DOBLE
-58.4885960087515;-34.6070304799906;2401;HELGUERA;HORMIGON;18.23;4112008;2330;SUTEC;VADO DOBLE
-58.4885025283652;-34.6071383874275;2399;HELGUERA;HORMIGON;20.86;4112008;2330;SUTEC;VADO DOBLE
-58.4886286840493;-34.6072048913886;2398;HELGUERA;HORMIGON;16.26;4112008;2330;SUTEC;VADO DOBLE
-58.4893185537861;-34.6061851736423;2499;HELGUERA;HORMIGON;23.21;4112008;2330;SUTEC;VADO DOBLE
-58.4894425379952;-34.6062642641383;2498;HELGUERA;HORMIGON;14.77;4112008;2330;SUTEC;VADO DOBLE
