WKT,ID,SECCION_
"MULTIPOLYGON (((99626.9982262972 106297.730960974,99891.4528953139 106483.15301062,100094.489932898 106627.565760258,100200.034214503 106701.112439028,100291.810057308 106765.176967455,100469.983059817 106894.736348676,100491.250306806 106909.759755654,100494.170634748 106905.658825654,100830.536316954 107143.662799725,100840.79871232 107129.249531112,100895.979711199 107083.729208103,100957.504586313 107040.649438558,101075.076659271 106965.352362836,101205.484975951 106879.242835088,101344.976007501 106789.232422704,101524.048207032 106678.557324024,101693.328233492 106578.034527663,101615.089843095 106420.968908632,101473.148705898 106138.184779406,101274.18692821 105689.292980611,101272.809259379 105686.192277439,101178.946289542 105499.039835378,101084.736840118 105316.998552416,100856.423291761 104890.831907186,100754.962519566 105026.022565457,100580.675038133 105257.955162673,100468.630139527 105407.439062336,100381.053299328 105523.915476627,100252.558869886 105693.884021758,99998.762572906 106014.486727406,99626.9982262972 106297.730960974)))",38,37
"MULTIPOLYGON (((99856.4089600117 98272.0709176473,100012.242278717 98358.8505973716,100050.025052654 98374.7241971552,100067.959496003 98374.7241971552,100088.261549858 98356.7801278346,100108.901833786 98347.6380546133,100136.215974508 98343.9072085394,100158.88563887 98347.2979774913,100181.555303232 98357.4502798104,100207.94549839 98383.1861161325,100215.642294915 98408.4918549179,100214.627604698 98440.6491474852,100210.907073902 98455.8025839516,100198.730791297 98478.8278055658,100201.098401804 98484.4990916889,100207.351533385 98485.2592640793,100236.926040932 98485.3792912988,100592.389347956 98685.9247706063,100847.208584667 98401.3102262824,101061.819690337 98162.2160049673,101080.397595775 98167.7172525293,101107.497249134 98183.930929435,101722.432518743 97585.3151765373,101780.344106742 97575.7430057794,101831.276605931 97568.1712886803,101833.899951371 97551.1974393843,101836.572793894 97541.2451824311,101838.692918981 97534.553664942,101842.207211928 97525.4816075988,101846.562955299 97516.289523036,101850.728959849 97508.8578376931,101855.455931348 97501.7762317405,101860.463386322 97495.174734666,101865.39659567 97489.6534825674,101869.356362371 97485.5225457617,101877.193400633 97478.0008400041,101884.048746734 97471.3193247833,102241.714673985 97134.0628424247,102309.690669015 97058.6057304099,102315.506576357 97052.7143943843,102315.556073441 97052.6643830429,102228.639194358 96970.4457376609,102170.265633577 96915.3632461623,102118.574179103 96866.6822063723,101993.552795039 96744.6545331777,101793.551578592 96937.5482772399,101700.711548486 96838.3857893668,101632.785050539 96765.3792330842,101527.240768934 96652.5236399158,101437.915031775 96556.5018642872,101391.313527415 96506.8906135458,101373.709064624 96489.3366326887,101359.891128741 96502.5896381791,101348.977021772 96509.441191961,101304.899868684 96552.0408526278,101237.097113446 96616.3054264209,101219.863878784 96633.179253034,101149.421279079 96699.514296364,101074.177462249 96770.5704103291,100980.858960334 96858.6803917366,100935.090656883 96901.9301998426,100851.085856228 96981.8383212485,100793.545496357 97036.0206086006,100724.051590758 97101.7055044915,100638.91660669 97183.5040546051,100571.584073749 97244.7479433731,100517.813741757 97297.429890481,100417.705889852 97391.1011330603,100368.175808036 97438.4018598257,100150.264896782 97641.757976524,100118.058794282 97695.1000733393,99959.0906602722 97846.6044311982,99844.6616521326 97956.3293143904,99722.9813212222 98072.4756538278,99651.5570293562 98141.5213118657,99640.5521777336 98151.8636572823,99856.4089600117 98272.0709176473)))",39,50
"MULTIPOLYGON (((99901.558549915 101502.19343845,99923.419761909 101511.625577452,100008.76923334 101549.924262752,100266.550045563 101666.740754165,100376.39232394 101717.312222663,100582.613673913 101817.815014487,100712.023799404 101882.169608695,100842.052638442 101950.365073928,100910.474107227 101996.375508083,101321.407146118 102265.526545624,101380.01169329 102303.915251339,101407.037101023 102319.408764927,101516.5246503 102377.63196867,101539.64803793 102389.524665672,101528.156464984 101904.624701017,101529.138157145 101880.479225353,101544.845231725 101750.199680816,101545.092717144 101746.278791644,101534.475592677 101607.657355349,101529.81461729 101557.555993461,101522.761282854 101473.536939786,101519.626467549 101458.753587246,101531.109790982 101313.430631194,101536.381230402 101254.357234645,101538.806587506 101230.75188147,101541.561925169 101207.826682539,101545.109216172 101185.481615169,101549.217474124 101162.466395823,101562.383698404 101106.393679763,101565.130786553 101088.769683028,101570.938444381 101060.573288705,101585.944310274 100995.948633253,101662.68128913 100788.40156614,101564.050100224 100741.780993618,101162.711246069 100551.137759923,100734.973947241 100350.68230103,100602.956975339 100287.597994895,100598.345497035 100299.230632922,100466.204782423 100531.333268699,100255.792679359 100898.566549137,100201.948101742 100994.758363326,100016.152548334 101306.339022973,99901.558549915 101502.19343845)))",40,57
"MULTIPOLYGON (((100369.157500197 103615.602713229,100526.129251829 103794.66332024,100667.195940545 103956.78008476,100709.920173344 104004.190836476,100858.221685804 104172.679045899,100992.020552722 104324.943576149,101023.055224239 104356.210666838,101150.155485821 104500.973495866,101158.743229854 104489.610919083,101413.768704414 104197.674714368,101463.241039632 104141.391950674,101672.407466089 103906.918777311,101686.184154402 103891.475275064,101888.264248367 103664.443789312,102246.383898886 103262.402615209,102852.838668144 103016.70689682,102848.97789561 103009.895352111,102748.655556342 102950.061783172,102598.415408102 102860.451461521,102564.815137743 102838.996596029,102407.455658956 102748.486070231,102210.366520936 102627.448621597,102002.726254563 102558.653020267,101878.08434814 102517.853767893,101666.426568468 102450.928590733,101631.671366154 102436.905410584,101581.143093149 102410.859503945,101539.64803793 102389.524665672,101516.5246503 102377.63196867,101407.037101023 102319.408764927,101380.01169329 102303.915251339,101321.407146118 102265.526545624,101159.716672501 102524.215210528,101123.583801356 102535.34773514,100886.105042989 102847.718573982,100762.040602544 103011.555728648,100758.856290155 103008.935134355,100729.850999072 103046.563667679,100646.93513426 103155.268319505,100579.23137319 103244.558568571,100647.925075935 103514.349751283,100521.534272553 103566.891666635,100491.803024241 103579.744581393,100369.157500197 103615.602713229)))",41,47
"MULTIPOLYGON (((100589.040045288 93746.4346027862,100593.214299352 93750.7855894944,100606.116539185 93763.4784679603,100619.439504231 93775.1111059869,100633.612169214 93784.4232177692,100647.298112874 93796.2158920886,100658.43495672 93807.1883804079,100713.096236219 93865.991715712,100784.487530029 93945.9298439228,100962.437795661 94144.2748242055,101040.791679253 94231.1145175396,101092.994603592 94288.6875738435,101143.324888262 94345.3904328058,101168.419909729 94379.1880973734,101182.518329087 94401.3931329875,101222.421228111 94477.9004831732,101308.05943253 94646.2186540354,101374.09679178 94777.6784662319,101396.172491137 94764.4254607415,101384.557175482 94741.6202890297,101329.986640636 94634.1359139355,101317.628868724 94605.7594787836,101312.002700203 94582.1041142668,101290.421971684 94512.5383382776,101276.628784343 94483.6817942475,101250.626316341 94425.1585224556,101220.037118577 94366.8753051027,101229.507560603 94345.0003443423,101234.787249537 94337.8087134385,101245.156888585 94327.0162659486,101259.511042875 94311.822820409,101294.769465541 94274.2342961578,101316.30894649 94253.1095055195,101753.170207758 93837.8953440724,101743.576023022 93825.4725268505,101238.714018182 94304.5311668222,101233.005354522 94310.1424393355,101226.760472454 94315.2135893609,101222.643964988 94317.9642131419,101217.562264389 94320.1847167033,101212.596056985 94321.7750773622,101206.359424431 94323.1553903868,101188.862205322 94326.0360436557,101178.038843006 94312.9330721897,101126.066905058 94255.5800657883,101082.212488847 94216.1211173659,101051.714035736 94192.7258118247,101025.662070651 94171.4509871621,100991.99580418 94140.1038783266,100959.830949249 94105.4260141491,100923.392846088 94064.5967549704,100843.587048039 93975.6465830262,100802.141489904 93929.3760898952,100745.673566847 93866.3918064438,100708.921982155 93825.5125359236,100682.878266583 93796.4359419911,100668.202381248 93777.421629963,100651.942589233 93751.2757006408,100638.891858148 93732.2513863444,100625.618390187 93715.6576232436,100618.903285823 93723.1093131231,100617.368876227 93727.620336124,100615.504486072 93731.5312230272,100613.293616331 93734.4218785643,100610.406286445 93737.1424955405,100607.683946838 93738.5028040286,100603.608686941 93740.3732281996,100598.345497035 93742.0736138097,100592.735827542 93742.9238066148,100589.040045288 93746.4346027862)))",42,70
"MULTIPOLYGON (((101212.769296778 96040.0647476984,101209.700477585 96033.8333345508,101209.02401744 96016.5094058645,101214.427449084 96011.7783329612,101250.461326061 96007.5073643994,101291.857387113 95976.9504347592,101378.724769112 95892.9713901574,101464.049492 95808.902325141,101539.070571953 95738.326320054,101629.551241067 95650.1363205002,101709.555027451 95573.3689113388,101722.638756592 95561.2961735072,101725.757072868 95558.4155202383,101733.165136405 95554.5946537498,101745.118682133 95551.0338462369,101755.298582359 95548.9233676267,101767.260377601 95549.0934061877,101777.184542895 95550.9638303588,101784.336871499 95553.4343906276,101784.501861778 95553.584424652,101785.153573381 95553.9345040423,101786.283756793 95553.7744677496,101786.737480061 95553.1243203104,101787.02621305 95552.2841297737,101786.795226659 95551.613977798,101786.283756793 95550.9638303588,101784.79884428 95548.5132746266,101783.445923991 95546.4928164311,101782.926204611 95545.9726984798,101781.862017311 95545.2025238211,101780.905073691 95544.9024557722,101776.202850734 95534.6201239654,101778.562211727 95528.3787085495,101750.406620581 95487.5094402976,101694.09543829 95401.6399669881,101614.611371285 95247.4249944214,101508.167892659 95038.2575598438,101374.09679178 94777.6784662319,101308.05943253 94646.2186540354,101222.421228111 94477.9004831732,101182.518329087 94401.3931329875,101168.419909729 94379.1880973734,101143.324888262 94345.3904328058,101092.994603592 94288.6875738435,101040.791679253 94231.1145175396,100962.437795661 94144.2748242055,100784.487530029 93945.9298439228,100713.096236219 93865.991715712,100658.43495672 93807.1883804079,100647.298112874 93796.2158920886,100633.612169214 93784.4232177692,100619.439504231 93775.1111059869,100606.116539185 93763.4784679603,100593.214299352 93750.7855894944,100589.040045288 93746.4346027862,100580.906024523 93737.9426770041,100507.27911243 93660.4150954523,100501.339462379 93674.9984026259,100299.053130565 93856.0594632955,100205.371650035 93938.7982266287,100049.5795789 94080.2102957783,99971.8526583684 94149.0459061821,99848.9926469616 94261.2813587162,99815.3841270885 94291.8082815514,99786.1973466979 94318.2542789225,99769.0301081471 94326.9662546071,99761.1765708571 94330.7071029493,99751.9536142498 94335.1881191453,99730.2738915629 94347.3808841965,99721.9336329493 94349.9914762214,99712.0094676554 94357.2631252716,99707.6619737984 94351.7718799778,99689.0263217627 94335.7082370966,99678.1039652796 94336.9785251701,99672.66753558 94338.3388336581,99669.780205694 94339.4790922437,99666.6371408752 94341.5195549758,99664.8469963459 94342.7998453175,99663.576571196 94344.070133391,99661.7946761807 94345.940557562,99660.6067461704 94347.5609250258,99658.9073462946 94350.3615601483,99657.2079464189 94353.2522156854,99658.8166016411 94360.9939713455,99655.4590494593 94370.0260196155,99646.1700967404 94373.1167205186,99759.8566486235 94481.9013904911,99819.4758860127 94544.7656467229,99857.3989016869 94595.2170880011,99887.2456431943 94631.2952697398,100286.901596502 95033.8765663308,100296.297792902 95042.9886327472,100303.780102064 95051.0504609927,100310.495206428 95060.0024911164,100316.236868144 95069.6046686793,100320.947340615 95079.7569709983,100324.568877243 95090.339370854,100327.051980945 95101.2218387586,100333.140122248 95122.7867292018,100335.738719145 95105.9429093937,100344.012981647 95089.5191848539,100356.964718564 95076.4662247294,100373.307005719 95068.0543170936,100391.455936431 95065.1036479467,100409.629615685 95067.8942808009,100426.046148466 95076.1761589488,100439.096879551 95089.1190941221,100447.519633304 95105.4728027838,100450.472959301 95123.6169174703,100447.668124555 95141.7910389617,100439.393862053 95158.2047612332,100426.442125136 95171.267723626,100410.099837981 95179.6796312618,100391.950907269 95182.6303004087,100412.104469873 95189.6318882149,100422.795839966 95193.1126775815,100433.066484846 95197.6837141921,100442.800911319 95203.314991242,100451.891875703 95209.9164883165,100460.232134316 95217.438194074,100467.037983333 95224.939895295,100506.247923185 95269.6200277672,100581.442242931 95355.1894330278,100676.278655415 95463.0338897806,100810.580742685 95615.5984880788,100828.803919022 95636.2331675706,100841.425675381 95649.0960845975,100861.636984583 95666.3800042106,100883.473448035 95681.3934089209,100934.99991223 95708.2595015603,100954.658503997 95718.4218061477,100973.384900686 95730.7345984184,100990.634634376 95744.8678035187,100993.092989536 95747.1483206899,101001.919969474 95759.3610902776,101009.295034954 95772.2240073045,101015.275932575 95785.7470740389,101018.715979896 95795.9393854311,101029.217611167 95837.8288850491,101034.885027258 95861.3642223464,101039.669745355 95881.4687816186,101043.613013028 95899.5028713538,101050.517856212 95927.4792157739,101054.048648187 95934.9609124583,101061.448462209 95947.7438113389,101070.143449923 95959.6865196827,101085.974267212 95978.1407046863,101121.067699598 95997.2650416656,101194.133644742 96030.3025338428,101212.769296778 96040.0647476984)))",43,68
"MULTIPOLYGON (((100625.618390187 93715.6576232436,100621.790615709 93710.8765389988,100572.854498898 93654.5937753048,100558.582839748 93635.5494564718,100500.564008067 93576.386039509,100479.148269826 93553.9509517242,100456.726090883 93537.2871727453,100434.204917772 93520.5933869615,100413.16040766 93496.2378636641,100009.132211954 93047.1860285762,99820.234841297 93226.1566151722,99753.0590491205 93151.3696551332,99701.9533101381 93094.4267417318,99541.7889966041 92920.4072779417,99422.2370402953 92790.4177991845,99141.4730821797 92483.5081988318,98271.256603078 93279.2186484753,98553.6374659298 93587.5085618527,98693.7142129711 93740.9733642973,98836.34830934 93896.6586703034,98976.1693214486 94049.0432277722,99437.581136261 94536.4137526969,99548.619594163 94431.5099628227,99573.4423816687 94405.2840153541,99626.0330331639 94367.9555500786,99636.3614246419 94368.4756680299,99646.1700967404 94373.1167205186,99655.4590494593 94370.0260196155,99658.8166016411 94360.9939713455,99657.2079464189 94353.2522156854,99658.9073462946 94350.3615601483,99660.6067461704 94347.5609250258,99661.7946761807 94345.940557562,99663.576571196 94344.070133391,99664.8469963459 94342.7998453175,99666.6371408752 94341.5195549758,99669.780205694 94339.4790922437,99672.66753558 94338.3388336581,99678.1039652796 94336.9785251701,99689.0263217627 94335.7082370966,99707.6619737984 94351.7718799778,99712.0094676554 94357.2631252716,99721.9336329493 94349.9914762214,99730.2738915629 94347.3808841965,99751.9536142498 94335.1881191453,99761.1765708571 94330.7071029493,99769.0301081471 94326.9662546071,99786.1973466979 94318.2542789225,99815.3841270885 94291.8082815514,99848.9926469616 94261.2813587162,99971.8526583684 94149.0459061821,100049.5795789 94080.2102957783,100205.371650035 93938.7982266287,100299.053130565 93856.0594632955,100501.339462379 93674.9984026259,100507.27911243 93660.4150954523,100580.906024523 93737.9426770041,100589.040045288 93746.4346027862,100592.735827542 93742.9238066148,100598.345497035 93742.0736138097,100603.608686941 93740.3732281996,100607.683946838 93738.5028040286,100610.406286445 93737.1424955405,100613.293616331 93734.4218785643,100615.504486072 93731.5312230272,100617.368876227 93727.620336124,100618.903285823 93723.1093131231,100625.618390187 93715.6576232436)))",44,82
"MULTIPOLYGON (((100592.389347956 98685.9247706063,100614.357803631 98698.3175810234,100766.025117786 98805.5118903371,100871.354912028 98939.3522423876,100891.920950331 98959.5368198062,101003.569872266 99034.1837480891,101087.327187502 99090.6265480758,101105.459619186 99102.8493199318,101165.928556513 99144.3187242814,101191.535047845 99162.9229433094,101433.146812706 99359.8275969577,101448.358916449 99373.3106546189,101487.634852412 99323.1492791213,101496.610323601 99318.9683309741,101601.032671307 99178.1864047271,102081.121385725 99296.6232636039,102241.186705091 99335.7121280993,102567.809711311 99415.4902200174,102722.133368961 99218.2254847105,102816.012837826 99003.4467776197,102859.949749177 98232.7319964445,102952.187564764 98152.903893185,102780.853409328 97935.7346439718,102737.106236798 97890.7444411825,102819.485883203 97806.6353670928,102822.018483989 97809.1259318982,102950.752149335 97678.5463193117,102898.466729857 97625.9343880819,102783.625246019 97510.1481303031,102650.948313 97382.9592866685,102488.21015111 97227.5440419064,102497.721840706 97216.4015150261,102478.475724637 97199.9377814131,102427.798960381 97158.448372527,102315.506576357 97052.7143943843,102309.690669015 97058.6057304099,102241.714673985 97134.0628424247,101884.048746734 97471.3193247833,101877.193400633 97478.0008400041,101869.356362371 97485.5225457617,101865.39659567 97489.6534825674,101860.463386322 97495.174734666,101855.455931348 97501.7762317405,101850.728959849 97508.8578376931,101846.562955299 97516.289523036,101842.207211928 97525.4816075988,101838.692918981 97534.553664942,101836.572793894 97541.2451824311,101833.899951371 97551.1974393843,101831.276605931 97568.1712886803,101780.344106742 97575.7430057794,101722.432518743 97585.3151765373,101107.497249134 98183.930929435,101080.397595775 98167.7172525293,101061.819690337 98162.2160049673,100847.208584667 98401.3102262824,100592.389347956 98685.9247706063)))",45,44
"MULTIPOLYGON (((100602.956975339 100287.597994895,100734.973947241 100350.68230103,101162.711246069 100551.137759923,101564.050100224 100741.780993618,101662.68128913 100788.40156614,101735.623491565 100824.05965261,101735.623491565 100812.286982827,101812.929686884 100679.196800899,101831.268356417 100458.846830368,101846.282471825 100117.379393057,101878.480324811 99932.2774159965,101883.636271036 99906.0314639914,101911.701117528 99855.2799546644,101952.618706769 99784.8739881384,102241.186705091 99335.7121280993,102081.121385725 99296.6232636039,101601.032671307 99178.1864047271,101496.610323601 99318.9683309741,101487.634852412 99323.1492791213,101448.358916449 99373.3106546189,101433.146812706 99359.8275969577,101191.535047845 99162.9229433094,101165.928556513 99144.3187242814,101105.459619186 99102.8493199318,101087.327187502 99090.6265480758,101004.031845047 99295.3329709939,100914.846349625 99514.8227464514,100858.08969358 99653.8842825518,100775.264573422 99858.1706102016,100710.217155847 100016.956619379,100602.956975339 100287.597994895)))",46,42
"MULTIPOLYGON (((100856.423291761 104890.831907186,101084.736840118 105316.998552416,101178.946289542 105499.039835378,101272.809259379 105686.192277439,101274.18692821 105689.292980611,101312.472922499 105666.637842923,101375.507458667 105628.699239282,101516.120424116 105543.819990534,101707.426652849 105370.420667378,101803.640734165 105283.330917336,102142.555516185 104980.932339984,102386.658634262 104762.402782283,102489.241340355 104673.132537753,102529.927943206 104637.734510259,102393.027259039 104557.706361633,102404.931307684 104547.934145509,102316.323278239 104468.116044518,102284.735889286 104493.751858157,102239.297566394 104465.795518274,101964.052533118 104194.564008928,101672.407466089 103906.918777311,101463.241039632 104141.391950674,101413.768704414 104197.674714368,101158.743229854 104489.610919083,101150.155485821 104500.973495866,101002.200452948 104696.697881856,100856.423291761 104890.831907186)))",47,33
"MULTIPOLYGON (((101274.18692821 105689.292980611,101473.148705898 106138.184779406,101615.089843095 106420.968908632,101693.328233492 106578.034527663,101804.020211807 106512.29962043,101935.797947805 106430.361038561,102415.837165139 106110.41848262,102528.005806453 106038.602196265,102645.874861914 105971.316937446,102706.937764247 105939.349687977,102767.67068602 105906.762297873,102829.253307732 105877.495660843,102891.14116146 105848.899175788,103118.967988494 105768.470936431,103239.872865092 105750.026753696,103331.656957412 105713.51847442,103348.48596589 105706.36685259,103360.9014844 105700.725573272,103351.868266614 105677.760365267,103373.638733954 105668.328226265,103253.22057868 105494.308762475,103194.946012066 105416.531124216,103154.201662617 105368.41021145,103136.918930871 105348.985806422,103039.962393299 105244.292064182,102619.014444461 104869.387043963,102654.503853517 104835.369329492,102570.622795571 104751.800377891,102489.241340355 104673.132537753,102386.658634262 104762.402782283,102142.555516185 104980.932339984,101803.640734165 105283.330917336,101707.426652849 105370.420667378,101516.120424116 105543.819990534,101375.507458667 105628.699239282,101312.472922499 105666.637842923,101274.18692821 105689.292980611)))",48,35
"MULTIPOLYGON (((102315.556073441 97052.6643830429,102351.845685351 97015.8860425235,102573.221392468 96749.0955403006,102723.346047513 96566.4241144355,102818.132962914 96447.4171262659,102820.203590918 96448.5573848515,102887.610369485 96360.8975055173,103059.15076277 96105.129502955,103067.169290339 96111.3009024928,103202.799549356 95925.3487326272,103182.406750847 95895.9920751824,103121.121111638 95808.5322412141,103045.11009001 95698.2472309974,102983.139741142 95613.3479777125,102915.105999514 95515.0156781079,102839.58169921 95406.7411238184,102750.255962051 95465.4344341713,102658.999838625 95530.0790941596,102593.086222084 95574.5491789976,102531.495350859 95617.7089666889,102429.886087413 95688.3849944589,102327.237385208 95761.0414713511,102142.374026878 95889.7706643031,102134.842220632 95902.5835699886,102119.019652857 95916.5267319913,102102.908352093 95897.6524517193,102048.799790029 95839.4092434396,101716.237133759 96159.6118583559,101679.073073369 96196.210158046,101373.709064624 96489.3366326887,101391.313527415 96506.8906135458,101437.915031775 96556.5018642872,101527.240768934 96652.5236399158,101632.785050539 96765.3792330842,101700.711548486 96838.3857893668,101793.551578592 96937.5482772399,101993.552795039 96744.6545331777,102118.574179103 96866.6822063723,102170.265633577 96915.3632461623,102228.639194358 96970.4457376609,102315.556073441 97052.6643830429)))",49,52
"MULTIPOLYGON (((101539.64803793 102389.524665672,101581.143093149 102410.859503945,101631.671366154 102436.905410584,101666.426568468 102450.928590733,101878.08434814 102517.853767893,102002.726254563 102558.653020267,102210.366520936 102627.448621597,102407.455658956 102748.486070231,102564.815137743 102838.996596029,102598.415408102 102860.451461521,102748.655556342 102950.061783172,102993.03090838 102577.997407148,103003.895518266 102368.099806985,103007.23657142 102302.104840777,103014.001172867 102257.524730988,103024.956527406 102012.019055696,103030.805432803 101941.993175365,103034.237230611 101902.644251894,103042.420748459 101768.273779624,103044.186144447 101751.99008684,103051.519962357 101532.770372627,102767.951169495 101380.875926304,102027.458297415 100983.47580469,101925.634546606 100929.453553631,101873.184136848 100906.088254894,101812.096485974 100874.681132449,101749.152694459 100842.173760492,101735.623491565 100837.602723881,101735.623491565 100824.05965261,101662.68128913 100788.40156614,101585.944310274 100995.948633253,101570.938444381 101060.573288705,101565.130786553 101088.769683028,101562.383698404 101106.393679763,101549.217474124 101162.466395823,101545.109216172 101185.481615169,101541.561925169 101207.826682539,101538.806587506 101230.75188147,101536.381230402 101254.357234645,101531.109790982 101313.430631194,101519.626467549 101458.753587246,101522.761282854 101473.536939786,101529.81461729 101557.555993461,101534.475592677 101607.657355349,101545.092717144 101746.278791644,101544.845231725 101750.199680816,101529.138157145 101880.479225353,101528.156464984 101904.624701017,101539.64803793 102389.524665672)))",50,45
"MULTIPOLYGON (((101672.407466089 103906.918777311,101964.052533118 104194.564008928,102239.297566394 104465.795518274,102284.735889286 104493.751858157,102316.323278239 104468.116044518,102404.931307684 104547.934145509,102393.027259039 104557.706361633,102529.927943206 104637.734510259,103210.66133616 104045.380177314,103275.733502277 103989.91759962,103341.523376108 103934.625060487,103482.293082322 103816.498271927,103594.502971206 103662.253292556,103668.31962212 103652.951183042,103683.127499679 103651.490851871,103666.314990228 103521.441359504,103663.452408884 103500.536618768,103661.810755606 103488.543899083,103393.808795587 103481.382274984,103349.558402705 103474.490712129,103258.904493798 103431.851042389,103187.818432005 103393.762404723,103134.567819393 103363.715590766,103106.997943738 103343.460997469,103029.345268832 103259.621984623,102854.208087461 103019.10744121,102852.838668144 103016.70689682,102246.383898886 103262.402615209,101888.264248367 103664.443789312,101686.184154402 103891.475275064,101672.407466089 103906.918777311)))",51,31
"MULTIPOLYGON (((101735.623491565 100824.05965261,101735.623491565 100837.602723881,101749.152694459 100842.173760492,101812.096485974 100874.681132449,101873.184136848 100906.088254894,101925.634546606 100929.453553631,102027.458297415 100983.47580469,102767.951169495 101380.875926304,103051.519962357 101532.770372627,103122.581275609 101570.81900122,103183.396692522 101237.033305959,103211.247051651 101073.56623522,103251.603673944 100824.369722927,103286.466119939 100611.081353812,103307.023908727 100489.473775886,103317.146062356 100432.960960021,103345.293403988 100282.286790431,103374.331693127 100127.981797449,103397.331338047 100004.233734108,103418.862569483 99888.5274944758,103426.443872812 99841.516833491,103438.331422429 99775.9519648196,103448.981544951 99724.2402377363,103463.657430286 99654.8044912349,102883.361869796 99538.4981155049,102827.190929242 99492.9677902277,102806.85587733 99473.8734600532,102567.809711311 99415.4902200174,102241.186705091 99335.7121280993,101952.618706769 99784.8739881384,101911.701117528 99855.2799546644,101883.636271036 99906.0314639914,101878.480324811 99932.2774159965,101846.282471825 100117.379393057,101831.268356417 100458.846830368,101812.929686884 100679.196800899,101735.623491565 100812.286982827,101735.623491565 100824.05965261)))",52,40
"MULTIPOLYGON (((102952.187564764 98152.903893185,103179.667912212 97956.0392486099,103447.719369315 97720.175759954,103528.325370219 97647.969385135,104131.430836809 97120.9198618855,104142.782168018 97110.5175028591,104298.260757622 97167.1503459433,104291.900382359 96959.7333083174,104288.369590384 96671.2478861634,104255.206544265 96667.1669606991,104140.175321606 96628.2181279598,104018.965212992 96584.7182631464,103888.565145825 96535.5371099417,103800.922309514 96493.0674787626,103741.732046851 96458.5496508778,103667.725657115 96412.7992756982,103612.330170874 96372.5801548854,103523.730390943 96303.924585311,103434.421152812 96221.2758423924,103386.656466983 96168.91396787,103332.50665735 96104.6293895403,103290.978604075 96049.2068209197,103244.674082217 95985.9824830293,103202.799549356 95925.3487326272,103067.169290339 96111.3009024928,103059.15076277 96105.129502955,102887.610369485 96360.8975055173,102820.203590918 96448.5573848515,102818.132962914 96447.4171262659,102723.346047513 96566.4241144355,102573.221392468 96749.0955403006,102351.845685351 97015.8860425235,102315.556073441 97052.6643830429,102315.506576357 97052.7143943843,102427.798960381 97158.448372527,102478.475724637 97199.9377814131,102497.721840706 97216.4015150261,102488.21015111 97227.5440419064,102650.948313 97382.9592866685,102783.625246019 97510.1481303031,102898.466729857 97625.9343880819,102950.752149335 97678.5463193117,102822.018483989 97809.1259318982,102819.485883203 97806.6353670928,102737.106236798 97890.7444411825,102780.853409328 97935.7346439718,102952.187564764 98152.903893185)))",53,46
"MULTIPOLYGON (((103663.452408884 103500.536618768,103666.314990228 103521.441359504,103683.127499679 103651.490851871,103668.31962212 103652.951183042,103594.502971206 103662.253292556,103482.293082322 103816.498271927,103341.523376108 103934.625060487,103275.733502277 103989.91759962,103210.66133616 104045.380177314,102529.927943206 104637.734510259,102489.241340355 104673.132537753,102570.622795571 104751.800377891,102654.503853517 104835.369329492,102619.014444461 104869.387043963,103039.962393299 105244.292064182,103136.918930871 105348.985806422,103154.201662617 105368.41021145,103194.946012066 105416.531124216,103253.22057868 105494.308762475,103373.638733954 105668.328226265,103436.945504084 105648.453719164,103473.54034801 105625.148434037,103506.480657253 105610.335074693,103581.246002272 105558.063220585,103567.939536255 105539.08891763,103614.557539643 105500.860248208,103953.785803193 105216.295715226,104184.8464397 105024.022111798,104302.682497105 104926.359964169,104414.900635503 104836.31954498,104730.83227163 104583.142129907,104748.378987823 104568.898899855,104747.430293718 104567.118496099,104328.239491353 104048.870968948,104223.066437877 103487.293615546,104204.472033411 103487.85374257,103932.295819327 103494.985359864,103663.452408884 103500.536618768)))",54,19
"MULTIPOLYGON (((102567.809711311 99415.4902200174,102806.85587733 99473.8734600532,102827.190929242 99492.9677902277,102883.361869796 99538.4981155049,103463.657430286 99654.8044912349,103478.135327286 99657.7051490404,103740.007898433 99687.9620106317,103949.281568571 99712.5675906365,104142.427438917 99737.0731479583,104341.158230215 99762.9090069634,104333.197449243 99584.298502026,104321.136659834 99346.2345143453,104318.133836752 99138.6974494998,104323.0670461 99068.6315600959,104351.131892592 98931.1203755811,104324.353970278 98925.4490894581,104329.542914559 98786.9976917237,104329.584162129 98732.2552773471,104326.820574952 98623.2705620087,104327.843514683 98503.5634150585,104321.681127755 98313.4803083871,104321.136659834 98119.196249032,104317.143895077 97918.7607946757,104308.943878201 97866.6789836656,104307.120735615 97855.0663501755,104304.134411562 97692.8795697779,104301.618309804 97409.9854156006,104298.475244985 97174.3119700423,104298.260757622 97167.1503459433,104142.782168018 97110.5175028591,104131.430836809 97120.9198618855,103528.325370219 97647.969385135,103447.719369315 97720.175759954,103179.667912212 97956.0392486099,102952.187564764 98152.903893185,102859.949749177 98232.7319964445,102816.012837826 99003.4467776197,102722.133368961 99218.2254847105,102567.809711311 99415.4902200174)))",55,38
