sector;subsector;caracter;jurisdiccion;desc_juris;subjurisdiccion;desc_sjuris;entidad;desc_entidad;ogese;desc_servicio;unidad_ejecutora;desc_ue;programa;desc_programa;subprograma;desc_sprograma;proyecto;desc_proyecto;actividad;obra;desc_obra;moneda;finalidad;funcion;desc_fin_fun;inciso;desc_inciso;principal;desc_principal;parcial;desc_parcial;subparcial;desc_subparcial;clas_economico;desc_clas_eco;fuente_fin;desc_fuente_fin;ubicacion_geografica;desc_ubic;vigente;devengado
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;4750,00;1241,95
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;2;Bienes de consumo;9;Otros bienes de consumo;2;Útiles de escritorio, oficina y enseñanza;0;Útiles de escritorio, oficina y enseñanza;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;1094,00;1093,50
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;2;Bienes de consumo;9;Otros bienes de consumo;3;Útiles y materiales eléctricos;0;Útiles y materiales eléctricos;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;30,00;30,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;3;Servicios no personales;2;Alquileres y derechos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;5000,00;3450,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;25000,00;1800,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2181;Subs.Asuntos Políticos;18;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;0;AS.POL.ELEC E INTERJ;4;0;FORTALECIMIENTO DE LA AUTONOMÍA DE LA CABA;1;1;3;Dirección ejecutiva;5;Transferencias;6;Transferencias a Universidades;1;Transferencias a universidades  para financiar gastos corrientes;0;Transferencias a universidades  para financiar gastos corrientes;21720000;Al sector público;11;Tesoro de la Ciudad;1;Comuna 1;1900000,00;540000,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;301256,00;95413,33
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;62629,00;19779,09
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;4421,00;4420,17
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;4;Asignaciones familiares;1;Personal Permanente;0;Personal Permanente;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;840,00;840,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;4;Asignaciones familiares;3; Personal de Planta de Gabinete;0; Personal de Planta de Gabinete;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;100,00;100,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;6369,00;3948,26
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;7;Gabinete de autoridades superiores;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;543870,00;155164,86
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;1;Gastos en personal;7;Gabinete de autoridades superiores;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;93755,00;25056,27
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;2;Bienes de consumo;1;Productos alimenticios, agropecuarios y forestales;1;Alimentos para personas;0;Alimentos para personas;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;10000,00;92,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;2;Bienes de consumo;3;Pulpa,papel, cartón y sus productos;1;Papel y cartón para oficina;0;Papel y cartón para oficina;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;4907,00;906,05
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;2;Bienes de consumo;3;Pulpa,papel, cartón y sus productos;3;Productos de artes gráficas;0;Productos de artes gráficas;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;5004,00;1003,46
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;2;Bienes de consumo;9;Otros bienes de consumo;2;Útiles de escritorio, oficina y enseñanza;0;Útiles de escritorio, oficina y enseñanza;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;15124,00;4151,64
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;2;Bienes de consumo;9;Otros bienes de consumo;3;Útiles y materiales eléctricos;0;Útiles y materiales eléctricos;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;204,00;203,52
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;1;Servicios básicos;5;Correos y Telégrafo;0;Correos y Telégrafo;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;500,00;30,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;2;Alquileres y derechos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;20000,00;350,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;3;Mantenimiento, reparación y limpieza;1;Mantenimiento y reparación de edificios y locales;0;Mantenimiento y reparación de edificios y locales;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;2500,00;2500,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;3931426,00;816700,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;1;Transporte y almacenamiento;0;Transporte y almacenamiento;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;578,00;577,38
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;3;Imprenta, publicaciones y reproducciones;0;Imprenta, publicaciones y reproducciones;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;1675,00;1675,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;7;Serv.de acceso a Internet y streaming;0;Serv.de acceso a Internet y streaming;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;1093,00;1092,90
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;5;Servicios Especializados, Comerciales y Financieros;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;511654,00;70,08
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;7;Pasajes, viáticos y movilidad;1;Pasajes;0;Pasajes;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;85000,00;20034,35
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;7;Pasajes, viáticos y movilidad;2;Viáticos;0;Viáticos;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;15000,00;3796,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;9;Otros servicios;2;Servicios de comidas, viandas y refrigerios;0;Servicios de comidas, viandas y refrigerios;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;1220,00;1220,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;1;0;CONDUCCIÓN;1;1;3;Dirección ejecutiva;3;Servicios no personales;9;Otros servicios;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;18780,00;11162,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;9935;DIR.GRAL.REGISTRO CIVIL;20;CERT.IDENT.Y CAP.PER;0;CERT.IDENT.Y CAP.PER;0;CERT.IDENT.Y CAP.PER;1;0;CONDUCCION;1;1;2;Judicial;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;6718045,00;2130851,46
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;3;0;FORTALECIMIENTO DE VINCULOS CON GOBIERNOS PROVINCIALES Y MUNICIPALES;1;1;3;Dirección ejecutiva;2;Bienes de consumo;1;Productos alimenticios, agropecuarios y forestales;1;Alimentos para personas;0;Alimentos para personas;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;228,00;227,10
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2182;Subs.Asuntos Federales;15;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;0;ACT COMUNES PROG 75 Y 76;3;0;FORTALECIMIENTO DE VINCULOS CON GOBIERNOS PROVINCIALES Y MUNICIPALES;1;1;3;Dirección ejecutiva;5;Transferencias;6;Transferencias a Universidades;1;Transferencias a universidades  para financiar gastos corrientes;0;Transferencias a universidades  para financiar gastos corrientes;21720000;Al sector público;11;Tesoro de la Ciudad;1;Comuna 1;4284000,00;220710,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;303488,00;83998,86
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;25551,00;7819,95
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;62629,00;17235,48
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;4;Asignaciones familiares;1;Personal Permanente;0;Personal Permanente;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;3129,00;3129,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;6369,00;3732,65
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;7;Gabinete de autoridades superiores;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;543870,00;153054,09
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;7;Gabinete de autoridades superiores;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;45322,00;12165,11
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;1;Gastos en personal;7;Gabinete de autoridades superiores;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;93755,00;26868,39
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;2;Bienes de consumo;9;Otros bienes de consumo;2;Útiles de escritorio, oficina y enseñanza;0;Útiles de escritorio, oficina y enseñanza;21310000;Bienes consumo;11;Tesoro de la Ciudad;1;Comuna 1;11650,00;1278,89
1;1;2;50;MINISTERIO DE CULTURA;0;MINISTERIO DE CULTURA;513;TEATRO COLON;513;TEATRO COLON;541;EATC;59;DIVULGACIÓN DE LAS A;0;DIVULGACIÓN DE LAS A;0;DIVULGACIÓN DE LAS A;13;0;OPERA;1;3;5;Cultura;1;Gastos en personal;1;Personal permanente;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;1;Comuna 1;6803274,00;2248327,77
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;1;Comuna 1;735843,00;183000,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;4;Bienes de uso;3;Maquinaria y equipo;6;Equipo para computación;0;Equipo para computación;22140000;Maquinaria y equipo;11;Tesoro de la Ciudad;1;Comuna 1;50000,00;5525,00
1;1;1;28;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;0;MINISTERIO DE GOBIERNO;28;Min.Gobierno;2801;UPE - AMBA;10;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;0;AREA METROPOL.BS.AS;10;0;COORDINACION POLITICAS CON EL AREA METROPOLITANA;1;1;3;Dirección ejecutiva;5;Transferencias;6;Transferencias a Universidades;1;Transferencias a universidades  para financiar gastos corrientes;0;Transferencias a universidades  para financiar gastos corrientes;21720000;Al sector público;11;Tesoro de la Ciudad;1;Comuna 1;1800000,00;304290,00
