ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,ID_ARTIST9,ID_ARTIST10,ID_ARTIST11,ID_ARTIST12,TITLE_ES,TITLE_EN,DESCRIPTION_ES,ID_YOUTUBE,FILEPIC1,DATE,TIME,PUBLISHED,SOLDOUT,ISPERMANENT,CREATED_TS,UPDATED_TS
79,13,6,181,0,0,0,0,0,0,0,0,0,0,0,The Libertines: There Are No Innocent Bystanders,,"Sí, es una película sobre The Libertines, pero no, no cae en la tentación de convertirse en una E True Hollywood Story. Y eso ya es decir bastante para un documental que gira alrededor de la banda más problemática de Inglaterra, cuyo líder solía entrar y salir de cárceles y clínicas de rehabilitación como quien va a comprar cerveza al chino de la cuadra. En su primera experiencia como director, en cambio, el fotógrafo Roger Sargent aprovecha el pase libre que su larga amistad con los miembros del grupo le otorga para meterse en ensayos y camarines, y para salir de paseo con cada uno de ellos por los diversos lugares que marcaron a fuego la historia del grupo. ¿La excusa? La breve reunión de la banda en 2010, que los llevó a tocar en los festivales de Reading y Leeds, los conciertos más grandes de su carrera. Lo más jugoso, obvio, está en el mano a mano: Pete Doherty y Carl Barat cuentan su versión de los hechos por separado, y exponen su relación de amor-odio sin filtro y con una ternura casi infantil. Director: Roger Sargent País: Reino Unido Año: 2011 Duración: 82' Con: Pete Doherty, Carl Barât, John Hassall, Gary Powell Productores: Thomas Benski, Jamie Clark, David Standen Compañía Productora: Pulse Films",NVkVcA_h14,the_libertines_there_are_no_innocent_bystanders_1.jpg,2012-06-09,20:00:00,1,0,0,2012-05-14 16:41:11,2012-05-14 21:30:32
81,2,3,38,0,0,0,0,0,0,0,0,0,0,0,Ararat,,,,ararat_1.jpg,2012-06-09,21:00:00,1,0,0,2012-05-14 16:44:19,2012-05-14 16:44:19
82,2,3,0,0,0,0,0,0,0,0,0,0,0,0,Ganador Concurso Banda Emergente,,,,ganador_concurso_banda_emergente_1.jpg,2012-06-10,14:00:00,1,0,0,2012-05-14 16:46:06,2012-05-14 16:46:06
83,2,4,11,0,0,0,0,0,0,0,0,0,0,0,Coming Soon,,,,coming_soon_1.jpg,2012-06-10,14:30:00,1,0,0,2012-05-14 16:46:47,2012-05-14 16:46:47
84,2,3,39,0,0,0,0,0,0,0,0,0,0,0,Heavysaurios,,,,heavysaurios_1.jpg,2012-06-10,15:00:00,1,0,0,2012-05-14 16:48:14,2012-05-14 16:48:14
85,2,4,12,0,0,0,0,0,0,0,0,0,0,0,Cyro & la Liga Premier,,,,cyro__la_liga_premier_1.jpg,2012-06-10,15:30:00,1,0,0,2012-05-14 16:51:43,2012-05-14 16:51:43
86,2,19,56,0,0,0,0,0,0,0,0,0,0,0,Nahuel Briones,,,,nahuel_briones_1.jpg,2012-06-10,15:30:00,1,0,0,2012-05-14 16:55:12,2012-05-14 16:55:12
87,2,3,40,0,0,0,0,0,0,0,0,0,0,0,Los Heladeros del Tiempo,,,,los_heladeros_del_tiempo_1.jpg,2012-06-10,16:00:00,1,0,0,2012-05-14 16:56:16,2012-05-14 16:56:16
88,13,6,172,0,0,0,0,0,0,0,0,0,0,0,Saicomanía,,"Antes de que los MC5 grabaran su primer simple y de que James Newell se convirtiera en Iggy Pop, cantante y líder de The Stooges, cuatro jóvenes hacían temblar los teatros de Lima en las matinales de los domingos al ritmo de canciones como “Demolición”, “Cementerio”, “Fugitivo de Alcatraz” o “Salvaje”. Este documental aborda los mitos y leyendas que rodean a Los Saicos, la banda peruana creada 1964, primer grupo de América Latina en grabar sólo temas propios y en castellano; para muchos es una banda que surge en la prehistoria del punk para luego desaparecer en poco tiempo sin haber sido conscientes de su carácter seminal.Director: Héctor Chávez Año: 2011 País: Holanda, Perú Duración: 69' Con: Sauri Rincón, Judith Griffioen, Soraya Heus Guión: Carlos Vidal, Héctor Chávez Productores: Héctor Chávez, José Baramendi",AU6xzvwI0DA,saicomania_1.jpg,2012-06-10,16:00:00,1,0,0,2012-05-14 17:00:41,2012-05-15 15:50:18
89,2,4,13,0,0,0,0,0,0,0,0,0,0,0,Guillermo Beresñak,,,,guillermo_beresnak_1.jpg,2012-06-10,16:30:00,1,0,0,2012-05-14 17:01:21,2012-05-14 17:01:21
90,2,19,57,0,0,0,0,0,0,0,0,0,0,0,Las Taradas,,,,las_taradas_1.jpg,2012-06-10,16:30:00,1,0,0,2012-05-14 17:02:16,2012-05-14 17:02:16
92,2,3,34,0,0,0,0,0,0,0,0,0,0,0,Rispico,,,,rispico_1.jpg,2012-06-10,17:00:00,1,0,0,2012-05-14 17:06:58,2012-05-15 14:23:11
93,2,4,14,0,0,0,0,0,0,0,0,0,0,0,Morbo y Mambo,,,,morbo_y_mambo_1.jpg,2012-06-10,17:30:00,1,0,0,2012-05-14 17:07:41,2012-05-14 17:07:41
94,2,19,58,0,0,0,0,0,0,0,0,0,0,0,Julieta Sabanes,,,,julieta_sabanes_1.jpg,2012-06-10,17:30:00,1,0,0,2012-05-14 17:08:20,2012-05-14 17:08:20
95,2,3,150,0,0,0,0,0,0,0,0,0,0,0,Dorian,,,,dorian_1.jpg,2012-06-10,18:00:00,1,0,0,2012-05-14 17:18:52,2012-05-14 17:18:52
96,3,9,72,0,0,0,0,0,0,0,0,0,0,0,Cráneo VJs ,,,,craneo_vjs_1.jpg,2012-06-10,18:00:00,1,0,0,2012-05-14 17:20:21,2012-05-15 14:24:38
97,13,6,173,0,0,0,0,0,0,0,0,0,0,0,La H,,"Lo de Hermética siempre fue una cuestión de volumen, no sólo por el sonido sino por la dimensión del fenómeno alrededor de esta banda que construyó un mito. Con el cameo de Lemmy de Motorhead, inspiración pesada de la banda, el relato de ascenso y caída se construye con una voz colectiva potente, guiada por los filosos testimonios de Tony, El Tano y O’Connor. Allí donde la historia política no es telón de fondo sino grito primario de letras generacionales nac & rock en las que Hermética “dejaba la vida en cada nota”. Desde los días de grabación de un disco en una sola toma o de enfrentamientos violentos con la policía, La H es sobre todo el retrato de una época de agitación en la que era “muy romántico ser heavy metal”.Dirección: Nicanor Loreti Año: 2011 País: Argentina Duración: 75' Con: Tano Romano, Claudio O’Connor, Ruso Verea, Tony Scotto, Pato Strunz Guión: Nicanor Loreti, Guadalupe Cheja Fotografía: Diego Echave Edición: Guadalupe Cheja, Nicanor Loreti Sonido: Seba González Productores: Javier Diment, Nicanor Loreti Productoras: Boikot Films, Películas V",,la_h_1.jpg,2012-06-10,18:00:00,1,0,0,2012-05-14 17:22:15,2012-05-14 20:22:54
98,2,19,59,0,0,0,0,0,0,0,0,0,0,0,El Violinista del Amor & los pibes que miraban ,,,,el_violinista_del_amor__los_pibes_que_miraban_1.jpg,2012-06-10,18:30:00,1,0,0,2012-05-14 17:26:31,2012-05-15 15:51:52
99,2,3,42,0,0,0,0,0,0,0,0,0,0,0,Dani Umpi,,,,dani_umpi_1.jpg,2012-06-10,19:00:00,1,0,0,2012-05-14 17:34:27,2012-05-14 17:34:27
100,6,7,93,94,95,0,0,0,0,0,0,0,0,0,"Alelí Manrique, Federico Leguizamón (poetas), Lucila Inés (música)",,,,aleli_manrique_federico_leguizamon_poetas__lucila_ines_musica__1.jpg,2012-06-10,19:30:00,1,0,0,2012-05-14 17:35:45,2012-05-14 17:35:45
101,2,3,43,0,0,0,0,0,0,0,0,0,0,0,El Columpio Asesino,,,,el_columpio_asesino_1.jpg,2012-06-10,20:00:00,1,0,0,2012-05-14 17:36:20,2012-05-14 17:36:20
102,14,8,139,140,166,143,141,144,0,0,0,0,0,0,Arte Digital,,,,arte_digital_1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 17:36:42,2012-05-15 13:39:07
103,3,9,73,0,0,0,0,0,0,0,0,0,0,0,Sol del Río,,,,sol_del_rio_1.jpg,2012-06-10,20:00:00,1,0,0,2012-05-14 17:37:19,2012-05-15 14:47:31
104,13,6,182,0,0,0,0,0,0,0,0,0,0,0,Miroir Noir,,"Decir que Miroir Noir es un documental de rock no sería exacto. Morisset toma decisiones que van a contramano de las reglas convencionales de un género definido, casi siempre, por sus lugares comunes: cabezas parlantes, imágenes de archivo, performances en vivo. El director da forma a una obra en la que la idea de un film de rock tradicional se vuelve inevitablemente escurridiza. (Miroir noir no deja de ser, de paso, un instrumento más de difusión de Neon Bible, segundo disco de Arcade Fire, aunque no lo parezca). Sus recursos estéticos se organizan de manera que convierten a la película en una obra musical inédita, conceptual, en la que las canciones de la banda canadiense aparecen y desaparecen en distintos momentos y situaciones, de forma aleatoria y continuada, echadas a rodar de manera casi caprichosa, cortándolas a la mitad, a veces apenas insinuándolas, mostrando sus costuras y sus infinitas posibilidades, ejecutadas en lugares insólitos. Como si el mismo Vincent Morisset hubiera abierto las pistas para fabricar su propio remix. Director: Vincent Morisset País: Canadá Año: 2009 Duración: 76'Con: Arcade Fire Compañía Productora: Topspin Media",coAb7lJ2V0c,miroir_noir_1.jpg,2012-06-10,20:00:00,1,0,0,2012-05-14 17:38:22,2012-05-15 15:50:47
105,15,18,137,136,0,0,0,0,0,0,0,0,0,0,Arte Callejero,,,,arte_callejero_1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 17:39:21,2012-05-15 14:02:13
106,7,24,0,0,0,0,0,0,0,0,0,0,0,0,Espacio de Revistas,,,,espacio_de_revistas_1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 17:41:49,2012-05-14 17:41:49
107,24,5,75,0,0,0,0,0,0,0,0,0,0,0,Pablo Bernard ,,,,pablo_bernard_1.jpg,2012-06-10,20:30:00,1,0,0,2012-05-14 17:42:03,2012-05-14 17:42:03
109,5,25,0,0,0,0,0,0,0,0,0,0,0,0,Espacio Escuchá!,,,,espacio_escucha__1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 17:43:29,2012-05-16 01:41:23
110,8,5,78,162,0,0,0,0,0,0,0,0,0,0,Tush Bothers / Legends of Breakers,,,,tush_bothers__legends_of_breakers_1.jpg,2012-06-07,16:30:00,1,0,0,2012-05-14 20:53:08,2012-05-14 20:53:08
111,2,4,183,0,0,0,0,0,0,0,0,0,0,0,Ekeko,,,,ekeko_1.jpg,2012-06-09,14:30:00,1,0,0,2012-05-14 21:38:25,2012-05-14 21:38:25
112,6,7,177,175,184,0,0,0,0,0,0,0,0,0,"Jonás Gómez , Mariana Roca (Poetas), Antolín (Músico)",,,,jonas_gomez__mariana_roca_poetas__antolin_musico__1.jpg,2012-06-07,17:30:00,1,0,0,2012-05-14 21:42:39,2012-05-14 21:42:39
113,2,19,161,0,0,0,0,0,0,0,0,0,0,0,Nicolás Martin,,,,nicolas_martin_1.jpg,2012-06-08,15:30:00,1,0,0,2012-05-14 21:43:45,2012-05-15 13:40:50
114,6,7,174,185,186,0,0,0,0,0,0,0,0,0,"Emmanuel Sticchi, Nicolás Pedretti (Poetas), Atrás hay truenos (Músico)",,,,emmanuel_sticchi_nicolas_pedretti_poetas__atras_hay_truenos_musico__1.jpg,2012-06-08,17:30:00,1,0,0,2012-05-14 21:46:01,2012-05-14 21:46:01
115,6,7,155,156,157,0,0,0,0,0,0,0,0,0,"Alejandro Jorge, Mariela Gouiric (poetas), Sobrenadar (músico)",,,,alejandro_jorge_mariela_gouiric_poetas__sobrenadar_musico__1.jpg,2012-06-09,17:30:00,1,0,0,2012-05-14 21:47:15,2012-05-15 13:50:30
116,6,7,158,176,160,0,0,0,0,0,0,0,0,0,"Martín Zicari, Dani Ballejo (poetas), Aldo Benítez (músico)",,,,martin_zicari_dani_ballejo_poetas__aldo_benitez_musico__1.jpg,2012-06-10,17:30:00,1,0,0,2012-05-14 21:48:40,2012-05-15 14:39:48
117,22,4,125,126,127,128,131,132,114,134,97,0,165,0,STAND UP,,,,stand_up_1.jpg,2012-06-10,18:15:00,1,0,0,2012-05-14 21:50:42,2012-05-15 14:33:09
118,8,5,192,152,0,0,0,0,0,0,0,0,0,0,Don´t Panik Crew / DLC,,,,donB4t_panik_crew__dlc_1.jpg,2012-06-07,18:30:00,1,0,0,2012-05-14 22:02:21,2012-05-14 22:02:21
119,8,5,191,80,0,0,0,0,0,0,0,0,0,0,Cincomovimientos / Freestylerz Crew,,,,cincomovimientos__freestylerz_crew_1.jpg,2012-06-08,18:30:00,1,0,0,2012-05-14 22:03:32,2012-05-21 14:53:10
120,8,5,187,188,163,0,0,0,0,0,0,0,0,0,Baires Family - Pre Evolution / AFRODIckTAS / Terrible Style Crew ,,,,baires_family_-_pre_evolution__afrodicktas__terrible_style_crew_1.jpg,2012-06-09,18:30:00,1,0,0,2012-05-14 22:04:47,2012-05-16 12:38:06
121,8,5,82,189,164,0,0,0,0,0,0,0,0,0,Electro Swing - Albert Fernández / Las Superpoderosas / Let´s Groove  ,,,,electro_swing_-_albert_fernandez__las_superpoderosas__letB4s_groove_1.jpg,2012-06-10,16:30:00,1,0,0,2012-05-14 22:08:29,2012-05-14 22:11:33
122,8,5,81,190,0,0,0,0,0,0,0,0,0,0,Alkimia presenta a Milo y Ares / Fuera de Límite Crew,,,,alkimia_presenta_a_milo_y_ares__fuera_de_limite_crew_1.jpg,2012-06-10,18:30:00,1,0,0,2012-05-14 22:09:42,2012-05-16 12:39:28
123,27,4,193,0,0,0,0,0,0,0,0,0,0,0,HOMBRE VERTIENTE,,"Bajo la dirección del reconocido creador y director Pichón Baldinu, el espectáculo de la compañía Ojalá, narra la odisea de un ser que lucha por descubrirse a sí mismo y viaja a través de mundos creados por su propia mente. Estos universos paralelos se abren en distintas dimensiones en las que quedará atrapado, y sólo al final descubriremos si ha encontrado o no la salida. La vivencia adrenalínica, lúdica y vital, nos llevará a seguirlo y, sin darnos cuenta, quedaremos dentro de él. <i>Hombre vertiente</i> nos habla de un mundo fantástico que es, al mismo tiempo, el mundo real.<br><i>Para esta actividad gratuita las entradas se deben retirar a partir de las 20 h en el CC Recoleta el día de cada función. Se reparten hasta 2 entradas por persona hasta agotar la capacidad de 500 localidades.</i><br>www.hombrevertiente.com facebook.com/hombrevertiente  twitter.com/hombrevertiente",,hombre_vertiente_1.jpg,2012-06-08,21:00:00,1,0,0,2012-05-14 23:02:09,2012-05-17 15:48:12
124,27,4,193,0,0,0,0,0,0,0,0,0,0,0,HOMBRE VERTIENTE,,"Bajo la dirección del reconocido creador y director Pichón Baldinu, el espectáculo de la compañía Ojalá, narra la odisea de un ser que lucha por descubrirse a sí mismo y viaja a través de mundos creados por su propia mente. Estos universos paralelos se abren en distintas dimensiones en las que quedará atrapado, y sólo al final descubriremos si ha encontrado o no la salida. La vivencia adrenalínica, lúdica y vital, nos llevará a seguirlo y, sin darnos cuenta, quedaremos dentro de él. <i>Hombre vertiente</i> nos habla de un mundo fantástico que es, al mismo tiempo, el mundo real.<br><i>Para esta actividad gratuita las entradas se deben retirar a partir de las 20 h en el CC Recoleta el día de cada función. Se reparten hasta 2 entradas por persona hasta agotar la capacidad de 500 localidades.</i><br>www.hombrevertiente.com facebook.com/hombrevertiente  twitter.com/hombrevertiente",,hombre_vertiente_1.jpg,2012-06-09,21:00:00,1,0,0,2012-05-14 23:03:15,2012-05-17 15:48:33
125,27,4,193,0,0,0,0,0,0,0,0,0,0,0,HOMBRE VERTIENTE,,"Bajo la dirección del reconocido creador y director Pichón Baldinu, el espectáculo de la compañía Ojalá, narra la odisea de un ser que lucha por descubrirse a sí mismo y viaja a través de mundos creados por su propia mente. Estos universos paralelos se abren en distintas dimensiones en las que quedará atrapado, y sólo al final descubriremos si ha encontrado o no la salida. La vivencia adrenalínica, lúdica y vital, nos llevará a seguirlo y, sin darnos cuenta, quedaremos dentro de él. <i>Hombre vertiente</i> nos habla de un mundo fantástico que es, al mismo tiempo, el mundo real.<br><i>Para esta actividad gratuita las entradas se deben retirar a partir de las 20 h en el CC Recoleta el día de cada función. Se reparten hasta 2 entradas por persona hasta agotar la capacidad de 500 localidades.</i><br> www.hombrevertiente.com facebook.com/hombrevertiente  twitter.com/hombrevertiente",,hombre_vertiente_1.jpg,2012-06-10,21:00:00,1,0,0,2012-05-14 23:03:49,2012-05-17 15:49:36
