ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
141,Fok electrochongo,"Nombre del proyecto solista de Juan Pablo Malvasio, tecladista, cantante y fisicoculturista. En 2006 dio a conocer sus primeros demos en Internet, y se presentó en fiestas, y en la presentación del tributo a Miguel Abuelo “Yo quiero ser Abuelo”. Como Fok, en 2007 editó el disco “6 piezas para Casio Vl Tone”, de corte instrumental-experimental a partir de canciones compuestas con un miniteclado/calculadora, y grabado en una doble cassettera. En 2008 comenzó a presentarse como “electrochongo”, con una estética más cercana a la lucha libre que al electro pop, con provocadores números performáticos y visuales. Tambien es tecladista, compositor y productor en otros proyectos que van desde el electro pop al rock industrial y la cumbia","This is the name of the solo project of the keyboardist and singer Juan Pablo Malvasio. In 2006, he published his first demos through the internet, performed in private parties, and took part in the tribute to Miguel Abuelo called “Yo quiero ser Abuelo”. In 2007 he released his album “6 piezas para Casio Vl Tone”, with instrumental-experimental style and songs composed with a mini keyboard/ calculator and recorded in a double cassette-player. In 2008, he began to appear as “electrochongo”, with an aesthetics closer to all-in wrestling than to electro pop, which included provocative visual and performing acts. He also is the keyboardist, composer and producer of other projects ranging from electro pop to industrial rock and cumbia.",Información Extra,Extra Information,,,1,fok_electrochongo_1.jpg,fok electrochongo-FIESTA NEGRA,M0YL0lv9Df8,2010-05-04 17:40:44,2010-05-13 19:12:23,1
142,Iluminate,"Colectivo de hip hop cuyo primer disco editado en 2006, “Iluminate”, mereció el título de “disco abanderado del hip-hop nacional” según la edición argentina de la revista Rolling Stone. Ese mismo año, participaron del disco-homenaje a Pappo, con una versión hiphopera de “Blues local”, junto a Pity Alvarez. Fueron acto de apertura para el show de Beastie Boys en el Festival BUE, y participaron de los festivales Pepsi Music en 2006 y 2007. En 2007, participaron como invitados en la canción “Hombre simple”, parte del disco así titulado de Los Cafres. En 2008, editaron su segundo disco “Luminareas”, con las participaciones como invitados de Andrés Gimenez y Guillermo Bonetto. Este año preparan la edición de nuevo material, un Ep que promete un “nuevo sonido”.","This is a hip hop band, the first album of which (“Iluminate”) was released in 2006. This album was considered by the Argentine edition of the magazine Rolling Stone as the “main album of national hip-hop”. The same year, they were involved in the tribute-album to Pappo, with a hip hop version of “Blues local”, performed together with Pity Alvarez. They were the support band of Beastie Boys at the “BUE” Festival and they also took part in the Pepsi Music festival in 2006 and in 2007. In 2007, they were invited to sing the song “Hombre simple”, included in the album “Hombre simple” by Los Cafres. In 2008, they released their second album “Luminareas”, in which Andres Gimenez and Guillermo Bonetto also became involved. They are currently working on their next material, an EP that promises a “new sound.”",Información Extra,Extra Information,,,1,iluminate_1.jpg,Iluminate-La Familia,zRV-yWyze0Y,2010-05-04 17:45:17,2010-05-13 19:10:29,1
143,Intima,"Trío de música electrónica, break beat y drum ‘n’ bass cuyo nombre significa “Instrumentos Tímbricos Manuales”, formado por el baterista Carlos Solá, el bajista Sebastián Cohn, y el dj Salvador Reynoso en 2000. Tenían como objetivo central, nada menos: cambiar la música electrónica en su forma y contenido. recuperar lo que alguna vez fue música de máquinas y transformarla en música humana. Su sonido es una mezcla tóxica de tonos electrónicos y acústicos, influenciado por la cultura del sampler y la distorsión generada en la escena rave de la década de los años 90.","This a trio of electronic music, break beat and drum ‘n’ bass . Its members are: Carlos Solá (drums) and Sebastián Cohn (bass). In 2000 the DJ Salvador Reynoso joined them. The name of the band means “Manual bell-like instruments”. Their main objective was to change the shape and content of electronic music, and so recover that which once was music of machines and transform it into human music. Their sound is a toxic mixture of electronic and acoustic tones, influenced by the culture of sampler and the distortion in the rave scene of the 90´s.",Información Extra,Extra Information,,,1,intima_1.jpg,01 - Intima - Cielos Vacios,t4_KvhaAG5A,2010-05-04 17:45:28,2010-05-17 13:15:19,1
145,Les Mentettes Orchestra,"Es el nuevo proyecto de Les Mentettes, banda de rock alternativo dada a conocer en 2008 por la edición de un Ep titulado “Let’s Mentettes”. En este formato, se trata de una orquesta que integra cuatro filas: cuerdas, maderas, metales y banda de rock. El proyecto fue creado para poner en escena una versión distinta del repertorio contenido de su primer disco. La variedad de colores y la cantidad de músicos en escena logran dar cuenta, en otra intensidad, de los ritmos, las melodías, armonías y climas de aquellas canciones. Además del repertorio propio, la Orchestra da vida a covers de Hoagy Carmichael, Nina Simone y Joni Mitchell.","This is the new project of Les Mentettes, a band of alternative rock that has been known by the public after its EP “Let´s Mentettes” was released in 2008. In this format, the orchestra occupies four rows: strings, woodwinds, winds with metals, and a rock band. The project was created so as to perform a different version of the first album. The rhythms, melodies, harmonies, and moods of the songs are shown with the difference of colours and the amount of musicians. Apart from its own repertoire, the orchestra performs covers of Hoagy Carmichael, Nina Simone and Joni Mitchell .",Información Extra,Extra Information,,,1,les_mentettes_orchestra_1.jpg,Les Mentettes Orchestra - FairyTale (Trastienda),tuycD3eElgc,2010-05-04 17:47:19,2010-05-26 09:49:24,1
146,Campos Magnéticos,"Trío formado por Sebastian Rubin, Alvy Singer y Nacho, cuya inspiración y confirmación resultan del gusto, proceso de investigación y traducción sobre las formas y los modos con que el cantautor neoyorquino Stephin Merritt construyó un extenso repertorio de canciones de amor, luego grabadas por su banda The Magnetic Fields. De ahí el nombre de este proyecto argentino formado por músicos de larga trayectoria en el under porteño. Alvy (Alvy Singer Big Band). Nacho (Onda Vaga, Nacho y Los Caracoles), Rubin (Rubin & Los Subtitulados) conforman este triángulo de muchas puntas que, a través de una delicada utilización de instrumentos de madera y metal, viene realizando shows desde hace un año, mientras preparan la grabación de su primer disco.","Trio formed by Sebastian Rubin, Alvy Singer and Nacho. Its inspiration comes from the sing-songwriter Stephin Merritt and the way he managed to build up his huge repertoire of love songs, which were recorded by his band “The Magnetic Fields”. The Argentine trio adopted Merritt´s band name, which is composed of musicians with a long career in Buenos Aires “under”. Alvy (Alvy Singer Big Band), Nacho (Onda Vaga, Nacho y Los Caracoles), Rubin (Rubin & Los Subtitulados) have been performing shows during the last year, while they are preparing the recording of their first álbum. This band uses wind and metal musical instruments.",Información Extra,Extra Information,,,1,campos_magneticos_1.jpg,,2na4PT2tbZs,2010-05-04 17:47:43,2010-06-04 09:32:31,1
147,Los odio!,"Proyecto grupal mexicano formado por iniciativa de Paco Huidobro --guitarrista y compositor de notorias bandas como Fobia y Molotov--, y además integrado por los guitarristas Jay de la Cueva (Titán, Moderatto) y Tito Fuentes (Molotov), el bajista Enrique “Quique” Rangel (Café Tacuba) y el baterista Ernesto Domene (La Lupita), todos músicos de reconocida trayectoria en la escena rockera mexicana. Aún así, eluden el calificativo de “supergrupo”. En palabras de su mentor: “más que un grupo, es un desplante, gracias a una colección de canciones en las que tengo la bendición de ser acompañado por mis mejores amigos.” En 2009 editaron su primer disco, homónimo, a través del sello independiente Arts & Crafts México.","This is a Mexican musical project. Paco Huidobro (guitarist and composer of important bands such as Fobia and Molotov) initiated this project and it also includes the guitarists Jay de la Cueva (Titán, Moderatto) and Tito Fuentes (Molotov), the bassist Enrique “Quique” Rangel (Café Tacuba) and the drummer Ernesto Domene (La Lupita), all of them well-known Mexican rock musicians. Anyway, they reject to be called a “superband”. According to Paco´s own words: “it is not a band, it is a stance of defiance, thanks to a group of songs in which I am blessed to be accompanied by my best friends”. In 2007 they released their first album, called “Los odio”, through the independent record label Arts & Crafts México.",Información Extra,Extra Information,,,1,los_odio__1.jpg,Los Odio! - Pelos en el Mouse,,2010-05-04 17:48:09,2010-05-07 19:55:06,1
148,Los reyes del falsete,"Formados en 2005 bajo el nombre de “Les Cosmonautes”, a finales de 2006 cambiaron su nombre por el actual. Se trata de un trío compuesto por dos guitarras y batería, integrado por los hermanos Nicolás y Tomás Corley y Juan Cianfagna. Gustadores del sonido y melodías de bandas de la década de los años 60 commo The Zombies y Beach Boys, incorporan poderosos riffs de guitarras para dar como resultado canciones con identidad propia, cercana al efecto “sónico” de principios de los noventa. Luego de grabar tres discos experimentales exclusivamente disponibles en Internet, grabaron en 2009 su primer album, titulado “La fiesta de la forma”.","They joined in 2005 under the name of “Les Cosmonautes”. At the end of 2006 they changed the name to “Los reyes del falsete”. This trio, which includes two guitars and drums, is composed of the brothers Nicolás and Tomás Corley, and Juan Cianfagna. They enjoy the sound and melody of different bands of the 60´s, such as The Zombies y Beach Boys. This trio uses powerful riffs of guitars, which result in songs with their own identity. After recording three experimental albums, only available through the internet, in 2009 they recorded their first album named “La fiesta de la forma”.",Información Extra,Extra Information,,,1,los_reyes_del_falsete_1.jpg,Los reyes del Falsete-Las cosas como son,V82dPCpl-VY,2010-05-04 17:48:40,2010-05-07 19:56:15,1
149,Lucas Martí,"A partir de la amistad con la familia de Luis Alberto Spinetta, comenzó en la música de forma temprana: con menos de 10 años ya formaba parte de una banda, Pechugo, junto a su medio hermano Emmanuel Horvilleur y Dante Spinetta. Con ellos grabó la canción “El mono tremendo” para el disco “Téster de violencia” de Spinetta padre. Después, entre 1996 y 2004, encabezó A-Tirador Laser, con quienes grabó cinco discos. Entre 2005 y 2006 editó tres discos solistas, y en 2007 produjo el proyecto \""Papa\, con canciones propias interpretadas por las voces de Juliana Gattas (Miranda!), María Ezquiaga (Rosal), Emme, y Javiera Mena entre otras. Su ultimo trabajo es \""Segundo y último acto de noción\, en 2009. Paralelamente a su prolífica actividad como músico y productor, desarrolló una carrera artística. En 2007 realizó exposiciones de dibujos y bordados en “Belleza y Felicidad “ y “Sonoridad amarilla“. Y en ese mismo año la editoria Dos Fuerzas publicó su primer libro “Marzo”, integrado por dibujos, bordados y fotos.","With less than 10 years of age he was a member of a band, Pechugo, together with his half brother Emmanuel Horvilleur and Dante Spinetta, thanks to his friendship with Luis Alberto Spinetta´s family. With them they recorded the song “El mono tremendo” for the album “Téster de violencia”, of Luis Alberto Spinetta. Between 1996 and 2004, he was the leader of the band “A-Tirador Laser”, with which he recorded five albums. Between 2005 and 2006 he released three albums as a solo artist, and in 2007 he was the producer of the project “Papa”, with his own songs interpreted by Juliana Gattas (Miranda!), María Ezquiaga (Rosal), Emme, and Javiera Mena, among others. In 2009 he recorded his last album called \""Segundo y último acto de noción\"".",Información Extra,Extra Information,,,1,lucas_marti_1.jpg,Lucas marti-Aventurero,6zgbGuXJIz4,2010-05-04 17:49:08,2010-05-10 13:23:19,1
150,Luchi Camorra,"Alias de Luciano Lapa, tal su verdadero nombre. Primero artista audiovisual y diseñador gráfico, luego músico, surgido del núcleo cultural de la activa escena under del Sur del Gran Buenos Aires, contemporáneo a Babasónicos y El Otro Yo por citar dos bandas ilustres de la zona, integró el dúo electrónico Estupendo en la década de los años noventa. En 2003, con producción de Adrián Dargelos, Diego Tuñón y el fallecido Gabo Manelli, editó su primer disco solista “Puntero”. En 2005, llegó su segundo opus, titulado “Subido al pony”. Cultiva un particular estilo de pop “naïve”, con canciones que navegan en tranquilas aguas electrónicas sobre una instrumentación de corte acústico.","This is Luciano Lapa´s alias. He is an audiovisual artist, graphic designer and musician who has appeared from the core “under” scene of the South of Buenos Aires, he is contemporary with Babasonicoas and El Otro Yo. He was a member of the electronic duet “Estupendo” in the 90´s. In 2003, with the production of Adrián Dargelos, Diego Tuñón and the deceased Gabo Manelli, he released his first soloist album, “Puntero”. In 2005, he released his first opus, named “Subido al pony”. He has a particular naïve pop style, with songs travelling across peaceful electronic paths, with acoustic instruments.",Información Extra,Extra Information,,,1,luchi_camorra_1.jpg,Luchi Camorra-loúltimodelomoderno,,2010-05-04 17:49:32,2010-05-07 19:57:21,1
152,Nairobi,"Banda de dub “orgánico, rítmico y pegajoso” formada en 2008. Tocaron en clubes y festivales de Buenos Aires, incluído la edición local de Creamfields. En enero de 2009 realizan dos conciertos junto a Mad Professor y Macka B. En marzo de ese año, mezclaron su disco debut en Londres, junto al mismo Professor. En junio se editó “Wu Wei: Nairobi meets Mad Professor”, con la participación del gran Lee “Scratch” Perry en dos canciones. Fueron la primera banda argentina en participar del Festival de Glastonbury, Inglatera. Durante enero y febrero de este año, grabaron su segundo disco, con la colaboración Roberto Petinatto en saxo. En marzo el disco se mezcló nuevamente en Ariwa Sounds, Londres.","This is a band of “organic, rhythmic and sticky” dub who joined in 2008. They played in clubs and festivals of Buenos Aires, included the local edition of “Creamfields”. In January 2009, they performed two concerts together with Mad Professor and Macka B. In March 2009 they mixed up their first album in London, together with Professor. In June they released “Wu Wei: Nairobi meets Mad Professor”, with Lee “Scratch” Perry performing in two of the songs. This was the first Argentine band to take part in the Glastonbury Festival, England. During January and February 2010, they recorded their second album, with the collaboration of Roberto Petinatto playing the sax. In March, the album was mixed up again in Ariwa Sounds, London",Información Extra,Extra Information,,,1,nairobi_1.jpg,Nairobi - Agave Dub (ft. Lee Scratch Perry),z5mHNGJogQk,2010-05-04 17:51:02,2010-05-12 16:41:30,1
153,Naranjos,"Banda de rock formada en 1998 en el Oeste del Gran Buenos Aires, zona activa de surgimiento de nuevas bandas desde comienzos de la década de los años 90. En más de una década de discos y shows, la formación fue mutando con cambios de músicos e incluso un breve período de disolución. En 2002 editaron su primer disco “Morirai”, con una particular versión de la canción “Sueño con serpientes” de Silvio Rodriguez. En 2006, dieron a conocer su segundo disco “Vivrai”, producido por Claudio Cannavo (Mississipi). Mantienen desde ese momento una frecuencia considerable de shows en escenarios de Buenos Aires y Gran Buenos Aires, en bares, clubes y festivales.","This band joined in 1998 in the West of Grand Buenos Aires, an area from where many new bands appeared at the beginning of the 90´s. In more than a decade of records and show, the original members of the band have changed during the years, even there was a period of dissolution. In 2002 they released their first album “Morirai”, which included their own version of Silvio Rodriguez´ song “Sueño con serpientes”. In 2006, they released their second album “Vivrai”, produced by Claudio Cannavo (Mississipi). Since then, they have been frequently performing at bars, clubs, and festivals of Buenos Aires.",Información Extra,Extra Information,,,0,naranjos_1.jpg,,,2010-05-04 17:51:22,2010-05-11 14:15:00,0
154,No lo soporto,"Trío rock-pop formado por Naila Borensztein en guitarra y voz, Lara Pedrosa en bajo y coros y Lucía Borensztein en batería. Editaron en 2005 su primer disco, y por ello merecieron elogios de la prensa especializada y votos como revelación en las tradicionales encuestas de fin de año de los suplementos jóvenes de los diarios Clarín y Página/12. \""Avión\, su segundo disco editado en 2008 en Argentina, México y Estados Unidos, fue grabado en Miami, masterizado en Nueva York y cuenta con las participaciones como invitados especiales de Fernando Samalea, Diego \""Chapa\"" Blanco (Los Pericos) y Gustavo Cerati.","This is a rock-pop trio formed by Naila Borensztein in guitar and voice, Lara Pedrosa in bass and chorus, and Lucía Borensztein in drums. In 2005 they released their first album, which made them both win high praise by the specialized critics, as well as come as revelation in the traditional surveys of the young supplements of Clarin and Página/12 newspaper. The second album “Avion”, released in Argentina, Mexico and United States in 2008, was recorded in Miami and mixed up in New York. Fernando Samalea, Diego \""Chapa\"" Blanco (Los Pericos) and Gustavo Cerati participated as special guest artists in the album.",Información Extra,Extra Information,,,1,no_lo_soporto_1.jpg,No lo soporto 04 Nunca Ire.m4a,xJNtHRWUcLM,2010-05-04 17:51:43,2010-05-13 19:08:40,1
155,Panza,"Banda formada a fines de 1998 en Buenos Aires. Luego de grabar “Demoliendo hoteles” en un disco-homenaje del rock alternativo a Charly García, editaron su primer disco en 2000, titulado “Sonrisas de plastilina”. Fueron acto de apertura para Living Colour, Jon Spencer Blues Explosion y Stephen Malkmus (Pavement). En 2010 grabaron un disco triple que promete un cambio radical en el sonido de la banda: instrumental y fuertemente experimental, contará con lectura de textos y diálogos, la voz de Mariana Bianchini, músicos invitados y sorpresas. Este lanzamiento está previsto para la segunda mitad de este año.","This is a band formed in 1998 in Buenos Aires. After recording “Demoliendo hoteles”, in a tribute album from alternative rock to Charly Garcia, they released their first album in 2000, named “Sonrisas de plastilina”. They were the support band of Living Colour, Jon Spencer Blues Explosion and Stephen Malkmus (Pavement). In 2010 they have recorded a triple album that promises a radical change in the band sound: it is highly experimental and instrumental, it includes the reading of texts and dialogues, the voice of Mariana Bianchini, guest musicians and surprises. This launching is planned for the second half of this year.",Información Extra,Extra Information,,,1,panza_1.jpg,Panza - Nada es rosa,c2M03Senl10,2010-05-04 17:52:04,2010-05-13 17:18:39,1
156,Valeria Meiller,"Nació en Azul en 1985. Publicó “El recreo” (El fin de la noche, 2010). Estudia Letras y administra el blog www.blondonblog.blogspot.com.","She was born in l985 in Azul. She has published “El recreo” (El fin de la noche, 2010). She is studying letters and administers the blog www.blondonblog.blogspot.com",Información Extra,Extra Information,,,1,valeria_meiller_1.jpg,,,2010-05-04 17:53:04,2010-05-10 14:30:17,1
157,Jonás Gómez,"Nació en 1977, en Buenos Aires. Estudió dibujo y pintura y pasó por diferentes talleres literarios. En 2009 publicó a través de P.L.U.P (http://plupblog.blogspot.com) la plaqueta “Zorzales en Munro”. A principios de 2010 publicó su primer libro, “Equilibrio en las tablas” (Mansalva), Primer Premio Indio Rico 2009. Administra el blog http://jonasland.blogspot.com.","He was born in 1977 in Buenos Aires. He has studied drawing and painting and has taken different literary workshops. In 2009 he published through “P.L.U.P” (http://plupblog.blogspot.com) “Zorzales en Munro”. At the beginning of 2010, he published his first book, “Equilibrio en las tablas” (Mansalva), which got the first prize Indio Rico 2009. He administers the blog http://jonasland.blogspot.com.",Información Extra,Extra Information,,,1,jonas_gomez_1.jpg,,,2010-05-04 17:53:19,2010-05-10 14:30:39,1
158,Pol Berd,"Músico nacido en La Paz, Entre Ríos. Hace más de 14 años vive entre Rosario y Buenos Aires. Está presentando su primer disco solista “Querés estar solo”, editado a fines del 2008 de manera independiente y distribuido en 2009 a través de Suramusic. Toca en formato solista, trío de voces y Beat box o con su actual banda “Los Pibes Aterrados” compuesta por Ezequiel Fructuoso en bajo; Diego Campos en batería, Josefina Maidagan en voces y teclados. http://www.myspace.com/polberd.","He is a musician who was born in La Paz, Entre Ríos. For the last 14 years, he has been living between Rosario and Buenos Aires. He is presenting his first album “Querés estar solo”, released independently at the end of 2008, and distributed in 2009 through “Suramusic”. He plays as a soloist, trio of voices, Beat box, or with his band “Los Pibes Aterrados” formed by Ezequiel Fructuoso in bass; Diego Campos in drums, Josefina Maidagan in voice and keyboard. http://www.myspace.com/polberd",Información Extra,Extra Information,,,1,pol_berd_1.jpg,,,2010-05-04 17:53:38,2010-05-11 15:51:56,1
159,Cecilia Eraso,"Nació en Neuquén en 1978. En 1997 se mudó a Buenos Aires, donde reside desde entonces. Es Licenciada en Letras y docente universitaria. Publicó las plaquetas “Monoambiente” (Editorial Pan de Mendoza) y “Orientación Este” (en P.L.U.P: http://plupblog.blogspot.com) ambas en 2009. En 2010 publicó los libros “Isolario”, con la editorial neuquina Cartonerita Solar, y “plutón canta” por editorial Funesiana.","She was born in Neuquén in 1978. Since 1997 she has moved to Buenos Aires. She studied letters and is a proffesor. She has published “Monoambiente” (Pan de Mendoza publishing company) and “Orientación Este” (in P.L.U.P: http://plupblog.blogspot.com) in 2009. In 2010 she has published the books “Isolario”, with the publishing company Cartonerita Solar, and “plutón canta” with Funesiana.",Información Extra,Extra Information,,,1,cecilia_eraso_1.jpg,,,2010-05-04 17:53:59,2010-05-10 14:31:40,1
160,Carlos Gradín,"Nació en Buenos Aires en 1980. Es Licenciado en Letras y traductor. En 2004 compiló y tradujo la antología “:(){ :|:& };: Internet, hackers y software libre”. Desde hace dos años es editor de la revista digital “Planta” (www.plantarevista.com.ar) de ensayos sobre arte, literatura y política. En la actualidad cursa un doctorado sobre imaginarios tecnológicos en revistas literarias y obras de arte de la Argentina en los años '60 y '70.","He was born in Buenos Aires in 1980. He studied Letters and is a translator. In 2004 he compiled and translated the antology “:(){ :|:& };: Internet, hackers y software libre”. He has been the editor of the digital magazine “Planta” for the last two years (www.plantarevista.com.ar). Nowadays he is taking a PhD.",Información Extra,Extra Information,,,1,carlos_gradin_1.jpg,,,2010-05-04 17:54:47,2010-05-07 20:05:20,1
161,Javi Punga,"Se inició en la música a mediados de los ’90. Integró bandas como Ned Flander, The Sanchorenas o San Antonio, y puede ser considerado fundador de la movida indie-rock platense. Atravesando toda influencia, sus canciones retrataron postales urbanas de amor, fantasías politóxicas y reinterpretaron los héroes de su infancia. En 2008 apareció “Manzanas Deliciosas” (Estamos Felices), su primer disco. En 2010 editó “El árbol de la vida” (Mamushka Dogs Records). http://www.myspace.com/javierpunga.","He is a musician since the middle of the 90´s. He was a member of bands such as Ned Flander, The Sanchorenas or San Antonio, and can be considered as the founder of the indie-rock in La Plata. His songs have portrayed urban scenes of love, politoxic fantasies and have reinterpreted his childhood heroes. In 2008 his first album, “Manzanas Deliciosas” (Estamos Felices), was released. In 2010 the published “El árbol de la vida” (Mamushka Dogs Records). http://www.myspace.com/javierpunga.",Información Extra,Extra Information,,,1,javi_punga_1.jpg,,,2010-05-04 17:54:58,2010-05-07 20:05:42,1
162,Florencia Minici,"Nació en Buenos Aires, en 1985. Sus poemas aparecieron el “Diario de Poesía” y en diversas revistas digitales. Escribió \""Las atracciones”","a ser editado este año por la editorial Gog y Magog. ,She was born in Buenos Aires in 1985. Her poems were published in the “Diario de Poesía” and in different digital magazines. She wrote \""Las atracciones”, to be published this year by the publishing company Gog y Magog.",Información Extra,Extra Information,,,1,florencia_minici_1.jpg,,,2010-05-04 17:55:17,2010-05-10 16:15:08,1
163,Alfredo Jaramillo,"Nació en Neuquén Capital en 1983. Publicó el libro de poemas “Grunge” (Editorial Funesiana, 2008) y la plaqueta “Toxilove” (Proveedora de Droga Ediciones, 2010). Fue incluido en la antología “Desorbitados: poetas novísimos del Sur de la Argentina” (Fondo Nacional de las Artes, 2009) y ganó el Primer concurso regional de poesía de la Sociedad Argentina de Escritores (seccional Neuquén). Trabaja como periodista free-lance y docente universitario.","He was born in Neuquén in 1983. He published the book of poems “Grunge” (Publising company Funesiana, 2008) and “Toxilove” (2010). His pieces of work were included in the antology “Desorbitados: poetas novísimos del Sur de la Argentina” (Fondo Nacional de las Artes, 2009) and he won the “Primer concurso regional de poesía de la Sociedad Argentina de Escritores” (Neuquén). He works as a free-lance journalist and professor.",Información Extra,Extra Information,,,1,alfredo_jaramillo_1.jpg,,,2010-05-04 17:55:34,2010-05-07 20:06:32,1
164,Antolín,"Nació en 1983 en La Plata. Es cantautor, poeta y artista plástico. Editó diversos libros de poemas en editoriales independientes como “Las personas no me quieren lo suficiente” (Belleza y Felicidad), “Quiero destruir algo hermoso” (Colección Chapita), “Jabón Federal” (Chicos de bolsillo), entre otros. Como artista participó de diversas muestras colectivas. En 2008 grabó 6 canciones que recopiló en un disco llamado “Buen Finde”. Un año después grabó su segundo disco (también del género low-fi) \""Diarios Íntimos del Futuro\"". http://www.myspace.com/planesparatodalavida","He was born in 1983 in La Plata. He is a singer-songwriter, poet and plastic artist. He published several books of poems through independent publishing companies such as “Las personas no me quieren lo suficiente” (Belleza y Felicidad), “Quiero destruir algo hermoso” (Colección Chapita), “Jabón Federal” (Chicos de bolsillo), among others. In 2008 he recorded an album called “Buen Finde”, with six songs. In 2009 he recorded his second album (also low-fi genre) \""Diarios Íntimos del Futuro\"". http://www.myspace.com/planesparatodalavida",Información Extra,Extra Information,,,1,antolin_1.jpg,,,2010-05-04 17:55:51,2010-05-07 20:06:58,1
165,Alejandro Berón Díaz,"Nació en Buenos Aires en 1981. Se formó como actor con Rafael Spregelburd, Pompeyo Audivert y Mariana Obersztern; y en poesía con Margarita Roncarolo. Desde el año 2006 trabaja como actor y dramaturgo junto a la Compañía Gran Toro Sentado. Forma parte del colectivo artístico Guacha Editora, por el cual publicó el libro de poemas “YOY” en 2004. Sus textos integran la antología “Lo humanamente posible” (Editorial El fin de la Noche, 2009). Dicta talleres de Poesía Escénica. www.guachaeditora.blogspot.com // www.grantorosentado.blogspot.com","He was born in Buenos Aires in 1981. He studied acting with Rafael Spregelburd, Pompeyo Audivert and Mariana Obersztern; and poetry with con Margarita Roncarolo. Since 2006 he is an actor and playwright in the company “Gran Toro Sentado”. He is part of “Guacha Editora”, with which he published the book of poems “YOY” in 2004. His texts are includes in the antology “Lo humanamente posible” (Publishing company El fin de la Noche, 2009). www.guachaeditora.blogspot.com // www.grantorosentado.blogspot.com",Información Extra,Extra Information,,,1,alejandro_beron_diaz_1.jpg,,,2010-05-04 17:56:06,2010-05-07 20:07:20,1
166,Pablo Katchadjian,"Nació en Buenos Aires en 1977. Publicó Qué hacer (2010), El Aleph engordado (2009), El Martín Fierro ordenado alfabéticamente (2007), el cam del alch (2005), dp canta el alma (2004) y, en colaboración con Marcelo Galindo y Santiago Pintabona, Los albañiles (2005).","He was born in Buenos Aires in 1977. He published Qué hacer (2010), El Aleph engordado (2009), El Martín Fierro ordenado alfabéticamente (2007), el cam del alch (2005), dp canta el alma (2004) and, together with Marcelo Galindo and Santiago Pintabona, Los albañiles (2005).",Información Extra,Extra Information,,,1,pablo_katchadjian_1.jpg,,,2010-05-04 17:56:22,2010-05-07 20:07:45,1
167,Paula Trama,"Nació en Temperley en 1982. Publicó \""La yegua y el caballo no existen\, la plaqueta \""Biblioteca Nacional\"" y terminó de grabar su primer disco \""AAAAAAAA\, de próxima aparición. http://www.myspace.com/paulatrama.","She was born in Temperley in 1982. She published \""La yegua y el caballo no existen\, \""Biblioteca Nacional\"" and has just finished the recording of her first album \""AAAAAAAA\, soon to be published. http://www.myspace.com/paulatrama.",Información Extra,Extra Information,,,1,paula_trama_1.jpg,,,2010-05-04 17:56:36,2010-05-07 20:08:07,1
168,Robot zonda,"En sus propias palabras, el sonido es “Post Punk Espástico Bailable Con Tendencias a Bungee Jumping Primaveral Rockero Espacial”. En 2009 editaron su primer disco, un Ep homónimo distribuído en Argentina, España y América Latina. Ese mismo año, fueron nominados para los premios MTVLA 09 como “Mejor Artista Independiente”, y concretaron la gira “No Te Mates” (Tour Escolar 2009), que se realizó en escuelas de Capital Federal y Gran Buenos Aires todos los días de semana durante dos meses. Además, se presentaron en diversos escenarios y numerosos festivales de la Argentina, entre los que se destacan el Festival Código País, Festival \""PUMA Urban Art\, el Festival Sónica, Ahora! y Offside entre otros.","According to their own words, the sound is “Spastic Danceable Post Punk with Tendencies to Space Rocker Spring Bungee Jumping”. In 2009 they released their first record, an EP called Robot Zonda, distributed in Argentina, Spain and Latin America. That year, they earned a MTVLA 09 nomination for “Best Independent Artist”, and made the “No Te Mates” tour (School Tour 2009) in schools from Buenos Aires and Gran Buenos Aires during the weekdays over two months. Also they performed at several stages and festivals in Argentina, among which we can highlight the Festival Código País, Festival \""PUMA Urban Art\, Festival Sónica, Ahora! and Offside.",Información Extra,Extra Information,,,1,robot_zonda_1.jpg,Robot Zonda - Autobomba,xsoja8lH6oA,2010-05-04 17:57:04,2010-05-13 19:07:06,1
