fecha_acta,acta_numero,acta_periodo,superficie,etapa,long,lat,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
2018-07-06,17790,2018,0.0,Otros,-58.448065,-34.676455,"ROCA, CNEL. AV.",4500,Villa Soldati,Comuna 8,1439.0,C1439DUT
2018-10-23,36114,2018,0.0,Otros,-58.448065,-34.676455,"ROCA, CNEL. AV.",4500,Villa Soldati,Comuna 8,1439.0,C1439DUT
2018-06-15,13942,2018,0.0,Otros,-58.449001,-34.678068,"ROCA, CNEL. AV.",4400,Villa Soldati,Comuna 8,1439.0,C1439DUT
2018-07-06,17789,2018,1.0,Demolición,-58.441253,-34.667313,"ROCA, CNEL. AV.",3450,Villa Soldati,Comuna 8,1437.0,C1437KAA
2018-04-18,2042,2018,0.0,Otros,-58.440859,-34.66695,"ROCA, CNEL. AV.",3350,Villa Soldati,Comuna 8,1437.0,C1437FQU
2018-09-12,30235,2018,0.0,Otros,-58.440859,-34.66695,"ROCA, CNEL. AV.",3350,Villa Soldati,Comuna 8,1437.0,C1437FQU
2018-09-14,30138,2018,0.0,Terminaciones,-58.458736,-34.635893,ROBERTSON,592,Flores,Comuna 7,1406.0,C1406DZB
2018-11-23,40824,2018,0.0,Terminaciones,-58.458736,-34.635893,ROBERTSON,592,Flores,Comuna 7,1406.0,C1406DZB
2018-12-12,43633,2018,0.0,Terminaciones,-58.458736,-34.635893,ROBERTSON,592,Flores,Comuna 7,1406.0,C1406DZB
2018-01-02,33694,2017,0.0,Otros,-58.459301,-34.635455,ROBERTSON,547,Flores,Comuna 7,1406.0,C1406DZA
2018-05-10,4914,2018,0.0,Terminaciones,-58.497313,-34.576908,"RIVERA, PEDRO I., DR.",5847,Villa Urquiza,Comuna 12,1431.0,C1431BWA
2018-08-29,24181,2018,0.0,Terminaciones,-58.497313,-34.576908,"RIVERA, PEDRO I., DR.",5847,Villa Urquiza,Comuna 12,1431.0,C1431BWA
2018-09-07,26576,2018,0.0,Terminaciones,-58.497313,-34.576908,"RIVERA, PEDRO I., DR.",5847,Villa Urquiza,Comuna 12,1431.0,C1431BWA
2018-11-08,40280,2018,0.0,Terminaciones,-58.497313,-34.576908,"RIVERA, PEDRO I., DR.",5847,Villa Urquiza,Comuna 12,1431.0,C1431BWA
2018-11-28,40654,2018,0.0,Terminaciones,-58.497313,-34.576908,"RIVERA, PEDRO I., DR.",5847,Villa Urquiza,Comuna 12,1431.0,C1431BWA
2018-08-29,24182,2018,0.0,Submuración y bases,-58.49703100000001,-34.576874,"RIVERA, PEDRO I., DR.",5836,Villa Urquiza,Comuna 12,1431.0,C1431BWB
2018-10-24,31225,2018,0.0,Submuración y bases,-58.49703100000001,-34.576874,"RIVERA, PEDRO I., DR.",5836,Villa Urquiza,Comuna 12,1431.0,C1431BWB
2018-01-26,36197,2017,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-01-12,33961,2017,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-04-24,2186,2018,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-06-14,10932,2018,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-08-14,21047,2018,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-10-08,31829,2018,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-11-21,42454,2018,0.0,Terminaciones,-58.496188,-34.576418,"RIVERA, PEDRO I., DR.",5782,Villa Urquiza,Comuna 12,1431.0,C1431BVZ
2018-07-03,15220,2018,0.0,Otros,-58.487212,-34.571495,"RIVERA, PEDRO I., DR.",5000,Villa Urquiza,Comuna 12,1431.0,C1431BVJ
2018-08-30,25774,2018,0.0,Otros,-58.487212,-34.571495,"RIVERA, PEDRO I., DR.",5000,Villa Urquiza,Comuna 12,1431.0,C1431BVJ
2018-04-04,42439,2017,0.0,Demolición,-58.480137,-34.567702000000004,"RIVERA, PEDRO I., DR.",4323,Villa Urquiza,Comuna 12,1430.0,C1430BFI
2018-05-10,6140,2018,0.0,Demolición,-58.480137,-34.567702000000004,"RIVERA, PEDRO I., DR.",4323,Villa Urquiza,Comuna 12,1430.0,C1430BFI
2018-06-27,14113,2018,0.0,Demolición,-58.480137,-34.567702000000004,"RIVERA, PEDRO I., DR.",4323,Villa Urquiza,Comuna 12,1430.0,C1430BFI
2018-08-14,22766,2018,0.0,Demolición,-58.480137,-34.567702000000004,"RIVERA, PEDRO I., DR.",4323,Villa Urquiza,Comuna 12,1430.0,C1430BFI
2018-10-08,34198,2018,0.0,Demolición,-58.480137,-34.567702000000004,"RIVERA, PEDRO I., DR.",4323,Villa Urquiza,Comuna 12,1430.0,C1430BFI
2018-05-21,8170,2018,0.0,Estructura en elevación,-58.47965,-34.567528,"RIVERA, PEDRO I., DR.",4284,Villa Urquiza,Comuna 12,1430.0,C1430BFH
2018-06-21,12658,2018,0.0,Estructura en elevación,-58.47965,-34.567528,"RIVERA, PEDRO I., DR.",4284,Villa Urquiza,Comuna 12,1430.0,C1430BFH
2018-08-09,16768,2018,1.0,Otros,-58.477625,-34.566179,"RIVERA, PEDRO I., DR.",4031,Villa Urquiza,Comuna 12,1430.0,C1430BFC
2018-08-27,24178,2018,1.0,Otros,-58.477625,-34.566179,"RIVERA, PEDRO I., DR.",4031,Villa Urquiza,Comuna 12,1430.0,C1430BFC
2018-11-02,38709,2018,1.0,Otros,-58.477625,-34.566179,"RIVERA, PEDRO I., DR.",4031,Villa Urquiza,Comuna 12,1430.0,C1430BFC
2018-01-25,36192,2017,1.0,Demolición,-58.47699,-34.565912,"RIVERA, PEDRO I., DR.",4000,Coghlan,Comuna 12,1430.0,C1430BFB
2018-03-07,39536,2017,0.0,Demolición,-58.471344,-34.562493,"RIVERA, PEDRO I., DR.",3401,Coghlan,Comuna 12,1430.0,C1430BEC
2018-06-28,15481,2018,0.0,Albañilería,-58.467972,-34.560724,"RIVERA, PEDRO I., DR.",3122,Coghlan,Comuna 12,1428.0,C1428BQP
2018-08-13,24384,2018,0.0,Albañilería,-58.467972,-34.560724,"RIVERA, PEDRO I., DR.",3122,Coghlan,Comuna 12,1428.0,C1428BQP
2018-10-10,34792,2018,0.0,Albañilería,-58.467972,-34.560724,"RIVERA, PEDRO I., DR.",3122,Coghlan,Comuna 12,1428.0,C1428BQP
2018-02-02,36448,2017,0.0,Demolición,-58.467139,-34.560257,"RIVERA, PEDRO I., DR.",3020,Belgrano,Comuna 13,1428.0,C1428BQN
2018-04-09,727,2018,1.0,Otros,-58.466959,-34.560156,"RIVERA, PEDRO I., DR.",3006,Belgrano,Comuna 13,1428.0,C1428BQN
2018-05-30,9937,2018,1.0,Otros,-58.466959,-34.560156,"RIVERA, PEDRO I., DR.",3006,Belgrano,Comuna 13,1428.0,C1428BQN
2018-07-25,18194,2018,1.0,Otros,-58.466959,-34.560156,"RIVERA, PEDRO I., DR.",3006,Belgrano,Comuna 13,1428.0,C1428BQN
2018-10-01,32465,2018,1.0,Otros,-58.466959,-34.560156,"RIVERA, PEDRO I., DR.",3006,Belgrano,Comuna 13,1428.0,C1428BQN
2018-11-28,42554,2018,1.0,Otros,-58.466959,-34.560156,"RIVERA, PEDRO I., DR.",3006,Belgrano,Comuna 13,1428.0,C1428BQN
2018-08-23,26498,2018,0.0,Otros,-58.465254,-34.559085,"RIVERA, PEDRO I., DR.",2837,Belgrano,Comuna 13,1428.0,C1428BQI
2018-10-26,37369,2018,0.0,Otros,-58.465254,-34.559085,"RIVERA, PEDRO I., DR.",2837,Belgrano,Comuna 13,1428.0,C1428BQI
2018-12-17,169732,2018,0.0,Otros,-58.465254,-34.559085,"RIVERA, PEDRO I., DR.",2837,Belgrano,Comuna 13,1428.0,C1428BQI
2018-02-08,37214,2017,0.0,Terminaciones,-58.462479,-34.55765,"RIVERA, PEDRO I., DR.",2546,Belgrano,Comuna 13,1428.0,C1428BQD
2018-03-12,41475,2017,0.0,Otros,-58.474864,-34.691085,"RIVERA, FRUCTUOSO, GENERAL",6751,Villa Riachuelo,Comuna 8,1439.0,C1439CXM
2018-09-12,30133,2018,0.0,Excavación,-58.456486,-34.638477,RIVERA INDARTE AV.,864,Flores,Comuna 7,1406.0,C1406DXR
2018-03-28,44046,2017,1.0,Estructura en elevación,-58.462544,-34.629406,RIVERA INDARTE AV.,45,Flores,Comuna 7,1406.0,C1406DXA
2018-04-11,688,2018,1.0,Estructura en elevación,-58.462544,-34.629406,RIVERA INDARTE AV.,45,Flores,Comuna 7,1406.0,C1406DXA
2018-06-06,12427,2018,1.0,Estructura en elevación,-58.462544,-34.629406,RIVERA INDARTE AV.,45,Flores,Comuna 7,1406.0,C1406DXA
2018-07-24,19989,2018,1.0,Estructura en elevación,-58.462544,-34.629406,RIVERA INDARTE AV.,45,Flores,Comuna 7,1406.0,C1406DXA
2018-09-10,29795,2018,1.0,Estructura en elevación,-58.462544,-34.629406,RIVERA INDARTE AV.,45,Flores,Comuna 7,1406.0,C1406DXA
2018-04-09,660,2018,0.0,Otros,-58.461083,-34.632669,RIVERA INDARTE AV.,324,Flores,Comuna 7,1406.0,C1406DXH
2018-07-26,19990,2018,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-08-23,26456,2018,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-09-05,28803,2018,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-11-13,40660,2018,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-11-13,40661,2018,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-12-17,45540,2019,0.0,Mampostería gruesa,-58.461893,-34.631007000000004,RIVERA INDARTE AV.,181,Flores,Comuna 7,1406.0,C1406DXC
2018-09-11,30132,2018,0.0,Otros,-58.452011,-34.64246,RIVERA INDARTE AV.,1258,Flores,Comuna 7,1406.0,C1406DXZ
2018-05-16,7213,2018,0.0,Terminaciones,-58.484977,-34.602628,"RIVAS, GRAL.",2681,Villa Del Parque,Comuna 11,1417.0,C1417FZA
2018-06-28,15437,2018,0.0,Terminaciones,-58.484977,-34.602628,"RIVAS, GRAL.",2681,Villa Del Parque,Comuna 11,1417.0,C1417FZA
2018-08-16,24011,2018,0.0,Terminaciones,-58.484977,-34.602628,"RIVAS, GRAL.",2681,Villa Del Parque,Comuna 11,1417.0,C1417FZA
2018-09-05,26476,2018,0.0,Terminaciones,-58.484977,-34.602628,"RIVAS, GRAL.",2681,Villa Del Parque,Comuna 11,1417.0,C1417FZA
2018-11-29,40521,2018,0.0,Terminaciones,-58.484977,-34.602628,"RIVAS, GRAL.",2681,Villa Del Parque,Comuna 11,1417.0,C1417FZA
2018-05-07,5323,2018,670.15,Estructura en elevación,-58.482232,-34.598523,"RIVAS, GRAL.",2316,Villa Del Parque,Comuna 11,1417.0,C1417FXB
2018-07-13,18186,2018,0.0,Demolición,-58.467424,-34.548026,"RIVADAVIA MARTIN, COMODORO",2301,Nuñez,Comuna 13,1429.0,C1429DDE
2018-08-06,21585,2018,0.0,Submuración y bases,-58.504232,-34.638234999999995,RIVADAVIA AV.,9954,Villa Luro,Comuna 10,1407.0,C1407DZV
2018-09-26,32278,2018,0.0,Submuración y bases,-58.504232,-34.638234999999995,RIVADAVIA AV.,9954,Villa Luro,Comuna 10,1407.0,C1407DZV
2018-06-22,14388,2018,0.0,Albañilería,-58.500666,-34.637502000000005,RIVADAVIA AV.,9685,Villa Luro,Comuna 10,1407.0,C1407DZF
2018-07-30,21949,2018,0.0,Albañilería,-58.500666,-34.637502000000005,RIVADAVIA AV.,9685,Villa Luro,Comuna 10,1407.0,C1407DZF
2018-10-02,32044,2018,0.0,Albañilería,-58.500666,-34.637502000000005,RIVADAVIA AV.,9685,Villa Luro,Comuna 10,1407.0,C1407DZF
2018-10-30,37097,2018,0.0,Albañilería,-58.500666,-34.637502000000005,RIVADAVIA AV.,9685,Villa Luro,Comuna 10,1407.0,C1407DZF
2018-03-15,41659,2017,3706.46,Otros,-58.379829,-34.6083,RIVADAVIA AV.,943,San Nicolas,Comuna 1,1002.0,C1002AAH
2018-04-09,44671,2017,3706.46,Otros,-58.379829,-34.6083,RIVADAVIA AV.,943,San Nicolas,Comuna 1,1002.0,C1002AAH
2018-01-03,33995,2017,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-01-18,35056,2017,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-03-09,41059,2017,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-05-21,7306,2018,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-06-06,12273,2018,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-07-25,20428,2018,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-09-26,32036,2018,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-03-12,41271,2017,0.0,Terminaciones,-58.491625,-34.636063,RIVADAVIA AV.,9037,Vélez Sarsfield,Comuna 10,1407.0,C1407DYM
2018-01-16,33884,2017,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-04-18,3228,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-06-06,12023,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-06-21,12858,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-08-07,22148,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-10-03,32567,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-10-29,37048,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-11-09,39042,2018,1.0,Terminaciones,-58.489783,-34.635835,RIVADAVIA AV.,8920,Vélez Sarsfield,Comuna 10,1407.0,C1407DYY
2018-09-26,32033,2018,0.0,Estructura en elevación,-58.489085,-34.635461,RIVADAVIA AV.,8879,Vélez Sarsfield,Comuna 10,1407.0,C1407DYK
2018-10-29,37049,2018,0.0,Estructura en elevación,-58.489085,-34.635461,RIVADAVIA AV.,8879,Vélez Sarsfield,Comuna 10,1407.0,C1407DYK
2018-12-05,44516,2018,0.0,Estructura en elevación,-58.489085,-34.635461,RIVADAVIA AV.,8879,Vélez Sarsfield,Comuna 10,1407.0,C1407DYK
2018-08-13,23964,2018,0.0,Demolición,-58.480223,-34.633533,RIVADAVIA AV.,8300,Floresta,Comuna 10,1407.0,C1407DYR
2018-04-23,2270,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-06-07,11814,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-07-16,18356,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-09-06,28984,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-10-30,38441,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-12-18,44715,2018,1.0,Otros,-58.377951,-34.608246,RIVADAVIA AV.,812,Monserrat,Comuna 1,1002.0,C1002AAT
2018-07-10,16597,2018,0.0,Albañilería,-58.472448,-34.631598,RIVADAVIA AV.,7602,Flores,Comuna 7,1406.0,C1406GMT
2018-08-27,26319,2018,0.0,Albañilería,-58.472448,-34.631598,RIVADAVIA AV.,7602,Flores,Comuna 7,1406.0,C1406GMT
2018-12-14,45251,2018,0.0,Albañilería,-58.472448,-34.631598,RIVADAVIA AV.,7602,Flores,Comuna 7,1406.0,C1406GMT
2018-06-28,16264,2018,0.0,Demolición,-58.466029000000006,-34.629904,RIVADAVIA AV.,7138,Flores,Comuna 7,1406.0,C1406GMO
2018-05-08,5134,2018,0.0,Otros,-58.462575,-34.628893,RIVADAVIA AV.,6900,Flores,Comuna 7,1406.0,C1406GLY
2018-07-06,16401,2018,0.0,Otros,-58.462575,-34.628893,RIVADAVIA AV.,6900,Flores,Comuna 7,1406.0,C1406GLY
2018-08-09,22944,2018,0.0,Otros,-58.37609200000001,-34.60808,RIVADAVIA AV.,685,San Nicolas,Comuna 1,1002.0,C1002AAE
2018-03-14,42155,2017,0.0,Terminaciones,-58.461925,-34.628539,RIVADAVIA AV.,6847,Flores,Comuna 7,1406.0,C1406GLL
2018-05-24,8306,2018,0.0,Terminaciones,-58.461925,-34.628539,RIVADAVIA AV.,6847,Flores,Comuna 7,1406.0,C1406GLL
2018-07-06,16399,2018,0.0,Terminaciones,-58.461925,-34.628539,RIVADAVIA AV.,6847,Flores,Comuna 7,1406.0,C1406GLL
2018-08-31,26322,2018,0.0,Terminaciones,-58.461925,-34.628539,RIVADAVIA AV.,6847,Flores,Comuna 7,1406.0,C1406GLL
2018-03-14,42403,2017,0.0,Demolición,-58.453863,-34.625653,RIVADAVIA AV.,6200,Caballito,Comuna 6,1406.0,C1406GLR
2018-04-09,1902,2018,0.0,Estructura en elevación,-58.452516,-34.625134,RIVADAVIA AV.,6126,Caballito,Comuna 6,1406.0,C1406GLR
2018-05-31,10732,2018,0.0,Estructura en elevación,-58.452516,-34.625134,RIVADAVIA AV.,6126,Caballito,Comuna 6,1406.0,C1406GLR
2018-11-01,38369,2018,0.0,Estructura en elevación,-58.452516,-34.625134,RIVADAVIA AV.,6126,Caballito,Comuna 6,1406.0,C1406GLR
2018-02-02,38091,2017,0.0,Otros,-58.45181,-34.624859,RIVADAVIA AV.,6100,Caballito,Comuna 6,1406.0,C1406GLQ
2018-05-24,9535,2018,0.0,Otros,-58.45181,-34.624859,RIVADAVIA AV.,6100,Caballito,Comuna 6,1406.0,C1406GLQ
2018-05-16,7191,2018,0.0,Otros,-58.45181,-34.624859,RIVADAVIA AV.,6100,Caballito,Comuna 6,1406.0,C1406GLQ
2018-03-05,41149,2017,0.0,Demolición,-58.450999,-34.624542,RIVADAVIA AV.,6060,Caballito,Comuna 6,1406.0,C1406GLQ
2018-10-22,36188,2018,0.0,Demolición,-58.448539,-34.623365,RIVADAVIA AV.,5921,Caballito,Comuna 6,1406.0,C1406GLC
2018-11-13,40581,2018,0.0,Demolición,-58.448539,-34.623365,RIVADAVIA AV.,5921,Caballito,Comuna 6,1406.0,C1406GLC
2018-12-04,43494,2018,0.0,Demolición,-58.448539,-34.623365,RIVADAVIA AV.,5921,Caballito,Comuna 6,1406.0,C1406GLC
2018-03-14,42402,2017,0.0,Otros,-58.448441,-34.623564,RIVADAVIA AV.,5900,Caballito,Comuna 6,1406.0,C1406GLO
2018-02-20,38859,2017,0.0,Albañilería,-58.440143000000006,-34.620022,RIVADAVIA AV.,5300,Caballito,Comuna 6,1424.0,C1424CEU
2018-06-15,13803,2018,0.0,Terminaciones,-58.432096,-34.616452,RIVADAVIA AV.,4732,Caballito,Comuna 6,1424.0,C1424CEP
2018-08-14,24141,2018,0.0,Terminaciones,-58.432096,-34.616452,RIVADAVIA AV.,4732,Caballito,Comuna 6,1424.0,C1424CEP
2018-08-27,24798,2018,0.0,Terminaciones,-58.432096,-34.616452,RIVADAVIA AV.,4732,Caballito,Comuna 6,1424.0,C1424CEP
2018-11-01,38566,2018,0.0,Terminaciones,-58.432096,-34.616452,RIVADAVIA AV.,4732,Caballito,Comuna 6,1424.0,C1424CEP
2018-09-24,31438,2018,0.0,Demolición,-58.432284,-34.616356,RIVADAVIA AV.,4731,Caballito,Comuna 6,1424.0,C1424CEC
2018-03-14,41593,2017,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-05-22,8153,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-06-07,12413,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-08-08,22886,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-10-09,31990,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-11-09,39255,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-06-11,10854,2018,15998.34,Otros,-58.42286899999999,-34.612192,RIVADAVIA AV.,4041,Almagro,Comuna 5,1205.0,C1205AAA
2018-03-14,41592,2017,0.0,Albañilería,-58.421188,-34.611616,RIVADAVIA AV.,3902,Almagro,Comuna 5,1204.0,C1204AAR
2018-04-10,500,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-06-07,12414,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-08-01,20592,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-09-17,30274,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-10-25,37407,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-09-27,314520,2018,1.0,Otros,-58.416522,-34.610961,RIVADAVIA AV.,3554,Almagro,Comuna 5,1204.0,C1204AAN
2018-01-26,35627,2017,1.0,Terminaciones,-58.413934,-34.610775,RIVADAVIA AV.,3364,Balvanera,Comuna 3,1203.0,C1203AAS
2018-01-15,35177,2017,0.0,Albañilería,-58.40385500000001,-34.60992,RIVADAVIA AV.,2633,Balvanera,Comuna 3,1034.0,C1034ACF
2018-03-06,41173,2017,0.0,Demolición,-58.40088299999999,-34.609893,RIVADAVIA AV.,2432,Balvanera,Comuna 3,1034.0,C1034ACQ
2018-04-06,43370,2017,7948.0,Demolición,-58.400098,-34.609711,RIVADAVIA AV.,2355,Balvanera,Comuna 3,1034.0,C1034ACC
2018-06-19,13585,2018,0.0,Otros,-58.398989,-34.609749,RIVADAVIA AV.,2300,Balvanera,Comuna 3,1034.0,C1034ACO
2018-10-23,37498,2018,0.0,Otros,-58.398989,-34.609749,RIVADAVIA AV.,2300,Balvanera,Comuna 3,1034.0,C1034ACO
2018-12-20,170937,2018,0.0,Otros,-58.398989,-34.609749,RIVADAVIA AV.,2300,Balvanera,Comuna 3,1034.0,C1034ACO
2018-04-06,43369,2017,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-05-07,6161,2018,3839.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-06-18,12899,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-08-06,21619,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-08-15,24718,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-09-05,28684,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-08-23,25954,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-10-23,36298,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-12-20,169489,2018,0.0,Otros,-58.396882,-34.609588,RIVADAVIA AV.,2150,Balvanera,Comuna 3,1034.0,C1034ACN
2018-07-12,17431,2018,0.0,Otros,-58.39666999999999,-34.609572,RIVADAVIA AV.,2130,Balvanera,Comuna 3,1034.0,C1034ACN
2018-08-30,27075,2018,0.0,Otros,-58.39666999999999,-34.609572,RIVADAVIA AV.,2130,Balvanera,Comuna 3,1034.0,C1034ACN
2018-10-29,38005,2018,0.0,Otros,-58.39666999999999,-34.609572,RIVADAVIA AV.,2130,Balvanera,Comuna 3,1034.0,C1034ACN
2018-12-20,173260,2018,0.0,Otros,-58.39666999999999,-34.609572,RIVADAVIA AV.,2130,Balvanera,Comuna 3,1034.0,C1034ACN
2018-08-23,25959,2018,0.0,Demolición,-58.396007,-34.609527,RIVADAVIA AV.,2100,Balvanera,Comuna 3,1033.0,C1033AAX
2018-04-03,38120,2017,0.0,Otros,-58.392658,-34.60922,RIVADAVIA AV.,1850,Balvanera,Comuna 3,1033.0,C1033AAV
2018-04-23,2354,2018,0.0,Otros,-58.392658,-34.60922,RIVADAVIA AV.,1850,Balvanera,Comuna 3,1033.0,C1033AAV
2018-06-05,11812,2018,0.0,Otros,-58.392658,-34.60922,RIVADAVIA AV.,1850,Balvanera,Comuna 3,1033.0,C1033AAV
2018-03-06,41177,2017,0.0,Demolición,-58.39220600000001,-34.609124,RIVADAVIA AV.,1815,Balvanera,Comuna 3,1033.0,C1033AAI
2018-05-10,6260,2018,0.0,Demolición,-58.39220600000001,-34.609124,RIVADAVIA AV.,1815,Balvanera,Comuna 3,1033.0,C1033AAI
2018-06-19,13587,2018,0.0,Demolición,-58.39220600000001,-34.609124,RIVADAVIA AV.,1815,Balvanera,Comuna 3,1033.0,C1033AAI
2018-08-06,20598,2018,0.0,Demolición,-58.39220600000001,-34.609124,RIVADAVIA AV.,1815,Balvanera,Comuna 3,1033.0,C1033AAI
2018-11-14,41565,2018,0.0,Demolición,-58.39220600000001,-34.609124,RIVADAVIA AV.,1815,Balvanera,Comuna 3,1033.0,C1033AAI
