fecha_creacion_nr_divorcio,genero_1,genero_2,fecha_matrimonio
2018-05-02 07:20:43,Masculino,Femenino,2003-03-14 00:00:00
2018-05-02 07:45:05,No declara,No declara,1992-12-11 00:00:00
2018-05-02 09:09:47,No declara,No declara,1984-05-15 00:00:00
2018-05-02 09:13:59,Masculino,Femenino,2012-09-21 00:00:00
2018-05-02 09:19:36,Masculino,Femenino,2006-01-09 00:00:00
2018-05-02 09:24:29,No declara,Femenino,1990-08-31 00:00:00
2018-05-02 09:29:03,Masculino,Femenino,2006-06-02 00:00:00
2018-05-02 09:33:14,Masculino,Femenino,2001-07-06 00:00:00
2018-05-02 09:38:31,Masculino,Femenino,1993-06-24 00:00:00
2018-05-02 09:39:17,No declara,No declara,1990-02-14 00:00:00
2018-05-02 09:41:13,No declara,No declara,1995-11-17 00:00:00
2018-05-02 09:44:04,Masculino,Femenino,2013-11-19 00:00:00
2018-05-02 09:44:21,Masculino,Femenino,2007-03-22 00:00:00
2018-05-02 09:59:02,Masculino,Femenino,2001-10-26 00:00:00
2018-05-02 10:05:10,Masculino,No declara,1995-11-01 00:00:00
2018-05-02 10:16:44,No declara,No declara,1985-03-28 00:00:00
2018-05-02 10:16:47,Masculino,Femenino,1993-11-11 00:00:00
2018-05-02 10:23:45,Masculino,Femenino,1997-03-07 00:00:00
2018-05-02 10:41:18,No declara,Femenino,1995-10-13 00:00:00
2018-05-02 11:00:11,Masculino,Femenino,1998-10-02 00:00:00
2018-05-02 11:18:16,Masculino,Femenino,1979-08-03 00:00:00
2018-05-02 11:49:01,Masculino,Femenino,2015-02-20 00:00:00
2018-05-03 06:43:47,Masculino,Femenino,2009-03-26 00:00:00
2018-05-03 06:49:45,Masculino,Femenino,2009-12-07 00:00:00
2018-05-03 06:57:45,Masculino,Femenino,1986-12-01 00:00:00
2018-05-03 07:11:06,Masculino,Femenino,2012-09-14 00:00:00
2018-05-03 07:51:33,No declara,Femenino,1985-07-12 00:00:00
2018-05-03 07:59:24,Masculino,Femenino,2009-04-16 00:00:00
2018-05-03 08:02:48,Masculino,Femenino,2009-10-22 00:00:00
2018-05-03 08:04:35,Masculino,Femenino,2004-09-23 00:00:00
2018-05-03 08:09:14,Masculino,Femenino,2011-12-14 00:00:00
2018-05-03 08:13:51,Femenino,Masculino,2015-10-30 00:00:00
2018-05-03 08:17:52,Masculino,Femenino,2006-03-02 00:00:00
2018-05-03 08:19:41,Masculino,Femenino,2009-03-20 00:00:00
2018-05-03 08:26:42,Masculino,No declara,1992-04-02 00:00:00
2018-05-03 08:39:15,Masculino,Femenino,2000-01-17 00:00:00
2018-05-03 08:53:00,Femenino,Masculino,2015-11-24 00:00:00
2018-05-03 09:02:17,No declara,Femenino,1992-11-20 00:00:00
2018-05-03 09:04:01,Masculino,Femenino,2004-04-16 00:00:00
2018-05-03 09:12:46,Masculino,Femenino,2014-03-31 00:00:00
2018-05-03 09:17:00,Masculino,Femenino,2004-01-09 00:00:00
2018-05-03 09:21:24,Masculino,Femenino,1977-04-11 00:00:00
2018-05-03 09:29:57,Masculino,Femenino,2003-10-03 00:00:00
2018-05-03 09:30:22,No declara,No declara,1993-08-27 00:00:00
2018-05-03 09:42:30,Masculino,Femenino,1973-11-07 00:00:00
2018-05-03 09:51:50,Masculino,Femenino,2004-08-10 00:00:00
2018-05-03 10:04:37,Masculino,Femenino,1994-01-27 00:00:00
2018-05-03 10:37:33,Masculino,Femenino,1969-08-28 00:00:00
2018-05-03 10:41:02,Masculino,Femenino,1966-07-27 00:00:00
2018-05-04 06:43:34,Masculino,Femenino,1998-06-05 00:00:00
2018-05-04 06:59:25,Masculino,Femenino,2007-09-28 00:00:00
2018-05-04 07:05:23,No declara,No declara,1996-11-22 00:00:00
2018-05-04 07:17:28,No declara,No declara,1990-10-29 00:00:00
2018-05-04 07:22:36,No declara,No declara,1996-01-12 00:00:00
2018-05-04 07:28:39,Masculino,Femenino,2002-01-31 00:00:00
2018-05-04 07:28:45,No declara,No declara,1990-05-03 00:00:00
2018-05-04 07:47:23,No declara,Femenino,1988-10-03 00:00:00
2018-05-04 07:55:30,Masculino,No declara,1997-02-07 00:00:00
2018-05-04 08:02:47,Masculino,Femenino,1997-01-03 00:00:00
2018-05-04 08:09:59,Masculino,Femenino,2009-12-21 00:00:00
2018-05-04 08:15:15,Masculino,Femenino,2005-02-25 00:00:00
2018-05-04 08:32:49,Masculino,Femenino,2015-03-02 00:00:00
2018-05-04 11:13:38,Masculino,,2005-01-12 00:00:00
2018-05-04 11:22:38,Masculino,Femenino,1998-11-19 00:00:00
2018-05-04 11:23:33,No declara,No declara,1989-08-23 00:00:00
2018-05-04 11:36:04,Masculino,Femenino,1972-09-15 00:00:00
2018-05-04 11:37:06,Masculino,Femenino,1981-07-02 00:00:00
2018-05-04 11:38:00,Masculino,Femenino,2001-12-14 00:00:00
2018-05-04 11:38:58,,No declara,1989-06-23 00:00:00
2018-05-04 11:39:42,No declara,Femenino,1985-04-26 00:00:00
2018-05-04 11:40:22,Masculino,Femenino,2004-10-22 00:00:00
2018-05-04 11:41:01,Masculino,Femenino,2000-09-15 00:00:00
2018-05-04 12:12:04,No declara,No declara,1989-10-05 00:00:00
2018-05-04 12:12:33,Masculino,Femenino,1998-01-29 00:00:00
2018-05-04 12:13:09,Masculino,Femenino,1996-01-04 00:00:00
2018-05-04 12:19:44,Masculino,Femenino,1969-06-19 00:00:00
2018-05-04 12:38:14,No declara,No declara,1984-06-29 00:00:00
2018-05-04 12:38:54,Masculino,Femenino,1981-06-19 00:00:00
2018-05-07 06:48:06,Masculino,Femenino,2000-01-13 00:00:00
2018-05-07 06:51:55,Masculino,Femenino,2013-04-05 00:00:00
2018-05-07 06:56:21,Masculino,Femenino,2008-10-06 00:00:00
2018-05-07 07:02:53,Masculino,Femenino,1999-03-05 00:00:00
2018-05-07 08:26:54,No declara,No declara,1990-08-22 00:00:00
2018-05-07 08:32:12,Masculino,Femenino,2006-12-06 00:00:00
2018-05-07 08:35:03,Masculino,Femenino,2009-03-26 00:00:00
2018-05-07 08:51:55,No declara,No declara,1993-01-08 00:00:00
2018-05-07 09:01:22,Masculino,Femenino,2011-10-25 00:00:00
2018-05-07 09:37:03,Masculino,Femenino,1996-07-19 00:00:00
2018-05-07 09:48:13,Masculino,Femenino,1996-05-31 00:00:00
2018-05-07 09:52:17,No declara,No declara,1987-08-07 00:00:00
2018-05-07 09:52:43,Masculino,Femenino,2017-06-01 00:00:00
2018-05-07 09:53:07,Masculino,Femenino,2004-01-22 00:00:00
2018-05-07 09:53:36,No declara,Femenino,2010-02-24 00:00:00
2018-05-07 09:54:10,No declara,No declara,1990-08-03 00:00:00
2018-05-07 09:54:36,Masculino,Femenino,2005-12-09 00:00:00
2018-05-07 09:56:15,Masculino,Femenino,1982-03-26 00:00:00
2018-05-07 10:36:44,Masculino,Femenino,2000-03-24 00:00:00
2018-05-07 10:44:06,Masculino,Femenino,2003-07-17 00:00:00
2018-05-07 10:58:37,Masculino,Femenino,2011-05-09 00:00:00
2018-05-07 11:14:47,Masculino,Femenino,2002-03-21 00:00:00
2018-05-07 11:54:10,Masculino,Femenino,2010-03-05 00:00:00
2018-05-07 11:58:39,Femenino,Masculino,2013-07-15 00:00:00
2018-05-07 12:26:05,Masculino,Femenino,2008-07-16 00:00:00
2018-05-08 07:01:21,No declara,No declara,1992-03-13 00:00:00
2018-05-08 07:09:02,Masculino,Femenino,2012-07-24 00:00:00
2018-05-08 07:18:19,Masculino,No declara,1996-04-09 00:00:00
2018-05-08 07:25:53,Masculino,Femenino,2000-05-05 00:00:00
2018-05-08 07:26:39,Masculino,Femenino,2006-11-16 00:00:00
2018-05-08 07:30:55,Masculino,Femenino,1989-12-21 00:00:00
2018-05-08 07:35:41,No declara,No declara,1994-02-10 00:00:00
2018-05-08 07:36:00,Masculino,Femenino,1982-09-10 00:00:00
2018-05-08 07:37:20,No declara,No declara,1996-02-22 00:00:00
2018-05-08 07:43:41,Masculino,Femenino,2004-03-31 00:00:00
2018-05-08 07:45:34,Masculino,Femenino,2010-08-13 00:00:00
2018-05-08 07:46:39,Masculino,Femenino,1996-11-07 00:00:00
2018-05-08 07:50:40,Masculino,Femenino,2014-04-11 00:00:00
2018-05-08 07:52:55,No declara,No declara,1983-11-11 00:00:00
2018-05-08 07:54:37,Masculino,Femenino,1991-09-20 00:00:00
2018-05-08 07:57:52,Masculino,Femenino,1997-05-30 00:00:00
2018-05-08 07:58:22,Masculino,Femenino,2010-06-14 00:00:00
2018-05-08 08:01:06,Masculino,Femenino,2010-12-15 00:00:00
2018-05-08 08:03:13,Masculino,Femenino,1996-09-06 00:00:00
2018-05-08 08:04:55,Masculino,Femenino,2014-05-13 00:00:00
2018-05-08 08:05:17,Masculino,Femenino,2005-10-14 00:00:00
2018-05-08 08:10:33,Masculino,Femenino,2000-10-27 00:00:00
2018-05-08 08:11:25,No declara,No declara,1992-09-09 00:00:00
2018-05-08 08:15:01,Masculino,Femenino,2008-03-14 00:00:00
2018-05-08 09:02:39,No declara,No declara,1990-07-13 00:00:00
2018-05-08 09:02:52,Masculino,Femenino,2013-03-22 00:00:00
2018-05-08 09:07:17,Masculino,Femenino,2015-12-11 00:00:00
2018-05-08 09:08:27,Masculino,Femenino,2000-09-08 00:00:00
2018-05-08 09:10:03,Masculino,Femenino,1996-06-06 00:00:00
2018-05-08 09:15:01,Masculino,Femenino,2006-04-21 00:00:00
2018-05-08 09:18:03,Masculino,Femenino,1985-03-29 00:00:00
2018-05-08 09:20:35,Masculino,Femenino,1997-01-24 00:00:00
2018-05-08 09:24:47,Masculino,Femenino,2006-11-16 00:00:00
2018-05-08 09:26:15,Masculino,Femenino,1967-10-31 00:00:00
2018-05-08 09:50:20,Masculino,Femenino,1976-01-09 00:00:00
2018-05-08 09:51:07,Masculino,Femenino,1980-03-13 00:00:00
2018-05-08 09:54:16,Masculino,Femenino,1977-09-22 00:00:00
2018-05-08 10:05:46,No declara,No declara,1981-07-31 00:00:00
2018-05-08 10:18:41,Masculino,Femenino,2002-11-28 00:00:00
2018-05-08 10:25:39,Masculino,Femenino,2016-02-24 00:00:00
2018-05-08 10:30:55,Masculino,Femenino,2001-01-08 00:00:00
2018-05-08 10:43:33,Masculino,Femenino,1992-03-11 00:00:00
2018-05-08 11:15:58,Masculino,Femenino,2000-10-13 00:00:00
2018-05-08 11:38:24,Masculino,Femenino,2010-12-22 00:00:00
2018-05-08 11:56:48,Masculino,Femenino,1982-06-03 00:00:00
2018-05-08 12:16:10,Masculino,Femenino,1975-08-19 00:00:00
2018-05-08 14:03:30,Masculino,Femenino,1979-02-27 00:00:00
2018-05-09 06:56:27,Femenino,Masculino,2016-02-26 00:00:00
2018-05-09 07:02:10,Masculino,Femenino,1994-04-14 00:00:00
2018-05-09 07:09:19,No declara,Femenino,1994-09-02 00:00:00
2018-05-09 07:16:51,Masculino,Femenino,2001-05-29 00:00:00
2018-05-09 07:22:20,No declara,No declara,1993-08-31 00:00:00
2018-05-09 07:23:02,Masculino,Femenino,2010-02-05 00:00:00
2018-05-09 07:29:40,Masculino,Femenino,2016-01-04 00:00:00
2018-05-09 07:29:46,Masculino,Femenino,2004-11-18 00:00:00
2018-05-09 07:30:17,Masculino,Femenino,1991-03-21 00:00:00
2018-05-09 07:36:06,Masculino,Femenino,2005-02-18 00:00:00
2018-05-09 07:40:09,Masculino,Femenino,2002-01-25 00:00:00
2018-05-09 07:44:38,Masculino,Femenino,2008-03-06 00:00:00
2018-05-09 07:55:24,Masculino,Femenino,2004-03-17 00:00:00
2018-05-09 08:06:38,Masculino,Femenino,1972-02-17 00:00:00
2018-05-09 08:09:49,No declara,No declara,1990-10-09 00:00:00
2018-05-09 08:18:16,Masculino,Femenino,1981-11-13 00:00:00
2018-05-09 08:32:38,Masculino,Femenino,1997-01-03 00:00:00
2018-05-09 09:42:03,Masculino,Femenino,2007-11-01 00:00:00
2018-05-09 09:49:30,Masculino,Femenino,2008-03-28 00:00:00
2018-05-09 09:51:52,Masculino,Femenino,1995-03-31 00:00:00
2018-05-09 09:55:22,Masculino,Femenino,2003-07-25 00:00:00
2018-05-09 09:55:44,Masculino,Femenino,2000-02-29 00:00:00
2018-05-09 09:59:14,Masculino,Femenino,2003-05-07 00:00:00
2018-05-09 10:01:47,No declara,No declara,1991-05-03 00:00:00
2018-05-09 10:09:24,Masculino,Femenino,1999-12-16 00:00:00
2018-05-09 10:16:23,Masculino,Femenino,1990-12-26 00:00:00
2018-05-09 10:22:53,Masculino,Femenino,2010-10-22 00:00:00
2018-05-09 10:56:50,Masculino,Femenino,1980-03-17 00:00:00
2018-05-10 06:43:55,No declara,Femenino,1996-08-20 00:00:00
2018-05-10 06:56:32,No declara,No declara,1993-12-09 00:00:00
2018-05-10 07:32:40,Masculino,Femenino,1981-03-19 00:00:00
2018-05-10 07:35:11,Masculino,,2013-09-06 00:00:00
2018-05-10 07:38:46,No declara,No declara,1991-12-13 00:00:00
2018-05-10 07:41:07,Masculino,Femenino,2002-02-01 00:00:00
2018-05-10 07:47:10,Masculino,Femenino,2005-07-29 00:00:00
2018-05-10 07:55:26,Masculino,Femenino,2002-08-15 00:00:00
2018-05-10 08:00:53,Masculino,Femenino,2002-09-12 00:00:00
2018-05-10 08:05:08,Masculino,Femenino,2015-03-30 00:00:00
2018-05-10 08:12:27,Masculino,Femenino,2007-11-08 00:00:00
2018-05-10 08:17:53,Masculino,Femenino,2015-12-22 00:00:00
2018-05-10 08:23:29,Masculino,Femenino,2001-04-04 00:00:00
2018-05-10 09:07:10,Masculino,Femenino,1999-03-19 00:00:00
2018-05-10 09:10:40,No declara,No declara,1983-01-18 00:00:00
2018-05-10 09:18:12,Masculino,Femenino,2012-11-30 00:00:00
2018-05-10 09:19:17,No declara,Femenino,1993-03-03 00:00:00
2018-05-10 09:29:06,Masculino,Femenino,2004-10-06 00:00:00
2018-05-10 09:30:55,Masculino,Femenino,1970-09-03 00:00:00
2018-05-10 09:34:47,Masculino,Femenino,2000-12-07 00:00:00
2018-05-10 09:34:59,Masculino,Femenino,2008-03-13 00:00:00
2018-05-10 09:48:43,Masculino,Femenino,2012-03-08 00:00:00
2018-05-10 09:55:59,Masculino,Femenino,2005-11-28 00:00:00
2018-05-10 10:00:26,Masculino,Femenino,2011-03-15 00:00:00
2018-05-10 10:02:27,Masculino,Femenino,2003-03-11 00:00:00
2018-05-10 10:07:20,No declara,Femenino,1991-03-08 00:00:00
2018-05-10 10:14:30,Masculino,Femenino,2003-05-05 00:00:00
2018-05-10 10:16:26,Masculino,Femenino,1975-03-14 00:00:00
2018-05-10 10:52:22,Masculino,Femenino,2005-06-15 00:00:00
2018-05-10 11:03:06,No declara,No declara,1984-08-02 00:00:00
2018-05-10 11:12:09,Masculino,Femenino,2003-11-27 00:00:00
2018-05-10 12:38:32,Masculino,Femenino,2011-11-07 00:00:00
2018-05-10 12:45:59,Masculino,Femenino,2005-06-03 00:00:00
2018-05-10 12:55:24,Masculino,Femenino,2006-04-20 00:00:00
2018-05-10 13:10:36,Masculino,Femenino,2009-12-14 00:00:00
2018-05-10 13:21:25,Masculino,Femenino,2006-04-19 00:00:00
2018-05-10 13:27:37,Masculino,Femenino,2015-01-12 00:00:00
2018-05-10 13:50:35,Masculino,No declara,1991-12-26 00:00:00
2018-05-10 15:19:25,Masculino,Femenino,1986-06-12 00:00:00
2018-05-11 06:47:49,Masculino,Femenino,1996-05-10 00:00:00
2018-05-11 07:01:52,No declara,No declara,1986-10-17 00:00:00
2018-05-11 07:09:06,Masculino,Femenino,1997-10-10 00:00:00
2018-05-11 07:21:00,Masculino,Femenino,2014-04-08 00:00:00
2018-05-11 07:31:18,Masculino,,2012-10-26 00:00:00
2018-05-11 07:46:14,No declara,Femenino,2014-09-04 00:00:00
2018-05-11 08:08:02,Masculino,No declara,1995-12-12 00:00:00
2018-05-11 08:17:06,Masculino,Femenino,2007-09-20 00:00:00
2018-05-11 08:25:18,Masculino,Femenino,2017-02-17 00:00:00
2018-05-11 08:34:04,No declara,No declara,1987-01-30 00:00:00
2018-05-11 08:45:00,No declara,No declara,1989-12-21 00:00:00
2018-05-11 09:02:29,Masculino,Femenino,1998-07-08 00:00:00
2018-05-11 09:24:36,Masculino,Femenino,2003-11-28 00:00:00
2018-05-11 09:27:27,No declara,No declara,1988-12-15 00:00:00
2018-05-11 09:30:39,Masculino,Femenino,2001-02-28 00:00:00
2018-05-11 09:43:57,No declara,No declara,1986-04-04 00:00:00
2018-05-11 10:02:19,Masculino,Femenino,1974-01-10 00:00:00
2018-05-11 10:24:13,Masculino,Femenino,1982-02-08 00:00:00
2018-05-11 10:49:52,Masculino,Femenino,1966-04-15 00:00:00
2018-05-11 11:03:57,,Femenino,1976-01-02 00:00:00
2018-05-11 11:40:10,Masculino,Femenino,1967-02-03 00:00:00
2018-05-11 12:02:39,Masculino,Femenino,2017-04-12 00:00:00
2018-05-11 12:30:00,Masculino,Femenino,1995-04-28 00:00:00
2018-05-11 12:44:04,Femenino,Femenino,2011-03-18 00:00:00
2018-05-11 14:30:59,Masculino,Femenino,1972-11-09 00:00:00
2018-05-14 06:46:53,Masculino,Femenino,2012-07-05 00:00:00
2018-05-14 06:52:41,Masculino,Femenino,2017-11-28 00:00:00
2018-05-14 07:05:44,Masculino,Femenino,2014-09-12 00:00:00
2018-05-14 07:15:10,Masculino,Femenino,2007-10-16 00:00:00
2018-05-14 07:17:50,Masculino,Femenino,2010-09-21 00:00:00
2018-05-14 07:24:37,Masculino,Femenino,2009-12-22 00:00:00
2018-05-14 07:24:48,Masculino,Femenino,2011-03-02 00:00:00
2018-05-14 07:29:43,Masculino,No declara,1989-11-03 00:00:00
2018-05-14 07:32:46,Masculino,Femenino,2007-12-20 00:00:00
2018-05-14 07:37:53,Masculino,Femenino,2016-04-26 00:00:00
2018-05-14 07:41:02,Masculino,Femenino,2005-07-01 00:00:00
2018-05-14 07:42:56,Masculino,Femenino,2010-03-12 00:00:00
2018-05-14 07:54:49,Masculino,Femenino,2008-05-16 00:00:00
2018-05-14 07:59:25,Masculino,Femenino,2003-05-12 00:00:00
2018-05-14 08:03:36,Masculino,Femenino,2006-02-03 00:00:00
2018-05-14 08:13:14,Masculino,Femenino,2013-10-11 00:00:00
2018-05-14 08:31:34,Masculino,Femenino,2000-08-25 00:00:00
2018-05-14 08:55:45,Masculino,Femenino,2012-06-15 00:00:00
2018-05-14 09:18:07,Masculino,Femenino,1976-02-13 00:00:00
2018-05-14 09:33:57,Masculino,Femenino,2011-05-19 00:00:00
2018-05-14 10:20:26,No declara,No declara,1990-12-20 00:00:00
2018-05-14 10:42:52,Masculino,Femenino,2011-11-10 00:00:00
2018-05-14 11:13:02,Masculino,Femenino,2004-07-15 00:00:00
2018-05-14 11:21:26,No declara,Femenino,1999-12-13 00:00:00
2018-05-14 12:03:58,Masculino,,1981-06-19 00:00:00
2018-05-14 12:13:19,Masculino,Femenino,1998-04-22 00:00:00
2018-05-14 12:39:55,Masculino,Femenino,1994-08-26 00:00:00
2018-05-15 06:51:57,Masculino,Femenino,2008-03-06 00:00:00
2018-05-15 06:57:26,Masculino,Femenino,2005-06-26 00:00:00
2018-05-15 07:05:06,Masculino,Femenino,2002-12-13 00:00:00
2018-05-15 07:15:01,Masculino,Femenino,1998-06-17 00:00:00
2018-05-15 07:16:25,Masculino,Femenino,1967-05-12 00:00:00
2018-05-15 07:23:24,Masculino,Femenino,2004-08-06 00:00:00
2018-05-15 07:29:22,Masculino,Femenino,2012-02-02 00:00:00
2018-05-15 07:37:37,Masculino,Femenino,2005-09-16 00:00:00
2018-05-15 07:37:47,Masculino,Femenino,1997-03-21 00:00:00
2018-05-15 07:43:31,Masculino,Femenino,2014-08-21 00:00:00
2018-05-15 07:44:04,Masculino,Femenino,1982-12-16 00:00:00
2018-05-15 07:48:55,No declara,No declara,1996-10-18 00:00:00
2018-05-15 07:58:25,Masculino,Femenino,2002-03-07 00:00:00
2018-05-15 07:58:30,Masculino,Femenino,2000-10-19 00:00:00
2018-05-15 08:03:35,Masculino,Femenino,2000-12-01 00:00:00
2018-05-15 08:09:04,Masculino,Masculino,2016-03-11 00:00:00
2018-05-15 08:55:59,Masculino,Femenino,1998-06-05 00:00:00
2018-05-15 09:03:49,Masculino,Femenino,2003-03-06 00:00:00
2018-05-15 09:18:21,Masculino,Femenino,2000-08-11 00:00:00
2018-05-15 09:25:27,No declara,No declara,1986-02-21 00:00:00
2018-05-15 10:02:10,Masculino,Femenino,1979-10-15 00:00:00
2018-05-15 10:16:17,Masculino,Femenino,1980-01-04 00:00:00
2018-05-15 10:25:43,Masculino,Femenino,2004-07-08 00:00:00
2018-05-15 11:52:01,Masculino,Femenino,1983-05-30 00:00:00
2018-05-16 08:05:37,Masculino,Femenino,2003-11-20 00:00:00
2018-05-16 08:10:29,No declara,No declara,1991-12-05 00:00:00
2018-05-16 08:15:36,No declara,No declara,1991-11-01 00:00:00
2018-05-16 08:19:45,Masculino,Femenino,2007-03-02 00:00:00
2018-05-16 09:28:18,Masculino,Femenino,2017-05-26 00:00:00
2018-05-16 09:33:27,Masculino,Femenino,2002-08-16 00:00:00
2018-05-16 09:34:30,No declara,Femenino,1995-03-10 00:00:00
2018-05-16 09:35:04,No declara,No declara,1989-07-07 00:00:00
2018-05-16 09:35:21,No declara,No declara,1986-12-18 00:00:00
2018-05-16 09:38:13,Masculino,Femenino,2005-09-09 00:00:00
2018-05-16 09:39:21,Masculino,Femenino,2001-04-06 00:00:00
2018-05-16 09:41:36,Masculino,Femenino,1999-05-04 00:00:00
2018-05-16 09:41:59,Masculino,Femenino,1998-01-16 00:00:00
2018-05-16 09:48:31,Masculino,Femenino,2000-08-25 00:00:00
2018-05-16 09:50:37,No declara,No declara,1997-01-24 00:00:00
2018-05-16 09:52:06,Masculino,Femenino,2001-09-28 00:00:00
2018-05-16 09:56:33,Masculino,Femenino,1999-06-28 00:00:00
2018-05-16 10:00:05,Masculino,Femenino,2011-07-29 00:00:00
2018-05-16 10:11:57,Masculino,Femenino,1999-10-15 00:00:00
2018-05-16 10:21:59,No declara,No declara,1994-05-20 00:00:00
2018-05-16 10:22:14,Masculino,Femenino,2002-12-23 00:00:00
2018-05-16 10:27:35,Masculino,Femenino,1960-02-18 00:00:00
2018-05-16 10:36:05,Masculino,Femenino,2006-05-10 00:00:00
2018-05-16 10:54:16,Masculino,Femenino,2007-02-23 00:00:00
2018-05-16 11:04:57,No declara,No declara,1990-11-09 00:00:00
2018-05-16 11:14:34,No declara,Femenino,1983-01-03 00:00:00
2018-05-16 11:57:56,No declara,No declara,1992-05-14 00:00:00
2018-05-16 12:21:18,Masculino,Femenino,1982-07-30 00:00:00
2018-05-17 06:40:12,No declara,Femenino,1987-05-07 00:00:00
2018-05-17 06:45:18,Masculino,No declara,1992-04-09 00:00:00
2018-05-17 06:49:35,Masculino,Femenino,2003-07-16 00:00:00
2018-05-17 06:54:18,Masculino,Femenino,2003-02-13 00:00:00
2018-05-17 07:00:56,Masculino,Femenino,2004-11-17 00:00:00
2018-05-17 07:13:41,Masculino,Femenino,2002-12-12 00:00:00
2018-05-17 07:16:29,Masculino,Femenino,1996-09-06 00:00:00
2018-05-17 07:20:36,Masculino,No declara,1998-07-02 00:00:00
2018-05-17 07:32:10,No declara,No declara,1983-06-09 00:00:00
2018-05-17 07:47:18,Masculino,Femenino,2005-09-30 00:00:00
2018-05-17 07:52:41,Masculino,Femenino,2004-11-18 00:00:00
2018-05-17 08:51:23,Masculino,Femenino,2003-02-06 00:00:00
2018-05-17 09:00:51,Masculino,Femenino,2004-12-10 00:00:00
2018-05-17 09:09:20,Masculino,Femenino,2001-10-25 00:00:00
2018-05-17 09:35:27,Masculino,Femenino,1970-09-18 00:00:00
2018-05-17 09:55:33,No declara,No declara,1997-09-24 00:00:00
2018-05-17 10:21:29,Masculino,Femenino,2010-09-10 00:00:00
2018-05-17 10:33:41,Masculino,Femenino,2006-10-04 00:00:00
2018-05-17 10:45:44,Masculino,Femenino,1982-05-07 00:00:00
2018-05-17 10:51:46,No declara,No declara,1991-01-17 00:00:00
2018-05-17 10:55:43,Masculino,Femenino,1989-10-05 00:00:00
2018-05-18 07:00:57,Masculino,Femenino,2010-09-13 00:00:00
2018-05-18 07:05:39,No declara,No declara,1985-05-31 00:00:00
2018-05-18 07:18:58,Masculino,Femenino,2007-12-26 00:00:00
2018-05-18 07:24:57,Masculino,Femenino,2011-07-15 00:00:00
2018-05-18 07:29:45,Masculino,Femenino,2007-02-16 00:00:00
2018-05-18 07:34:43,Masculino,Femenino,2005-04-08 00:00:00
2018-05-18 07:42:53,Masculino,Femenino,2012-08-10 00:00:00
2018-05-18 07:50:00,Masculino,Femenino,2013-11-08 00:00:00
2018-05-18 08:06:35,Masculino,Femenino,1994-07-14 00:00:00
2018-05-18 08:07:02,Masculino,Femenino,2001-01-18 00:00:00
2018-05-18 09:09:44,Masculino,Femenino,2012-11-28 00:00:00
2018-05-18 09:24:51,Masculino,Femenino,1996-08-22 00:00:00
2018-05-18 09:26:44,No declara,No declara,1988-09-13 00:00:00
2018-05-18 09:27:08,No declara,No declara,1990-09-07 00:00:00
2018-05-18 09:45:43,No declara,Femenino,1987-11-13 00:00:00
2018-05-18 10:01:48,Masculino,Femenino,2011-02-25 00:00:00
2018-05-18 10:47:05,No declara,No declara,1988-12-09 00:00:00
2018-05-18 11:04:14,No declara,No declara,1988-04-07 00:00:00
2018-05-18 11:14:46,Masculino,Femenino,2007-04-03 00:00:00
2018-05-18 11:52:01,Masculino,Femenino,1979-09-21 00:00:00
2018-05-18 12:00:35,Masculino,Femenino,1980-12-22 00:00:00
2018-05-18 12:46:05,Masculino,No declara,1997-06-19 00:00:00
2018-05-18 12:46:40,Masculino,Femenino,2003-12-05 00:00:00
2018-05-18 12:47:15,Masculino,Femenino,2011-03-23 00:00:00
2018-05-18 12:47:42,Masculino,Femenino,2010-11-19 00:00:00
2018-05-18 12:48:13,Masculino,Femenino,2008-04-08 00:00:00
2018-05-18 12:48:46,Masculino,Femenino,2010-12-09 00:00:00
2018-05-18 12:49:15,Femenino,Masculino,2013-10-11 00:00:00
2018-05-18 12:49:46,Masculino,Femenino,1995-09-20 00:00:00
2018-05-18 12:50:14,Masculino,Femenino,1999-12-02 00:00:00
2018-05-18 12:50:44,Masculino,Femenino,2012-05-23 00:00:00
2018-05-21 06:48:19,Masculino,No declara,1989-12-14 00:00:00
2018-05-21 06:54:08,No declara,,1995-11-17 00:00:00
2018-05-21 06:59:07,No declara,No declara,1983-07-08 00:00:00
2018-05-21 07:03:57,Masculino,Femenino,2000-05-19 00:00:00
2018-05-21 07:13:48,Masculino,Femenino,2008-12-17 00:00:00
2018-05-21 07:33:08,No declara,No declara,1993-07-07 00:00:00
2018-05-21 07:33:54,Masculino,Femenino,1998-11-19 00:00:00
2018-05-21 07:41:01,No declara,No declara,1987-07-03 00:00:00
2018-05-21 07:45:16,Masculino,Femenino,2001-11-08 00:00:00
2018-05-21 07:53:55,Femenino,Masculino,2012-07-16 00:00:00
2018-05-21 07:59:00,Masculino,Femenino,2012-03-15 00:00:00
2018-05-21 08:10:45,Masculino,Femenino,2013-11-08 00:00:00
2018-05-21 08:15:57,Masculino,Femenino,2004-09-24 00:00:00
2018-05-21 08:23:27,Masculino,Femenino,2013-06-18 00:00:00
2018-05-21 09:32:01,Masculino,Femenino,2010-07-20 00:00:00
2018-05-21 09:44:57,No declara,No declara,1989-04-07 00:00:00
2018-05-21 09:56:12,Masculino,Femenino,2005-12-22 00:00:00
2018-05-21 09:58:32,No declara,No declara,1991-12-23 00:00:00
2018-05-21 10:07:58,Masculino,Femenino,2000-12-27 00:00:00
