﻿FECHA_INSCRIPCION,FECHA_NACIMIENTO,GENERO,DESCRIPCION_SUBTIPO
12JUL2016:11:36:15,09MAR2001:00:00:00,Femenino,Adopción Plena
07SEP2016:13:57:12,02JUL2010:00:00:00,Masculino,Adopción Simple
04JUL2016:10:39:24,20JAN2014:00:00:00,Masculino,Adopción Plena
12JUL2016:11:58:09,12JUL1997:00:00:00,,Adopción Plena
08SEP2016:09:30:38,29AUG2010:00:00:00,Masculino,Adopción Simple
02SEP2016:11:38:15,30JUL2009:00:00:00,Femenino,Adopción Plena
08SEP2016:13:28:05,01MAR2012:00:00:00,Femenino,Adopción Plena
26JUL2016:11:29:29,13DEC2010:00:00:00,Masculino,Adopción Plena
18AUG2016:15:33:46,09JUL2002:00:00:00,Masculino,Adopción Plena
01JUL2016:14:21:34,24MAY2011:00:00:00,Masculino,Adopción Plena
01JUL2016:12:10:26,25NOV2009:00:00:00,Masculino,Adopción Plena
01JUL2016:11:29:36,11JUL1998:00:00:00,Masculino,Adopción Plena
25JUL2016:10:28:38,11OCT1999:00:00:00,Masculino,Adopción Simple
25JUL2016:10:45:23,07JAN1981:00:00:00,Masculino,Adopción Simple
25APR2016:10:23:26,14SEP2006:00:00:00,Femenino,Adopción Plena
09JUN2016:09:32:10,11JUL2008:00:00:00,Femenino,Adopción Plena
25APR2016:11:45:58,27NOV2012:00:00:00,Femenino,Adopción Plena
06APR2016:10:29:37,21APR2004:00:00:00,Femenino,Adopción Plena
02JUN2016:09:32:03,14JUL2004:00:00:00,Masculino,Adopción Plena
10MAY2016:12:11:40,19MAR2005:00:00:00,Femenino,Adopción Plena
11MAY2016:12:58:19,28AUG1984:00:00:00,,Adopción Simple
31MAR2016:10:52:38,20OCT1988:00:00:00,Masculino,Adopción Simple
07APR2016:11:30:31,12FEB2003:00:00:00,Masculino,Adopción Simple
07APR2016:11:09:36,11DEC1981:00:00:00,Masculino,Adopción Simple
05APR2016:12:01:05,31AUG1983:00:00:00,,Adopción Simple
03MAY2016:09:28:25,15JUN2006:00:00:00,Femenino,Adopción Plena
27APR2016:10:53:29,22MAY2013:00:00:00,Masculino,Adopción Plena
15APR2016:12:33:23,25APR2011:00:00:00,Femenino,Adopción Plena
03AUG2016:12:41:41,30MAR2014:00:00:00,Masculino,Adopción Plena
07APR2016:10:41:22,18NOV1982:00:00:00,Femenino,Adopción Simple
10JUN2016:12:44:25,29OCT2014:00:00:00,Masculino,Adopción Plena
15SEP2016:12:43:00,10OCT2000:00:00:00,Femenino,Adopción Plena
05JUL2016:10:10:09,19FEB2009:00:00:00,Femenino,Adopción Plena
08APR2016:15:18:33,16AUG2009:00:00:00,Femenino,Adopción Plena
16SEP2016:12:46:00,26JUN2013:00:00:00,Masculino,Adopción Plena
28APR2016:11:09:15,19MAR2002:00:00:00,Masculino,Adopción Plena
08APR2016:11:42:59,09MAR1991:00:00:00,Femenino,Adopción Plena
09MAY2016:12:25:13,11MAR2005:00:00:00,Masculino,Adopción Plena
26APR2016:10:35:50,18MAR2004:00:00:00,Femenino,Adopción Plena
23MAY2016:12:18:20,16JUL2012:00:00:00,Masculino,Adopción Plena
13JUN2016:09:27:21,13DEC2013:00:00:00,Masculino,Adopción Plena
24MAY2016:10:41:58,28OCT2014:00:00:00,Masculino,Adopción Plena
18APR2016:13:52:12,21JAN2003:00:00:00,Masculino,Adopción Plena
22APR2016:14:51:39,29APR1983:00:00:00,Masculino,Adopción Simple
11APR2016:14:00:35,11AUG2009:00:00:00,Femenino,Adopción Simple
21JUN2016:14:42:17,23JAN1997:00:00:00,Femenino,Adopción Plena
27MAY2016:12:09:48,19OCT2012:00:00:00,Masculino,Adopción Plena
31MAY2016:13:49:35,18MAR2006:00:00:00,Femenino,Adopción Plena
28APR2016:10:15:26,13AUG2009:00:00:00,Femenino,Adopción Plena
29APR2016:11:52:10,06JAN2013:00:00:00,Masculino,Adopción Plena
30MAY2016:10:29:49,06DEC2005:00:00:00,Femenino,Adopción Plena
06APR2016:11:06:29,26APR2007:00:00:00,Masculino,Adopción Plena
26MAY2016:14:42:53,25APR2000:00:00:00,Masculino,Adopción Simple
27MAY2016:10:21:38,27OCT2014:00:00:00,Masculino,Adopción Plena
31MAR2016:14:40:14,19SEP1995:00:00:00,Femenino,Adopción Simple
11APR2016:12:24:01,24JAN2008:00:00:00,Masculino,Adopción Simple
31MAR2016:12:02:16,15SEP1993:00:00:00,Femenino,Adopción Simple
01APR2016:14:17:16,23FEB1996:00:00:00,Masculino,Adopción Plena
17MAY2016:10:14:41,26AUG2014:00:00:00,Masculino,Adopción Plena
21APR2016:15:31:38,24OCT2008:00:00:00,Femenino,Adopción Simple
04APR2016:09:45:46,13JUN1996:00:00:00,Femenino,Adopción Simple
22APR2016:14:16:55,22OCT1992:00:00:00,,Adopción Simple
19MAY2016:13:00:05,23OCT2014:00:00:00,Femenino,Adopción Plena
31MAR2016:13:25:55,17JUL1995:00:00:00,Femenino,Adopción Simple
16MAY2016:11:21:27,24SEP2013:00:00:00,Femenino,Adopción Plena
04MAR2016:11:27:25,18NOV1982:00:00:00,Femenino,Adopción Simple
15JUN2016:11:31:25,11SEP1998:00:00:00,Femenino,Adopción Simple
09MAY2016:12:33:57,04SEP2006:00:00:00,Femenino,Adopción Plena
13JAN2016:13:36:47,31DEC2013:00:00:00,Femenino,Adopción Plena
15JUN2016:12:55:55,02NOV1983:00:00:00,,Adopción Simple
15JUN2016:13:17:27,06JAN1985:00:00:00,Femenino,Adopción Simple
06APR2016:12:15:04,01MAY1982:00:00:00,Femenino,Adopción Simple
23JUN2016:11:10:10,06JUL2004:00:00:00,Femenino,Adopción Plena
22JUN2016:11:33:20,02MAY1990:00:00:00,Femenino,Adopción Plena
05MAY2016:10:49:48,07NOV2011:00:00:00,Femenino,Adopción Plena
26JAN2016:12:39:57,10MAY2010:00:00:00,,Adopción Plena
16FEB2016:12:19:37,26MAR2008:00:00:00,Masculino,Adopción Plena
11MAR2016:12:14:05,14APR2001:00:00:00,Masculino,Adopción Plena
11MAR2016:11:22:37,12MAR2000:00:00:00,Femenino,Adopción Simple
18FEB2016:12:47:07,04SEP2009:00:00:00,Femenino,Adopción Plena
29MAR2016:14:33:50,07NOV2013:00:00:00,Femenino,Adopción Plena
25FEB2016:11:22:55,13SEP2014:00:00:00,Femenino,Adopción Plena
04MAR2016:11:25:10,12MAR2000:00:00:00,Femenino,Adopción Simple
16MAR2016:14:15:34,29APR1995:00:00:00,Masculino,Adopción Plena
02MAR2016:10:15:51,18FEB2014:00:00:00,,Adopción Plena
26JAN2016:12:41:19,21OCT2008:00:00:00,Femenino,Adopción Plena
23FEB2016:09:51:10,20APR1986:00:00:00,Masculino,Adopción Simple
21MAR2016:13:29:30,08JUL2007:00:00:00,Femenino,Adopción Plena
22FEB2016:11:29:53,26JUL2009:00:00:00,Femenino,Adopción Plena
17FEB2016:12:27:23,05OCT2012:00:00:00,Masculino,Adopción Plena
18FEB2016:13:46:30,12JUN2006:00:00:00,Masculino,Adopción Plena
11MAR2016:10:29:20,21APR1979:00:00:00,Masculino,Adopción Simple
14MAR2016:10:29:33,08SEP1980:00:00:00,Masculino,Adopción Simple
11MAR2016:12:42:27,14APR2001:00:00:00,Masculino,Adopción Plena
02FEB2016:14:32:41,21OCT2001:00:00:00,Femenino,Adopción Plena
02MAR2016:11:28:53,02MAY1999:00:00:00,Masculino,Adopción Plena
15JAN2016:13:53:54,18SEP2004:00:00:00,Masculino,Adopción Simple
21MAR2016:15:38:09,06MAY2013:00:00:00,Masculino,Adopción Plena
03MAR2016:11:41:23,02NOV2000:00:00:00,Masculino,Adopción Plena
09MAR2016:09:57:16,21MAR2013:00:00:00,Femenino,Adopción Plena
14MAR2016:10:28:49,21APR1979:00:00:00,Masculino,Adopción Simple
11JAN2016:15:20:11,27SEP2001:00:00:00,Masculino,Adopción Simple
12JAN2016:10:38:39,25APR2014:00:00:00,Femenino,Adopción Plena
14MAR2016:10:17:13,17SEP2007:00:00:00,Masculino,Adopción Plena
08MAR2016:11:06:17,29MAY2013:00:00:00,Masculino,Adopción Plena
14MAR2016:13:35:48,21MAR2013:00:00:00,Femenino,Adopción Plena
26FEB2016:11:10:15,02OCT1997:00:00:00,Femenino,Adopción Plena
25NOV2015:10:57:22,27AUG2007:00:00:00,Masculino,Adopción Plena
12NOV2015:11:30:59,19APR2014:00:00:00,Femenino,Adopción Plena
11DEC2015:10:42:28,27JUN2014:00:00:00,Masculino,Adopción Plena
13NOV2015:11:56:36,19APR2014:00:00:00,Femenino,Adopción Plena
17NOV2015:09:48:08,01MAY2012:00:00:00,Masculino,Adopción Plena
04NOV2015:14:26:36,29MAY2009:00:00:00,Masculino,Adopción Plena
15DEC2015:10:09:34,05SEP2011:00:00:00,Femenino,Adopción Plena
18NOV2015:11:09:12,03JAN2008:00:00:00,Masculino,Adopción Plena
27OCT2015:11:21:12,30SEP1998:00:00:00,Femenino,Adopción Simple
19OCT2015:13:38:17,06NOV2008:00:00:00,Femenino,Adopción Plena
06OCT2015:15:17:00,10JUN2005:00:00:00,Masculino,Adopción Plena
16OCT2015:13:40:33,08MAY2012:00:00:00,Masculino,Adopción Plena
04NOV2015:14:03:14,23MAR2011:00:00:00,Femenino,Adopción Plena
05NOV2015:15:37:17,23MAR1997:00:00:00,Masculino,Adopción Plena
28DEC2015:12:13:18,04JUN1997:00:00:00,Masculino,Adopción Plena
20NOV2015:12:14:03,08OCT2013:00:00:00,Masculino,Adopción Plena
22DEC2015:13:32:48,18MAY2014:00:00:00,Femenino,Adopción Plena
23NOV2015:14:08:10,12NOV2003:00:00:00,Femenino,Adopción Plena
21DEC2015:10:58:41,27OCT1999:00:00:00,Femenino,Adopción Plena
22OCT2015:13:05:36,21AUG1999:00:00:00,Masculino,Adopción Plena
28MAR2016:13:00:58,15FEB1989:00:00:00,Femenino,Adopción Plena
25NOV2015:11:42:10,22AUG2000:00:00:00,Femenino,Adopción Simple
23MAR2016:13:25:55,25APR1971:00:00:00,Masculino,Adopción Simple
04NOV2015:14:37:30,23MAR2011:00:00:00,Femenino,Adopción Plena
19OCT2015:12:58:17,30JUN2010:00:00:00,Femenino,Adopción Plena
09DEC2015:11:07:58,03FEB2003:00:00:00,Masculino,Adopción Plena
16OCT2015:15:13:58,08MAY2012:00:00:00,Masculino,Adopción Plena
05NOV2015:15:05:17,06MAR2013:00:00:00,Femenino,Adopción Plena
05NOV2015:14:41:50,06MAR2003:00:00:00,Femenino,Adopción Plena
11DEC2015:10:30:09,28MAY2014:00:00:00,Masculino,Adopción Plena
02DEC2015:13:27:47,24AUG2003:00:00:00,Femenino,Adopción Plena
17DEC2015:13:45:02,15DEC2009:00:00:00,Masculino,Adopción Simple
29OCT2015:10:32:13,02AUG2001:00:00:00,Femenino,Adopción Plena
04DEC2015:13:21:07,19NOV2009:00:00:00,Masculino,Adopción Plena
07OCT2015:10:35:31,10JUL2011:00:00:00,Femenino,Adopción Plena
17NOV2015:10:18:56,19SEP2013:00:00:00,Masculino,Adopción Plena
18DEC2015:14:36:36,21SEP2001:00:00:00,Masculino,Adopción Plena
22DEC2015:12:52:35,06APR2005:00:00:00,Masculino,Adopción Plena
22DEC2015:12:53:13,28JUL2007:00:00:00,Masculino,Adopción Plena
23DEC2015:09:26:14,22FEB2006:00:00:00,Masculino,Adopción Simple
10NOV2015:14:08:32,29AUG2013:00:00:00,Masculino,Adopción Plena
25NOV2015:14:56:17,09NOV2012:00:00:00,Femenino,Adopción Plena
20NOV2015:09:43:38,27OCT1997:00:00:00,Masculino,Adopción Plena
30NOV2015:15:03:27,23JAN2010:00:00:00,Femenino,Adopción Plena
14OCT2015:10:09:56,28JUN2002:00:00:00,Femenino,Adopción Plena
20NOV2015:15:17:00,26SEP1997:00:00:00,Masculino,Adopción Simple
29OCT2015:13:27:35,16JUL2011:00:00:00,Femenino,Adopción Plena
05OCT2015:13:00:32,09MAR2006:00:00:00,Masculino,Adopción Plena
21OCT2015:13:33:17,01MAY2011:00:00:00,Femenino,Adopción Plena
17NOV2015:10:32:32,07SEP2013:00:00:00,Femenino,Adopción Plena
09NOV2015:14:26:22,18JUL1984:00:00:00,,Adopción Plena
13NOV2015:09:33:24,19APR2014:00:00:00,Femenino,Adopción Plena
01OCT2015:09:53:12,12SEP2002:00:00:00,Femenino,Adopción Plena
26OCT2015:13:09:01,23JUL2013:00:00:00,Masculino,Adopción Plena
28DEC2015:13:42:58,19MAR1997:00:00:00,Femenino,Adopción Plena
19NOV2015:10:33:50,26JAN2013:00:00:00,Femenino,Adopción Plena
13NOV2015:11:49:06,19APR2014:00:00:00,Femenino,Adopción Plena
13NOV2015:12:07:13,19APR2014:00:00:00,Femenino,Adopción Plena
09NOV2015:11:37:40,17FEB1998:00:00:00,Masculino,Adopción Plena
09NOV2015:15:08:47,16JAN1998:00:00:00,Femenino,Adopción Plena
22DEC2015:12:51:48,03NOV2003:00:00:00,Masculino,Adopción Plena
18DEC2015:15:09:48,27FEB2004:00:00:00,Masculino,Adopción Plena
21DEC2015:10:43:24,03NOV1996:00:00:00,Femenino,Adopción Plena
28DEC2015:14:58:41,14NOV2013:00:00:00,Femenino,Adopción Plena
21OCT2015:12:28:02,22MAY2013:00:00:00,Masculino,Adopción Plena
12NOV2015:09:32:10,15MAR2013:00:00:00,Femenino,Adopción Plena
06NOV2015:12:05:27,15AUG2013:00:00:00,Masculino,Adopción Plena
02DEC2015:12:20:06,24AUG2003:00:00:00,Femenino,Adopción Plena
02DEC2015:12:33:38,10MAR2008:00:00:00,Masculino,Adopción Plena
10DEC2015:10:05:11,02MAR2014:00:00:00,Masculino,Adopción Plena
05NOV2015:11:12:47,23DEC2012:00:00:00,Femenino,Adopción Plena
17DEC2015:10:18:58,31OCT1987:00:00:00,Masculino,Adopción Simple
04NOV2015:13:19:07,25DEC2012:00:00:00,Femenino,Adopción Plena
04NOV2015:13:39:40,29MAY2009:00:00:00,Masculino,Adopción Plena
11DEC2015:11:04:11,26MAR2014:00:00:00,Femenino,Adopción Plena
09DEC2015:11:00:12,30AUG1999:00:00:00,Masculino,Adopción Plena
17DEC2015:13:12:48,06JUN2006:00:00:00,Masculino,Adopción Simple
17DEC2015:14:11:31,10JAN2015:00:00:00,,Adopción Plena
22SEP2015:12:04:01,02DEC2002:00:00:00,Femenino,Adopción Simple
18SEP2015:09:17:13,03NOV2002:00:00:00,Masculino,Adopción Plena
20AUG2015:10:43:00,11APR1994:00:00:00,,Adopción Simple
16SEP2015:14:03:07,07NOV1996:00:00:00,,Adopción Simple
19AUG2015:15:18:19,06JUN1995:00:00:00,Femenino,Adopción Simple
11AUG2015:12:43:48,19SEP1997:00:00:00,,Adopción Simple
11SEP2015:10:11:23,13JUL1989:00:00:00,Masculino,Adopción Simple
04AUG2015:15:40:31,19SEP1997:00:00:00,,Adopción Simple
15SEP2015:10:45:33,12MAR2006:00:00:00,Femenino,Adopción Plena
16SEP2015:10:28:05,27MAY1991:00:00:00,Masculino,Adopción Plena
17SEP2015:09:52:11,12MAR2006:00:00:00,Femenino,Adopción Plena
28SEP2015:12:53:00,24AUG2005:00:00:00,Femenino,Adopción Plena
18SEP2015:09:38:52,13OCT1999:00:00:00,Femenino,Adopción Plena
22SEP2015:11:56:45,20MAY1993:00:00:00,,Adopción Simple
07JUN2023:14:23:05,02APR2004:00:00:00,Femenino,Adopción Plena
29JUN2023:11:27:15,27APR2005:00:00:00,Masculino,Adopción Plena
08JUN2023:17:44:23,07SEP2017:00:00:00,Masculino,Adopción Plena
05JUN2023:13:47:33,21JUL2007:00:00:00,Femenino,Adopción Plena
13JUN2023:10:46:50,05JAN2021:00:00:00,Femenino,Adopción Plena
30MAY2023:11:24:03,28SEP2009:00:00:00,Femenino,Adopción Plena
04JUL2023:14:53:26,29MAR2012:00:00:00,Femenino,Adopción Plena
23MAY2023:13:46:15,23NOV2014:00:00:00,Masculino,Adopción Plena
27JUN2023:15:05:20,09DEC2004:00:00:00,Masculino,Adopción Plena
01JUN2023:13:13:47,10AUG1957:00:00:00,Femenino,Adopción Plena
09JUN2023:09:48:14,21JUL1995:00:00:00,Masculino,Adopción Simple
07JUL2023:14:46:03,13AUG2008:00:00:00,Masculino,Adopción Plena
07JUN2023:13:10:29,22SEP1991:00:00:00,Femenino,Adopción Plena
06JUN2023:11:35:25,27JUN2009:00:00:00,Masculino,Adopción Plena
14JUN2023:11:53:29,27APR2007:00:00:00,Femenino,Adopción Plena
13JUN2023:10:58:00,08SEP2014:00:00:00,Masculino,Adopción Plena
08JUN2023:17:33:49,28APR2016:00:00:00,Masculino,Adopción Plena
07JUL2023:13:09:55,07AUG2002:00:00:00,Masculino,Adopción Plena
09JUN2023:11:00:45,21DEC2012:00:00:00,Masculino,Adopción Plena
15JUN2023:13:07:00,10JUN1992:00:00:00,Masculino,Adopción Plena
27JUN2023:14:42:28,06DEC1999:00:00:00,Femenino,Adopción Simple
24MAY2023:10:41:08,10JUN2012:00:00:00,Masculino,Adopción Plena
22JUN2023:09:28:18,03NOV2005:00:00:00,Masculino,Adopción Plena
02JUN2023:14:20:32,31JUL2016:00:00:00,Masculino,Adopción Plena
02JUN2023:14:26:14,12JUL2018:00:00:00,Femenino,Adopción Plena
05JUN2023:12:32:05,14MAR2014:00:00:00,Femenino,Adopción Plena
30MAY2023:11:55:19,12OCT2010:00:00:00,Femenino,Adopción Plena
06JUN2023:11:19:36,03MAY2010:00:00:00,Masculino,Adopción Plena
24MAY2023:10:13:56,01MAY2016:00:00:00,Femenino,Adopción Plena
21JUN2023:11:28:40,20SEP2020:00:00:00,Femenino,Adopción Plena
21JUN2023:14:11:10,26DEC1966:00:00:00,Masculino,Adopción Plena
04MAY2023:10:43:49,17APR2010:00:00:00,Masculino,Adopción Plena
19APR2023:11:56:01,21MAY1974:00:00:00,Masculino,Adopción Plena
28FEB2023:09:38:25,04FEB1972:00:00:00,Masculino,Adopción Plena
03MAR2023:17:23:26,04JUL2006:00:00:00,Femenino,Adopción Simple
03MAY2023:13:11:41,24FEB1994:00:00:00,Masculino,Adopción Simple
09MAY2023:10:49:05,23AUG2018:00:00:00,Masculino,Adopción Plena
08MAR2023:13:53:38,15NOV2008:00:00:00,Femenino,Adopción Plena
05APR2023:11:42:14,25JUN1998:00:00:00,Femenino,Adopción Plena
10APR2023:09:58:36,13AUG2008:00:00:00,Femenino,Adopción Simple
06MAR2023:15:52:40,11NOV1993:00:00:00,Femenino,Adopción Simple
16FEB2023:12:29:28,07OCT2020:00:00:00,Masculino,Adopción Plena
06JUN2023:11:26:16,21JUL2007:00:00:00,Masculino,Adopción Plena
05JUL2023:18:20:21,04DEC2013:00:00:00,Masculino,Adopción Plena
04JUL2023:13:48:49,09AUG2015:00:00:00,Masculino,Adopción Plena
24APR2023:10:51:16,19NOV2006:00:00:00,Femenino,Adopción Plena
24APR2023:11:07:48,25SEP2008:00:00:00,Femenino,Adopción Plena
24APR2023:11:28:35,10JAN2010:00:00:00,Masculino,Adopción Plena
24APR2023:11:38:37,02JAN2011:00:00:00,Masculino,Adopción Plena
03MAR2023:17:09:14,29JAN1987:00:00:00,Femenino,Adopción Simple
03MAR2023:17:49:55,29JUN2008:00:00:00,Femenino,Adopción Simple
05APR2023:11:10:37,20DEC2010:00:00:00,Femenino,Adopción Plena
08MAR2023:15:31:14,13JUN2016:00:00:00,Masculino,Adopción Plena
06MAR2023:13:19:55,30NOV2020:00:00:00,Masculino,Adopción Plena
13MAR2023:12:15:52,05JUN1961:00:00:00,Femenino,Adopción Simple
22MAY2023:11:07:04,21NOV2011:00:00:00,Masculino,Adopción Plena
10FEB2023:12:31:41,14AUG1998:00:00:00,Masculino,Adopción Plena
01MAR2023:14:47:30,14JUN2011:00:00:00,Masculino,Adopción Plena
04MAY2023:10:59:01,16MAY2017:00:00:00,Masculino,Adopción Plena
21APR2023:13:46:16,10JUL2003:00:00:00,Femenino,Adopción Plena
24APR2023:12:06:14,26JAN2012:00:00:00,Masculino,Adopción Plena
09MAR2023:15:54:56,23JUL1999:00:00:00,Femenino,Adopción Plena
12APR2023:11:17:30,08NOV2010:00:00:00,Masculino,Adopción Plena
30MAR2023:14:11:26,31JAN2021:00:00:00,Masculino,Adopción Plena
12APR2023:12:37:07,25OCT2016:00:00:00,Masculino,Adopción Plena
07MAR2023:11:50:05,06JAN1993:00:00:00,Femenino,Adopción Plena
21MAR2023:10:50:16,28JUN2007:00:00:00,Femenino,Adopción Plena
03MAY2023:15:36:05,04APR2010:00:00:00,Masculino,Adopción Plena
03MAR2023:16:07:43,03JAN2021:00:00:00,Femenino,Adopción Plena
16FEB2023:12:21:40,19MAR2014:00:00:00,Femenino,Adopción Plena
27MAR2023:09:47:37,01OCT1996:00:00:00,Femenino,Adopción Plena
13FEB2023:13:12:20,14JUL2019:00:00:00,Masculino,Adopción Plena
30MAR2023:08:59:35,31MAR2005:00:00:00,Masculino,Adopción Plena
28APR2023:13:08:09,07JAN2007:00:00:00,Femenino,Adopción Plena
20MAR2023:13:48:14,16DEC2008:00:00:00,Masculino,Adopción Simple
03MAY2023:15:10:58,04SEP2007:00:00:00,Femenino,Adopción Plena
27MAR2023:12:00:44,30APR2021:00:00:00,Femenino,Adopción Plena
22MAR2023:11:17:09,15SEP2004:00:00:00,Femenino,Adopción Plena
21MAR2023:12:17:25,31AUG2003:00:00:00,Femenino,Adopción Simple
08MAY2023:14:11:31,11MAY2001:00:00:00,Masculino,Adopción Plena
01MAY2023:22:04:32,24NOV2021:00:00:00,Masculino,Adopción Plena
08MAY2023:14:37:51,30MAY2005:00:00:00,Femenino,Adopción Simple
02MAR2023:10:20:32,18MAY2021:00:00:00,Masculino,Adopción Plena
09MAY2023:10:55:31,23AUG2018:00:00:00,Femenino,Adopción Plena
09MAY2023:11:05:39,23APR2021:00:00:00,Masculino,Adopción Plena
26MAR2023:20:37:56,08FEB1995:00:00:00,Femenino,Adopción Simple
05MAY2023:12:01:30,05AUG2021:00:00:00,Femenino,Adopción Plena
05MAY2023:14:51:38,03AUG2005:00:00:00,Masculino,Adopción Plena
14APR2023:13:15:49,04SEP2020:00:00:00,Femenino,Adopción Plena
28FEB2023:09:17:45,09JUN1970:00:00:00,Femenino,Adopción Plena
27FEB2023:14:33:59,24MAR2003:00:00:00,Masculino,Adopción Plena
24APR2023:11:43:13,12JUN2014:00:00:00,Femenino,Adopción Plena
24APR2023:11:54:36,30JAN2016:00:00:00,Masculino,Adopción Plena
09FEB2023:11:34:33,09MAR2008:00:00:00,Femenino,Adopción Plena
24APR2023:14:50:42,29JUN2008:00:00:00,Masculino,Adopción Plena
18APR2023:14:07:45,07OCT2003:00:00:00,Femenino,Adopción Plena
27DEC2022:15:56:41,24JAN2008:00:00:00,Femenino,Adopción Plena
20OCT2022:14:46:55,10JAN2011:00:00:00,Masculino,Adopción Plena
03JAN2023:17:04:48,17OCT2021:00:00:00,Femenino,Adopción Plena
25NOV2022:12:07:52,14OCT2009:00:00:00,Masculino,Adopción Simple
30DEC2022:11:52:11,17MAY2015:00:00:00,Masculino,Adopción Plena
22NOV2022:17:16:26,03FEB2010:00:00:00,Masculino,Adopción Simple
20OCT2022:15:21:53,01SEP2018:00:00:00,Masculino,Adopción Plena
10MAY2023:14:11:47,15NOV2002:00:00:00,Femenino,Adopción Plena
31OCT2022:11:38:36,27DEC2009:00:00:00,Femenino,Adopción Plena
24OCT2022:12:48:08,01AUG2013:00:00:00,Masculino,Adopción Plena
30MAR2023:09:02:20,14OCT2018:00:00:00,Masculino,Adopción Plena
22FEB2023:10:30:24,06OCT2001:00:00:00,Masculino,Adopción Plena
01NOV2022:14:38:47,02DEC1988:00:00:00,Femenino,Adopción Simple
25NOV2022:11:31:30,06JAN2006:00:00:00,Femenino,Adopción Simple
13DEC2022:15:16:18,08FEB2012:00:00:00,Femenino,Adopción Plena
30MAR2023:09:24:10,02JUL2004:00:00:00,Femenino,Adopción Simple
03MAR2023:15:20:25,12JUN2015:00:00:00,Masculino,Adopción Plena
22NOV2022:17:04:27,11NOV2007:00:00:00,Masculino,Adopción Simple
29DEC2022:12:18:54,18AUG2015:00:00:00,Femenino,Adopción Plena
01DEC2022:14:25:18,03DEC1988:00:00:00,Masculino,Adopción Plena
29DEC2022:14:55:15,19JUN2010:00:00:00,Femenino,Adopción Plena
20OCT2022:14:36:53,25SEP2009:00:00:00,Masculino,Adopción Plena
08NOV2022:13:53:13,28AUG2013:00:00:00,Femenino,Adopción Plena
20OCT2022:14:56:16,21JUL2013:00:00:00,Femenino,Adopción Plena
23NOV2022:09:37:01,27JAN1995:00:00:00,Femenino,Adopción Plena
07NOV2022:14:22:04,20MAR2010:00:00:00,Masculino,Adopción Simple
03NOV2022:11:51:40,31OCT2020:00:00:00,Femenino,Adopción Plena
30NOV2022:16:47:17,15AUG2013:00:00:00,Masculino,Adopción Plena
19OCT2022:12:32:15,07SEP2004:00:00:00,Masculino,Adopción Plena
25NOV2022:11:43:16,21MAY2019:00:00:00,Femenino,Adopción Plena
25NOV2022:12:00:17,08SEP2007:00:00:00,Femenino,Adopción Simple
16NOV2022:14:46:09,18FEB2004:00:00:00,Masculino,Adopción Plena
24OCT2022:13:02:11,14AUG2005:00:00:00,Masculino,Adopción Plena
14DEC2022:16:31:42,17SEP2007:00:00:00,Masculino,Adopción Plena
16NOV2022:14:57:29,29JUN2005:00:00:00,Masculino,Adopción Plena
04NOV2022:14:53:12,14OCT2012:00:00:00,Femenino,Adopción Plena
06DEC2022:12:04:30,14DEC2008:00:00:00,Masculino,Adopción Plena
23DEC2022:13:15:51,28MAR2007:00:00:00,Femenino,Adopción Simple
09NOV2022:13:26:01,06OCT2002:00:00:00,Femenino,Adopción Plena
24OCT2022:13:00:52,29DEC2016:00:00:00,Masculino,Adopción Plena
01NOV2022:15:05:07,05FEB2019:00:00:00,Masculino,Adopción Plena
30NOV2022:11:45:52,21FEB2015:00:00:00,Masculino,Adopción Plena
27DEC2022:16:17:05,14JUL2010:00:00:00,Femenino,Adopción Plena
28DEC2022:14:02:57,01APR2020:00:00:00,Femenino,Adopción Plena
02JAN2023:15:34:34,26AUG2021:00:00:00,Femenino,Adopción Plena
01NOV2022:14:53:57,14OCT1987:00:00:00,Masculino,Adopción Simple
02NOV2022:13:16:56,15MAR2016:00:00:00,Masculino,Adopción Plena
05JAN2023:22:36:34,11JUN2016:00:00:00,Masculino,Adopción Plena
29DEC2022:14:45:46,21DEC2006:00:00:00,Femenino,Adopción Plena
30DEC2022:11:24:38,19APR2021:00:00:00,Femenino,Adopción Plena
30DEC2022:12:07:20,16NOV2003:00:00:00,Femenino,Adopción Plena
21DEC2022:15:14:53,24OCT2016:00:00:00,Masculino,Adopción Plena
13DEC2022:15:21:24,04JUL2009:00:00:00,Femenino,Adopción Plena
16DEC2022:10:55:54,23FEB2010:00:00:00,Masculino,Adopción Simple
07DEC2022:17:38:41,28JUN2020:00:00:00,Femenino,Adopción Plena
07DEC2022:17:48:03,24FEB2012:00:00:00,Masculino,Adopción Plena
14DEC2022:15:49:31,06AUG2006:00:00:00,Femenino,Adopción Simple
31OCT2022:15:21:07,14APR2011:00:00:00,Femenino,Adopción Plena
16NOV2022:15:06:28,21JUL2006:00:00:00,Masculino,Adopción Plena
23DEC2022:10:56:40,07OCT2008:00:00:00,Femenino,Adopción Plena
23DEC2022:11:41:29,30APR2020:00:00:00,Femenino,Adopción Plena
14NOV2022:15:56:47,01NOV2016:00:00:00,Femenino,Adopción Plena
13DEC2022:14:57:18,16MAR2008:00:00:00,Masculino,Adopción Plena
13DEC2022:15:05:00,08FEB2012:00:00:00,Femenino,Adopción Plena
31JAN2023:16:30:17,19SEP1970:00:00:00,Masculino,Adopción Plena
01FEB2023:11:46:08,09APR1970:00:00:00,Masculino,Adopción Plena
