FECHA_MUESTRA,TIPO,DISPOSITIVO,GENERO,GRUPO_ETARIO,N
02FEB2021:00:00:00,testeos,Terminal Dellepiane,M,70-79,15
02FEB2021:00:00:00,testeos,Terminal Dellepiane,M,80 y más,4
02FEB2021:00:00:00,positivos,Callao | USAM,F,20-29,2
02FEB2021:00:00:00,positivos,Callao | USAM,F,40-49,2
02FEB2021:00:00:00,positivos,Callao | USAM,F,60-69,1
29JAN2021:00:00:00,testeos,Terminal Dellepiane,F,50-59,98
29JAN2021:00:00:00,testeos,Terminal Dellepiane,F,60-69,61
29JAN2021:00:00:00,testeos,Terminal Dellepiane,F,70-79,27
29JAN2021:00:00:00,testeos,Terminal Dellepiane,F,80 y más,9
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,0-19,104
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,20-29,193
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,30-39,148
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,40-49,76
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,50-59,51
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,60-69,31
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,70-79,9
29JAN2021:00:00:00,testeos,Terminal Dellepiane,M,80 y más,7
29JAN2021:00:00:00,positivos,Callao | USAM,F,40-49,1
29JAN2021:00:00:00,positivos,Callao | USAM,M,0-19,2
29JAN2021:00:00:00,positivos,Callao | USAM,M,20-29,1
29JAN2021:00:00:00,positivos,Callao | USAM,M,30-39,2
29JAN2021:00:00:00,positivos,Costa Salguero,F,0-19,12
29JAN2021:00:00:00,positivos,Costa Salguero,F,20-29,13
29JAN2021:00:00:00,positivos,Costa Salguero,F,30-39,4
29JAN2021:00:00:00,positivos,Costa Salguero,F,40-49,1
29JAN2021:00:00:00,positivos,Costa Salguero,F,50-59,3
29JAN2021:00:00:00,positivos,Costa Salguero,F,60-69,5
29JAN2021:00:00:00,positivos,Costa Salguero,F,70-79,2
29JAN2021:00:00:00,positivos,Costa Salguero,M,0-19,24
29JAN2021:00:00:00,positivos,Costa Salguero,M,20-29,13
29JAN2021:00:00:00,positivos,Costa Salguero,M,30-39,5
29JAN2021:00:00:00,positivos,Costa Salguero,M,40-49,5
29JAN2021:00:00:00,positivos,Costa Salguero,M,50-59,7
29JAN2021:00:00:00,positivos,Costa Salguero,M,60-69,2
29JAN2021:00:00:00,positivos,Edificio Munich,F,0-19,2
29JAN2021:00:00:00,positivos,Edificio Munich,F,20-29,4
29JAN2021:00:00:00,positivos,Edificio Munich,F,30-39,3
29JAN2021:00:00:00,positivos,Edificio Munich,F,40-49,1
29JAN2021:00:00:00,positivos,Edificio Munich,F,60-69,1
29JAN2021:00:00:00,positivos,Edificio Munich,M,0-19,5
29JAN2021:00:00:00,positivos,Edificio Munich,M,20-29,10
29JAN2021:00:00:00,positivos,Edificio Munich,M,30-39,2
29JAN2021:00:00:00,positivos,Edificio Munich,M,40-49,1
29JAN2021:00:00:00,positivos,Edificio Munich,M,60-69,1
29JAN2021:00:00:00,positivos,Ezeiza,F,0-19,4
29JAN2021:00:00:00,positivos,Ezeiza,F,20-29,10
29JAN2021:00:00:00,positivos,Ezeiza,F,30-39,5
29JAN2021:00:00:00,positivos,Ezeiza,F,40-49,1
29JAN2021:00:00:00,positivos,Ezeiza,F,50-59,1
29JAN2021:00:00:00,positivos,Ezeiza,M,0-19,1
29JAN2021:00:00:00,positivos,Ezeiza,M,20-29,9
29JAN2021:00:00:00,positivos,Ezeiza,M,30-39,3
29JAN2021:00:00:00,positivos,Ezeiza,M,60-69,1
29JAN2021:00:00:00,positivos,La Rural,F,0-19,20
29JAN2021:00:00:00,positivos,La Rural,F,20-29,9
29JAN2021:00:00:00,positivos,La Rural,F,30-39,8
29JAN2021:00:00:00,positivos,La Rural,F,40-49,9
29JAN2021:00:00:00,positivos,La Rural,F,50-59,2
29JAN2021:00:00:00,positivos,La Rural,F,60-69,1
29JAN2021:00:00:00,positivos,La Rural,F,80 y más,1
29JAN2021:00:00:00,positivos,La Rural,M,0-19,10
29JAN2021:00:00:00,positivos,La Rural,M,20-29,21
29JAN2021:00:00:00,positivos,La Rural,M,30-39,8
29JAN2021:00:00:00,positivos,La Rural,M,40-49,10
29JAN2021:00:00:00,positivos,La Rural,M,50-59,2
29JAN2021:00:00:00,positivos,La Rural,M,60-69,4
29JAN2021:00:00:00,positivos,La Rural,M,70-79,1
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,0-19,2
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,20-29,7
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,30-39,1
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,50-59,2
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,60-69,1
29JAN2021:00:00:00,positivos,Terminal Dellepiane,F,80 y más,1
29JAN2021:00:00:00,positivos,Terminal Dellepiane,M,0-19,5
29JAN2021:00:00:00,positivos,Terminal Dellepiane,M,20-29,2
30JAN2021:00:00:00,testeos,Callao | USAM,F,0-19,29
30JAN2021:00:00:00,testeos,Callao | USAM,F,20-29,49
30JAN2021:00:00:00,testeos,Callao | USAM,F,30-39,64
30JAN2021:00:00:00,testeos,Callao | USAM,F,40-49,54
30JAN2021:00:00:00,testeos,Callao | USAM,F,50-59,54
30JAN2021:00:00:00,testeos,Callao | USAM,F,60-69,29
30JAN2021:00:00:00,testeos,Callao | USAM,F,70-79,11
30JAN2021:00:00:00,testeos,Callao | USAM,M,0-19,31
30JAN2021:00:00:00,testeos,Callao | USAM,M,20-29,40
30JAN2021:00:00:00,testeos,Callao | USAM,M,30-39,46
30JAN2021:00:00:00,testeos,Callao | USAM,M,40-49,45
30JAN2021:00:00:00,testeos,Callao | USAM,M,50-59,31
30JAN2021:00:00:00,testeos,Callao | USAM,M,60-69,24
30JAN2021:00:00:00,testeos,Callao | USAM,M,70-79,9
30JAN2021:00:00:00,testeos,Callao | USAM,M,80 y más,1
30JAN2021:00:00:00,testeos,Costa Salguero,F,0-19,507
30JAN2021:00:00:00,testeos,Costa Salguero,F,20-29,359
30JAN2021:00:00:00,testeos,Costa Salguero,F,30-39,445
30JAN2021:00:00:00,testeos,Costa Salguero,F,40-49,565
30JAN2021:00:00:00,testeos,Costa Salguero,F,50-59,426
30JAN2021:00:00:00,testeos,Costa Salguero,F,60-69,159
30JAN2021:00:00:00,testeos,Costa Salguero,F,70-79,59
30JAN2021:00:00:00,testeos,Costa Salguero,F,80 y más,23
30JAN2021:00:00:00,testeos,Costa Salguero,M,0-19,490
30JAN2021:00:00:00,testeos,Costa Salguero,M,20-29,336
30JAN2021:00:00:00,testeos,Costa Salguero,M,30-39,410
30JAN2021:00:00:00,testeos,Costa Salguero,M,40-49,542
30JAN2021:00:00:00,testeos,Costa Salguero,M,50-59,400
30JAN2021:00:00:00,testeos,Costa Salguero,M,60-69,179
30JAN2021:00:00:00,testeos,Costa Salguero,M,70-79,59
30JAN2021:00:00:00,testeos,Costa Salguero,M,80 y más,12
30JAN2021:00:00:00,testeos,Edificio Munich,F,0-19,86
30JAN2021:00:00:00,testeos,Edificio Munich,F,20-29,141
30JAN2021:00:00:00,testeos,Edificio Munich,F,30-39,152
30JAN2021:00:00:00,testeos,Edificio Munich,F,40-49,126
30JAN2021:00:00:00,testeos,Edificio Munich,F,50-59,71
05FEB2021:00:00:00,testeos,Terminal Dellepiane,F,0-19,51
05FEB2021:00:00:00,testeos,Terminal Dellepiane,F,20-29,202
01FEB2021:00:00:00,testeos,Edificio Munich,M,0-19,70
01FEB2021:00:00:00,testeos,Edificio Munich,M,20-29,125
01FEB2021:00:00:00,testeos,Edificio Munich,M,30-39,155
01FEB2021:00:00:00,testeos,Edificio Munich,M,40-49,156
01FEB2021:00:00:00,testeos,Edificio Munich,M,50-59,99
01FEB2021:00:00:00,testeos,Edificio Munich,M,60-69,35
01FEB2021:00:00:00,testeos,Edificio Munich,M,70-79,7
01FEB2021:00:00:00,testeos,Ezeiza,F,0-19,122
01FEB2021:00:00:00,testeos,Ezeiza,F,20-29,425
01FEB2021:00:00:00,testeos,Ezeiza,F,30-39,351
01FEB2021:00:00:00,testeos,Ezeiza,F,40-49,184
01FEB2021:00:00:00,testeos,Ezeiza,F,50-59,136
01FEB2021:00:00:00,testeos,Ezeiza,F,60-69,66
01FEB2021:00:00:00,testeos,Ezeiza,F,70-79,14
01FEB2021:00:00:00,testeos,Ezeiza,F,80 y más,3
01FEB2021:00:00:00,testeos,Ezeiza,M,0-19,69
01FEB2021:00:00:00,testeos,Ezeiza,M,20-29,304
01FEB2021:00:00:00,testeos,Ezeiza,M,30-39,320
01FEB2021:00:00:00,testeos,Ezeiza,M,40-49,156
01FEB2021:00:00:00,testeos,Ezeiza,M,50-59,107
01FEB2021:00:00:00,testeos,Ezeiza,M,60-69,57
01FEB2021:00:00:00,testeos,Ezeiza,M,70-79,14
01FEB2021:00:00:00,testeos,Ezeiza,M,80 y más,1
01FEB2021:00:00:00,testeos,La Rural,F,0-19,551
01FEB2021:00:00:00,testeos,La Rural,F,20-29,486
01FEB2021:00:00:00,testeos,La Rural,F,30-39,539
01FEB2021:00:00:00,testeos,La Rural,F,40-49,715
01FEB2021:00:00:00,testeos,La Rural,F,50-59,459
01FEB2021:00:00:00,testeos,La Rural,F,60-69,176
01FEB2021:00:00:00,testeos,La Rural,F,70-79,80
01FEB2021:00:00:00,testeos,La Rural,F,80 y más,17
01FEB2021:00:00:00,testeos,La Rural,M,0-19,479
01FEB2021:00:00:00,testeos,La Rural,M,20-29,425
01FEB2021:00:00:00,testeos,La Rural,M,30-39,455
01FEB2021:00:00:00,testeos,La Rural,M,40-49,641
01FEB2021:00:00:00,testeos,La Rural,M,50-59,449
01FEB2021:00:00:00,testeos,La Rural,M,60-69,179
01FEB2021:00:00:00,testeos,La Rural,M,70-79,78
01FEB2021:00:00:00,testeos,La Rural,M,80 y más,14
03FEB2021:00:00:00,testeos,Edificio Munich,F,50-59,82
03FEB2021:00:00:00,testeos,Edificio Munich,F,60-69,47
03FEB2021:00:00:00,testeos,Edificio Munich,F,70-79,15
03FEB2021:00:00:00,testeos,Edificio Munich,F,80 y más,1
03FEB2021:00:00:00,testeos,Edificio Munich,M,0-19,54
03FEB2021:00:00:00,testeos,Edificio Munich,M,20-29,104
03FEB2021:00:00:00,testeos,Edificio Munich,M,30-39,148
03FEB2021:00:00:00,testeos,Edificio Munich,M,40-49,117
03FEB2021:00:00:00,testeos,Edificio Munich,M,50-59,78
03FEB2021:00:00:00,testeos,Edificio Munich,M,60-69,52
03FEB2021:00:00:00,testeos,Edificio Munich,M,70-79,19
03FEB2021:00:00:00,testeos,Ezeiza,F,0-19,88
03FEB2021:00:00:00,testeos,Ezeiza,F,20-29,327
03FEB2021:00:00:00,testeos,Ezeiza,F,30-39,255
03FEB2021:00:00:00,testeos,Ezeiza,F,40-49,137
03FEB2021:00:00:00,testeos,Ezeiza,F,50-59,99
03FEB2021:00:00:00,testeos,Ezeiza,F,60-69,52
03FEB2021:00:00:00,testeos,Ezeiza,F,70-79,25
03FEB2021:00:00:00,testeos,Ezeiza,F,80 y más,6
03FEB2021:00:00:00,testeos,Ezeiza,M,0-19,78
03FEB2021:00:00:00,testeos,Ezeiza,M,20-29,203
03FEB2021:00:00:00,testeos,Ezeiza,M,30-39,192
03FEB2021:00:00:00,testeos,Ezeiza,M,40-49,111
03FEB2021:00:00:00,testeos,Ezeiza,M,50-59,81
03FEB2021:00:00:00,testeos,Ezeiza,M,60-69,46
03FEB2021:00:00:00,testeos,Ezeiza,M,70-79,13
03FEB2021:00:00:00,testeos,Ezeiza,M,80 y más,2
03FEB2021:00:00:00,testeos,La Rural,F,0-19,349
03FEB2021:00:00:00,testeos,La Rural,F,20-29,354
03FEB2021:00:00:00,testeos,La Rural,F,30-39,479
03FEB2021:00:00:00,testeos,La Rural,F,40-49,566
03FEB2021:00:00:00,testeos,La Rural,F,50-59,398
03FEB2021:00:00:00,testeos,La Rural,F,60-69,203
03FEB2021:00:00:00,testeos,La Rural,F,70-79,98
03FEB2021:00:00:00,testeos,La Rural,F,80 y más,26
03FEB2021:00:00:00,testeos,La Rural,M,0-19,337
03FEB2021:00:00:00,testeos,La Rural,M,20-29,307
03FEB2021:00:00:00,testeos,La Rural,M,30-39,427
03FEB2021:00:00:00,testeos,La Rural,M,40-49,525
03FEB2021:00:00:00,testeos,La Rural,M,50-59,397
03FEB2021:00:00:00,testeos,La Rural,M,60-69,202
03FEB2021:00:00:00,testeos,La Rural,M,70-79,113
03FEB2021:00:00:00,testeos,La Rural,M,80 y más,13
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,0-19,67
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,20-29,174
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,30-39,120
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,40-49,81
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,50-59,85
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,60-69,52
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,70-79,23
03FEB2021:00:00:00,testeos,Terminal Dellepiane,F,80 y más,4
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,0-19,47
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,20-29,109
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,30-39,98
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,40-49,51
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,50-59,46
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,60-69,25
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,70-79,12
03FEB2021:00:00:00,testeos,Terminal Dellepiane,M,80 y más,2
03FEB2021:00:00:00,positivos,Callao | USAM,F,20-29,2
03FEB2021:00:00:00,positivos,Callao | USAM,F,30-39,1
03FEB2021:00:00:00,positivos,Callao | USAM,F,40-49,1
03FEB2021:00:00:00,positivos,Callao | USAM,F,60-69,3
03FEB2021:00:00:00,positivos,Callao | USAM,M,30-39,1
03FEB2021:00:00:00,positivos,Costa Salguero,F,0-19,6
03FEB2021:00:00:00,positivos,Costa Salguero,F,20-29,15
03FEB2021:00:00:00,positivos,Costa Salguero,F,30-39,9
03FEB2021:00:00:00,positivos,Costa Salguero,F,40-49,6
03FEB2021:00:00:00,positivos,Costa Salguero,F,50-59,7
03FEB2021:00:00:00,positivos,Costa Salguero,F,60-69,3
03FEB2021:00:00:00,positivos,Costa Salguero,F,70-79,2
03FEB2021:00:00:00,positivos,Costa Salguero,M,0-19,9
03FEB2021:00:00:00,positivos,Costa Salguero,M,20-29,25
03FEB2021:00:00:00,positivos,Costa Salguero,M,30-39,10
03FEB2021:00:00:00,positivos,Costa Salguero,M,40-49,8
03FEB2021:00:00:00,positivos,Costa Salguero,M,50-59,9
03FEB2021:00:00:00,positivos,Costa Salguero,M,60-69,7
03FEB2021:00:00:00,positivos,Costa Salguero,M,70-79,6
03FEB2021:00:00:00,positivos,Edificio Munich,F,20-29,5
03FEB2021:00:00:00,positivos,Edificio Munich,F,30-39,2
03FEB2021:00:00:00,positivos,Edificio Munich,F,60-69,1
03FEB2021:00:00:00,positivos,Edificio Munich,M,0-19,3
03FEB2021:00:00:00,positivos,Edificio Munich,M,20-29,1
03FEB2021:00:00:00,positivos,Edificio Munich,M,30-39,4
03FEB2021:00:00:00,positivos,Edificio Munich,M,40-49,1
03FEB2021:00:00:00,positivos,Edificio Munich,M,50-59,1
03FEB2021:00:00:00,positivos,Ezeiza,F,0-19,3
03FEB2021:00:00:00,positivos,Ezeiza,F,20-29,11
03FEB2021:00:00:00,positivos,Ezeiza,F,30-39,5
03FEB2021:00:00:00,positivos,Ezeiza,F,50-59,3
03FEB2021:00:00:00,positivos,Ezeiza,M,0-19,4
03FEB2021:00:00:00,positivos,Ezeiza,M,20-29,7
03FEB2021:00:00:00,positivos,Ezeiza,M,30-39,1
03FEB2021:00:00:00,positivos,Ezeiza,M,40-49,3
03FEB2021:00:00:00,positivos,Ezeiza,M,60-69,1
03FEB2021:00:00:00,positivos,La Rural,F,0-19,5
03FEB2021:00:00:00,positivos,La Rural,F,20-29,5
03FEB2021:00:00:00,positivos,La Rural,F,30-39,6
03FEB2021:00:00:00,positivos,La Rural,F,40-49,7
03FEB2021:00:00:00,positivos,La Rural,F,50-59,7
03FEB2021:00:00:00,positivos,La Rural,F,60-69,1
03FEB2021:00:00:00,positivos,La Rural,F,80 y más,1
03FEB2021:00:00:00,positivos,La Rural,M,0-19,6
03FEB2021:00:00:00,positivos,La Rural,M,20-29,7
03FEB2021:00:00:00,positivos,La Rural,M,30-39,7
03FEB2021:00:00:00,positivos,La Rural,M,40-49,7
03FEB2021:00:00:00,positivos,La Rural,M,50-59,7
03FEB2021:00:00:00,positivos,La Rural,M,60-69,3
03FEB2021:00:00:00,positivos,Terminal Dellepiane,F,20-29,3
03FEB2021:00:00:00,positivos,Terminal Dellepiane,M,30-39,1
03FEB2021:00:00:00,positivos,Terminal Dellepiane,M,60-69,2
04FEB2021:00:00:00,testeos,Callao | USAM,F,0-19,37
04FEB2021:00:00:00,testeos,Callao | USAM,F,20-29,94
04FEB2021:00:00:00,testeos,Callao | USAM,F,30-39,110
04FEB2021:00:00:00,testeos,Callao | USAM,F,40-49,91
04FEB2021:00:00:00,testeos,Callao | USAM,F,50-59,89
04FEB2021:00:00:00,testeos,Callao | USAM,F,60-69,48
04FEB2021:00:00:00,testeos,Callao | USAM,F,70-79,26
04FEB2021:00:00:00,testeos,Callao | USAM,F,80 y más,5
04FEB2021:00:00:00,testeos,Callao | USAM,M,0-19,29
04FEB2021:00:00:00,testeos,Callao | USAM,M,20-29,53
04FEB2021:00:00:00,testeos,Callao | USAM,M,30-39,69
04FEB2021:00:00:00,testeos,Callao | USAM,M,40-49,57
04FEB2021:00:00:00,testeos,Callao | USAM,M,50-59,51
04FEB2021:00:00:00,testeos,Callao | USAM,M,60-69,32
04FEB2021:00:00:00,testeos,Callao | USAM,M,70-79,15
04FEB2021:00:00:00,testeos,Callao | USAM,M,80 y más,3
04FEB2021:00:00:00,testeos,Costa Salguero,F,0-19,136
04FEB2021:00:00:00,testeos,Costa Salguero,F,20-29,162
04FEB2021:00:00:00,testeos,Costa Salguero,F,30-39,226
04FEB2021:00:00:00,testeos,Costa Salguero,F,40-49,206
04FEB2021:00:00:00,testeos,Costa Salguero,F,50-59,149
04FEB2021:00:00:00,testeos,Costa Salguero,F,60-69,99
04FEB2021:00:00:00,testeos,Costa Salguero,F,70-79,39
04FEB2021:00:00:00,testeos,Costa Salguero,F,80 y más,9
04FEB2021:00:00:00,testeos,Costa Salguero,M,0-19,140
04FEB2021:00:00:00,testeos,Costa Salguero,M,20-29,182
04FEB2021:00:00:00,testeos,Costa Salguero,M,30-39,211
04FEB2021:00:00:00,testeos,Costa Salguero,M,40-49,231
04FEB2021:00:00:00,testeos,Costa Salguero,M,50-59,164
04FEB2021:00:00:00,testeos,Costa Salguero,M,60-69,95
04FEB2021:00:00:00,testeos,Costa Salguero,M,70-79,46
04FEB2021:00:00:00,testeos,Costa Salguero,M,80 y más,6
04FEB2021:00:00:00,testeos,Edificio Munich,F,0-19,50
04FEB2021:00:00:00,testeos,Edificio Munich,F,20-29,177
04FEB2021:00:00:00,testeos,Edificio Munich,F,30-39,151
04FEB2021:00:00:00,testeos,Edificio Munich,F,40-49,115
04FEB2021:00:00:00,testeos,Edificio Munich,F,50-59,85
04FEB2021:00:00:00,testeos,Edificio Munich,F,60-69,47
04FEB2021:00:00:00,testeos,Edificio Munich,F,70-79,15
04FEB2021:00:00:00,testeos,Edificio Munich,F,80 y más,2
04FEB2021:00:00:00,testeos,Edificio Munich,M,0-19,58
04FEB2021:00:00:00,testeos,Edificio Munich,M,20-29,107
04FEB2021:00:00:00,testeos,Edificio Munich,M,30-39,120
04FEB2021:00:00:00,testeos,Edificio Munich,M,40-49,92
04FEB2021:00:00:00,testeos,Edificio Munich,M,50-59,89
04FEB2021:00:00:00,testeos,Edificio Munich,M,60-69,40
04FEB2021:00:00:00,testeos,Edificio Munich,M,70-79,11
04FEB2021:00:00:00,testeos,Edificio Munich,M,80 y más,2
04FEB2021:00:00:00,testeos,Ezeiza,F,0-19,103
04FEB2021:00:00:00,testeos,Ezeiza,F,20-29,294
04FEB2021:00:00:00,testeos,Ezeiza,F,30-39,279
04FEB2021:00:00:00,testeos,Ezeiza,F,40-49,185
04FEB2021:00:00:00,testeos,Ezeiza,F,50-59,138
04FEB2021:00:00:00,testeos,Ezeiza,F,60-69,58
04FEB2021:00:00:00,testeos,Ezeiza,F,70-79,29
04FEB2021:00:00:00,testeos,Ezeiza,F,80 y más,5
04FEB2021:00:00:00,testeos,Ezeiza,M,0-19,75
04FEB2021:00:00:00,testeos,Ezeiza,M,20-29,204
04FEB2021:00:00:00,testeos,Ezeiza,M,30-39,223
04FEB2021:00:00:00,testeos,Ezeiza,M,40-49,132
04FEB2021:00:00:00,testeos,Ezeiza,M,50-59,98
04FEB2021:00:00:00,testeos,Ezeiza,M,60-69,44
04FEB2021:00:00:00,testeos,Ezeiza,M,70-79,12
04FEB2021:00:00:00,testeos,Ezeiza,M,80 y más,5
04FEB2021:00:00:00,testeos,La Rural,F,0-19,164
04FEB2021:00:00:00,testeos,La Rural,F,20-29,256
04FEB2021:00:00:00,testeos,La Rural,F,30-39,248
04FEB2021:00:00:00,testeos,La Rural,F,40-49,281
04FEB2021:00:00:00,testeos,La Rural,F,50-59,216
04FEB2021:00:00:00,testeos,La Rural,F,60-69,120
04FEB2021:00:00:00,testeos,La Rural,F,70-79,56
04FEB2021:00:00:00,testeos,La Rural,F,80 y más,19
04FEB2021:00:00:00,testeos,La Rural,M,0-19,129
04FEB2021:00:00:00,testeos,La Rural,M,20-29,202
04FEB2021:00:00:00,testeos,La Rural,M,30-39,230
04FEB2021:00:00:00,testeos,La Rural,M,40-49,249
04FEB2021:00:00:00,testeos,La Rural,M,50-59,220
04FEB2021:00:00:00,testeos,La Rural,M,60-69,131
06FEB2021:00:00:00,positivos,Terminal Dellepiane,M,60-69,2
07FEB2021:00:00:00,testeos,Callao | USAM,F,0-19,13
07FEB2021:00:00:00,testeos,Callao | USAM,F,20-29,46
07FEB2021:00:00:00,testeos,Callao | USAM,F,30-39,61
07FEB2021:00:00:00,testeos,Callao | USAM,F,40-49,48
07FEB2021:00:00:00,testeos,Callao | USAM,F,50-59,47
07FEB2021:00:00:00,testeos,Callao | USAM,F,60-69,32
07FEB2021:00:00:00,testeos,Callao | USAM,F,70-79,13
07FEB2021:00:00:00,testeos,Callao | USAM,F,80 y más,2
07FEB2021:00:00:00,testeos,Callao | USAM,M,0-19,31
07FEB2021:00:00:00,testeos,Callao | USAM,M,20-29,21
07FEB2021:00:00:00,testeos,Callao | USAM,M,30-39,31
07FEB2021:00:00:00,testeos,Callao | USAM,M,40-49,28
07FEB2021:00:00:00,testeos,Callao | USAM,M,50-59,34
07FEB2021:00:00:00,testeos,Callao | USAM,M,60-69,20
07FEB2021:00:00:00,testeos,Callao | USAM,M,70-79,12
07FEB2021:00:00:00,testeos,Callao | USAM,M,80 y más,2
07FEB2021:00:00:00,testeos,Costa Salguero,F,0-19,386
07FEB2021:00:00:00,testeos,Costa Salguero,F,20-29,321
07FEB2021:00:00:00,testeos,Costa Salguero,F,30-39,513
07FEB2021:00:00:00,testeos,Costa Salguero,F,40-49,632
07FEB2021:00:00:00,testeos,Costa Salguero,F,50-59,366
07FEB2021:00:00:00,testeos,Costa Salguero,F,60-69,116
07FEB2021:00:00:00,testeos,Costa Salguero,F,70-79,53
07FEB2021:00:00:00,testeos,Costa Salguero,F,80 y más,14
07FEB2021:00:00:00,testeos,Costa Salguero,M,0-19,320
07FEB2021:00:00:00,testeos,Costa Salguero,M,20-29,247
07FEB2021:00:00:00,testeos,Costa Salguero,M,30-39,443
07FEB2021:00:00:00,testeos,Costa Salguero,M,40-49,592
07FEB2021:00:00:00,testeos,Costa Salguero,M,50-59,390
07FEB2021:00:00:00,testeos,Costa Salguero,M,60-69,129
07FEB2021:00:00:00,testeos,Costa Salguero,M,70-79,46
07FEB2021:00:00:00,testeos,Costa Salguero,M,80 y más,13
07FEB2021:00:00:00,testeos,Edificio Munich,F,0-19,76
07FEB2021:00:00:00,testeos,Edificio Munich,F,20-29,100
07FEB2021:00:00:00,testeos,Edificio Munich,F,30-39,133
07FEB2021:00:00:00,testeos,Edificio Munich,F,40-49,116
07FEB2021:00:00:00,testeos,Edificio Munich,F,50-59,94
07FEB2021:00:00:00,testeos,Edificio Munich,F,60-69,32
07FEB2021:00:00:00,testeos,Edificio Munich,F,70-79,13
07FEB2021:00:00:00,testeos,Edificio Munich,F,80 y más,2
07FEB2021:00:00:00,testeos,Edificio Munich,M,0-19,62
07FEB2021:00:00:00,testeos,Edificio Munich,M,20-29,80
07FEB2021:00:00:00,testeos,Edificio Munich,M,30-39,106
07FEB2021:00:00:00,testeos,Edificio Munich,M,40-49,108
07FEB2021:00:00:00,testeos,Edificio Munich,M,50-59,86
07FEB2021:00:00:00,testeos,Edificio Munich,M,60-69,32
07FEB2021:00:00:00,testeos,Edificio Munich,M,70-79,11
07FEB2021:00:00:00,testeos,Edificio Munich,M,80 y más,2
07FEB2021:00:00:00,testeos,Ezeiza,F,0-19,96
07FEB2021:00:00:00,testeos,Ezeiza,F,20-29,468
07FEB2021:00:00:00,testeos,Ezeiza,F,30-39,434
07FEB2021:00:00:00,testeos,Ezeiza,F,40-49,228
07FEB2021:00:00:00,testeos,Ezeiza,F,50-59,155
07FEB2021:00:00:00,testeos,Ezeiza,F,60-69,52
07FEB2021:00:00:00,testeos,Ezeiza,F,70-79,19
07FEB2021:00:00:00,testeos,Ezeiza,F,80 y más,2
07FEB2021:00:00:00,testeos,Ezeiza,M,0-19,73
07FEB2021:00:00:00,testeos,Ezeiza,M,20-29,293
07FEB2021:00:00:00,testeos,Ezeiza,M,30-39,353
07FEB2021:00:00:00,testeos,Ezeiza,M,40-49,186
07FEB2021:00:00:00,testeos,Ezeiza,M,50-59,120
07FEB2021:00:00:00,testeos,Ezeiza,M,60-69,42
07FEB2021:00:00:00,testeos,Ezeiza,M,70-79,13
07FEB2021:00:00:00,testeos,Ezeiza,M,80 y más,1
07FEB2021:00:00:00,testeos,La Rural,F,0-19,169
07FEB2021:00:00:00,testeos,La Rural,F,20-29,113
07FEB2021:00:00:00,testeos,La Rural,F,30-39,200
07FEB2021:00:00:00,testeos,La Rural,F,40-49,292
07FEB2021:00:00:00,testeos,La Rural,F,50-59,158
07FEB2021:00:00:00,testeos,La Rural,F,60-69,74
07FEB2021:00:00:00,testeos,La Rural,F,70-79,32
07FEB2021:00:00:00,testeos,La Rural,F,80 y más,5
07FEB2021:00:00:00,testeos,La Rural,M,0-19,140
07FEB2021:00:00:00,testeos,La Rural,M,20-29,97
07FEB2021:00:00:00,testeos,La Rural,M,30-39,171
07FEB2021:00:00:00,testeos,La Rural,M,40-49,232
07FEB2021:00:00:00,testeos,La Rural,M,50-59,171
07FEB2021:00:00:00,testeos,La Rural,M,60-69,85
07FEB2021:00:00:00,testeos,La Rural,M,70-79,28
07FEB2021:00:00:00,testeos,La Rural,M,80 y más,8
07FEB2021:00:00:00,testeos,Terminal Dellepiane,F,0-19,100
07FEB2021:00:00:00,testeos,Terminal Dellepiane,F,20-29,278
07FEB2021:00:00:00,testeos,Terminal Dellepiane,F,30-39,232
07FEB2021:00:00:00,testeos,Terminal Dellepiane,F,40-49,149
07FEB2021:00:00:00,testeos,Terminal Dellepiane,F,50-59,111
