id_news;title_es;title_en;excerpt_es;excerpt_en;body_es;body_en;date_;relevance;show_date;published;frontpage;filepic1;id_youtube;created_ts;updated_ts
185;CINE EN EL PLANETARIO;CINEMA AT THE PLANETARIUM;"La sala de cine del <b>Planetario</b>, con su sistema de proyección <i>fulldome</i> que contempla un campo visual de 360 grados, resultó una de las grandes novedades del año pasado en BAFICI, con una convocatoria que obligó al agregado de funciones. Para esta edición 2013, nuevamente será sede de una gran programación de películas relacionadas con la danza, la naturaleza y la música. Entre ellas, los documentales galeses <b>“The Beautiful”</b> y <b>“The Sublime”</b>, parte de la trilogía “Submergence” que convergen cine y danza contemporánea; y la producción holandesa <b>“El universo de Escher”</b>, basado en la fascinante vida del artista, astrónomo y matemático (entre muchas otras cosas) Mauricio Cornelio Escher con una visualización de sus obras desde su mismo estudio. Igual de fascinante resultará asistir a la proyección de <b>“Kilpisjärvellä”</b>, que retrata la búsqueda de dos exploradores por Laponia en busca de captar la aurora boreal en su máximo esplendor; y <b>“Coral Renkindling Venus”</b>, una instalación de la artista australiana Lynett Wallworth que explora la belleza intrínseca del ecosistema de un arrecife de corales. Y como en la edición 2012, el rock clásico que inspira imágenes estará presente con la música de los extraordinarios discos de Pink Floyd <b>“The dark side of the moon”</b> y <b>“Wish you were here”</b> y una recopilación del potente sonido rock de <b>Led Zeppelin</b>. ";"The full-dome theater of the <b>Planetario</b>, providing a 360-degree view, turned out to be one of the greatest new features in last year’s BAFICI, and it was so highly attended that new screenings had to be added. For the 2013 edition, the planetarium will again host a program of films related to dance, nature and music. The lineup includes the Welsh documentaries “<b>The Beautiful”</b> and “<b>The Sublime”</b>, part of the <i>Submergence</i> trilogy that combines cinema and contemporary dance; and the Dutch production<b> <i>El universo de Escher</i></b>, based on the fascinating life of artist, astronomer and mathematician (among many other things) Mauricio Cornelio Escher, with a visualization of his works from his studio. Equally fascinating will be the screening of <b><i>Kilpisjärvellä</i></b>, a film that follows two explorers on a journey through Lapland as they try to capture the aurora borealis in all its grandeur; and <b><i>Coral Renkindling Venus</i></b>, an installation by Australian artist Lynett Wallworth which explores the intrinsic beauty of the coral reef ecosystem. And just like in 2012, the ever-inspiring classic rock will be present with the music from Pink Floyd’s extraordinary albums <b><i>The Dark Side of the Moon</i></b> and <b><i>Wish You Were Here</i></b> and a collection of the powerful rock songs by <b>Led Zeppelin</b>. ";;;2013-04-03 00:00:00;0;1;1;0;cine_en_el_planetario_1.jpg;;2013-03-28 15:40:46;2013-04-15 00:04:31
186;MUNDO ARISTARAIN ;THE WORLD OF ARISTARAIN;La retrospectiva que BAFICI dedica a la inmensa (en términos cualitativos) filmografía de <b>Adolfo Aristarain</b>, con 10 de sus películas en 35 mm y en algunos casos con flamantes copias, es un acto de justicia con uno de los cineastas argentinos más importantes de todos los tiempos. Desde las hechas por encargo “La playa del amor” y “La discoteca del amor” a las inolvidables “La parte del león”, “Últimos días de la víctima” y “Tiempo de revancha”, pasando por las más recientes en el tiempo “Martín (Hache)”, “Lugares comunes” y “Roma” (trailer), su última película hasta el momento. En todas ellas, incluso en las que invitan a la desconfianza -tal el caso de las dos primeras-, se puede encontrar la mano maestra de un director decisivo para definir una estética y una forma de narrar que perdura al paso del tiempo. Se trata de uno de los gustos y lujos que da esta edición de BAFICI, uno de los puntos altos de su programación. Convendría no perdérsela.;The retrospective that BAFICI dedicates to the immense figure (qualitatively speaking) of <b>Adolfo Aristarain</b>, with his ten 35mm films and in some cases brand new copies, is an act of justice for one of Argentina’s most important filmmakers of all times. The list ranges from the commissioned films <i>La playa del amor</i> and <i>La discoteca del amor</i> to the unforgettable <i>La parte del león</i>, <i>Últimos días de la víctima</i> and <i>Tiempo de revancha</i>, to the most recent ones, such as <i>Martín (Hache)</i>, <i>Lugares comunes</i> and <i>Roma</i>, his latest film. In all of his movies, including the odd first two titles, one can find the masterful hand of a director that is vital to define an enduring aesthetic and narrative form. This is one of the treats of BAFICI this year, a definite program highlight. You’d better not miss it!;;;2013-04-04 00:00:00;0;1;1;0;mundo_aristarain_1.jpg;e4XhC-vqsho;2013-03-28 15:43:23;2013-04-05 02:41:34
187;VANGUARDIA Y GÉNERO RETRO;AVANT-GARDE AND RETRO GENRE ;"El anexo a la competencia <b>“Vanguardia y género”</b>, que es una de las novedades de esta edición del Festival, presenta un menú imperdible de clásicos del cine encuadrados bajo el término <b>“retro”</b>. Entre ellos, por ejemplo, <b>“La mosca”</b> (trailer) de David Cronemberg, <b>“El rey de la comedia”</b> de Martín Scorsese, <b>“El club de los cinco”</b> de John Hughes y <b>“Sobreviven”</b> de John Carpenter. Aquí también habitan las producciones de Farsa, una inquieta usina argentina creadora de un nuevo-viejo tipo de cine: el que está representado en la trepidante trilogía de <b>“Plaga zombie”</b>. Y hay lugar además para repasar algunos títulos salidos de factoría cinematográfica de la República Democrática Alemana, es decir la Alemania Socialista. Están agrupadas bajo el título de “Recuerdos del polvo de estrellas: ciencia ficción socialista de Alemania del Este y prometen aventuras espaciales al ritmo de “La internacional”. En todos los casos, hay atractivo garantizado.
";"As an extension to the <b>“Avant-garde and Genre”</b> competition, which is one of the new features of this year’s Festival, this section offers a must-see menu of film classics that fall into the category known as <b>“retro”</b>. Some of them, for example, are <b><i>The Fly</i></b>, by David Cronenberg; <b><i>The King of Comedy</i></b>, by Martín Scorsese (photo); <b><i>The Breakfast Club</i></b>, by John Hughes; and <b><i>They Live</i></b>, by John Carpenter. The list also includes productions of Farsa, an enterprising Argentine company that has created a new-old type of cinema: that which is found in the action-packed trilogy <b><i>Plaga zombie</i></b>. And there’s also room to revisit some titles manufactured in the film factory of the German Democratic Republic, that is, Socialist Germany. They are grouped under the title “Stardust Memories: Socialist Sci-Fi from East Germany” and promise spatial adventures to the beat of “The Internationale.” All of these films are surely appealing in one way or another.";;;2013-04-05 00:00:00;0;1;1;0;vanguardia_y_genero_retro_1.jpg;1bNA0bS8G7Q;2013-04-03 16:56:55;2013-04-06 03:41:48
188;LA HISTORIA MISMA DEL CINE;THE VERY HISTORY OF CINEMA;“No creo en una historia del cine. Esta colección es un puzzle, una manera de sugerir que todas las películas, desde el origen, son contemporáneas nuestras”, dijo el crítico de cine y cineasta André S. Labarthe, uno de los creadores junto a Janine Bazin (viuda de del influyente teórico cinematográfico André Bazin) de la serie para televisión <b>“Cineastas de nuestro tiempo” </b>que se vio en la televisión francesa entre 1964 y 1972, y que eluego retomó el canal franco-alemán ARTE con el nombre de <b>“Cine, de nuestro tiempo” </b>entre 1984 y 2006. Una generosa porción de este valioso material documental, dedicado a grandes directores de todos los tiempos como Jean Renoir, John Cassavetes, David Lynch y Martin Scorsese (trailer), podrá verse en uno de los especiales “Focos” que presenta esta edición de BAFICI. La serie, compuesta por filmes-retratos, pone de relieve el hecho de que autores de películas que han realizado sus obras en regiones y épocas distintas tienen el mismo grado de reflexión, de inquietudes, de dificultades que conlleva el proceso creativo. El resultado, es uno de los más importantes registros documentales de todos los tiempos y una reivindicación del cine de autor y de sus formas. Otro lujo de programación que BAFICI ofrece a sus espectadores.;“I don’t believe in a film history. This collection is a jigsaw puzzle, a way of suggesting that all films, from the very first ones, are contemporary to us,” said film critic and director André S. Labarthe, one of the co-creators (with Janine Bazin, widow of the influential film scholar André Bazin) of the television series <b><i>Cineastas de nuestro tiempo</i></b> (filmmakers of our time), which aired on French television between 1964 and 1972, and was later repeated by German-French channel ARTE under the name <b><i>Cine, de nuestro tiempo</i> </b>(cinema of our time)between 1984 and 2006. A generous portion of this valuable documentary material, dedicated to great directors of all times such as Jean Renoir, John Cassavetes, David Lynch and Martin Scorsese, will be showcased in one special “Focus” of this year’s BAFICI. This series of portrait films highlights the fact that filmmakers from different regions and times have achieved the same degree of reflection, interests and difficulties involved in the creative process. As a result, here is one of the most important documentary records of all times and a vindication of the film d’auteur and its forms. Another programming treat that BAFICI offers to its audience.;;;2013-04-06 00:00:00;0;1;1;0;la_historia_misma_del_cine_1.jpg;LpNhjcpQZD0;2013-04-03 17:00:38;2013-04-10 15:43:47
189; CONSULTORÍAS GRATUITAS;FREE CONSULTANCY SESSIONS;El Área Profesional del Festival, en colaboración con APIMA (Asociación de Productores Independientes de Medios Audiovisuales), ofrecerá <b>consultorías gratuitas</b> para proyectos nacionales en desarrollo. Estas acciones estarán a cargo de algunos de los miembros más destacados de APIMA, con amplia trayectoria en la producción de cine independiente. Las entrevistas individuales pueden solicitarse al completar un formulario en esta misma página web. ;The Professional Area of the Festival, in collaboration with APIMA (Independent Audiovisual Media Producers Association), will offer consultancy appointments for national projects in progress. These sessions will be conducted by outstanding professionals of APIMA, who have a long track record in independent filmmaking. In order to apply for the one-on-one interviews, you must fill out a form available on this website.  ;;;2013-04-05 00:00:00;0;1;1;0;consultarias_gratuitas_1.jpg;;2013-04-03 17:03:57;2013-04-10 16:32:28
190;“PANORAMA”, VEDETTE DEL FESTIVAL;“PANORAMA” IS THE FESTIVAL’S STAR;Ya se nota en la venta anticipada, con varias de las películas que componen esta sección con entradas agotadas. Es que se trata de una programación altamente atractiva, con grandes nombres del cine mundial (Kiarostami, Assayas, Oliveira, Von Trotta, Kitano y otros tantos) con sus últimas películas, además de pequeños focos de películas producidas en Brasil, Israel y Argentina. En medio de un abundante y rico menú, se destacan, entre otras, dos perlas. Una, <b>“Mekong Hotel”</b> (foto) del tailandés Apichatpong Weerasethakul (funciones con entradas disponibles, jueves 11 a las 14.05 y lunes 15 a las 16.25), ganador de la Palma de Oro en Cannes en 2010 y a esta altura también, un clásico del Bafici. “Mekong Hotel” es un retrato de gran belleza visual sobre la filmación de una película en las terrazas y habitaciones de un hotel cercano al célebre río que separa Tailandia de Laos (el mismo que remontaba Martin Sheen en “Apocalipsis now”). La otra es <b>“Centro histórico”</b> (funciones jueves 11 a las 15.15 y martes 16 a las 15.40), dedicada a la ciudad portuguesa de Guimaraes elegida Capital Europea de la Cultura en 2012, con cuatro episodios dirigidos por grandes directores Aki Kaurismaki, Pedro Costa, Víctor Erica y Manoel de Oliveira.;The ticket presale already confirms it, as many of the films in this section are now sold out. And this is due to its highly attractive programming, with major names of the international film scene (Kiarostami, Assayas, Oliveira, Von Trotta, Kitano and many others) and their latest films, in addition to small spotlights featuring films produced in Brazil, Israel and Argentina. Two gems stand out amid a rich and generous menu of films. One of them is <b><i>Mekong Hotel</i></b> (screenings with tickets currently available: Thursday 11 at 2.05 p.m. and Monday 15 at 4.25 p.m.), by Thai director and 2010 Palme d’Or winner Apichatpong Weerasethakul, who has become a BAFICI classic. <i>Mekong Hotel</i> is a visually stunning portrait of a movie shooting on the terraces and rooms of a hotel near the famous river that separates Thailand from Laos (the same Martin Sheen sailed up in <i>Apocalypse Now</i>). The other is <b><i>Centro histórico</i></b> (screenings: Thursday 11 at 3.15 p.m. and Tuesday 16 at 3.40 p.m.), dedicated to the Portuguese city of Guimaraes, designated European Capital of Culture 2012, with four episodes directed by big filmmakers: Aki Kaurismaki, Pedro Costa, Víctor Erica and Manoel de Oliveira.;;;2013-04-07 00:00:00;0;1;1;0;rpanoramar_vedette_del_festival_1.jpg;FTGlwZmP7_U;2013-04-06 17:02:39;2013-04-08 04:49:39
191;DE EL LIBANO AL ESPACIO EXTERIOR;FROM LEBANON TO OUTER SPACE;El documental <b>“The Lebanese Rocket Society”</b> cuenta la historia de un grupo de investigación que, en los años 60, lanzó el primer cohete desde el mundo árabe al espacio. Por medio de una exhaustiva investigación que incluye valioso material de archivo, los directores cuentan esta historia poco conocida de un país que fue pionero en la materia (y en otras tantas) en la región, pero que lamentablemente quedó rehén de una guerra interminable que destruyó cualquier opción de progreso. Hay funciones con entradas disponibles el miércoles 11 a las 18.40 en Village Caballito, jueves 12 a las 19 y viernes 13 a las 13.35 en Arteplex Belgrano. Se pueden comprar en esta misma página web, o bien personalmente en La Casa de la Cultura (Av. de Mayo 575, de lunes a viernes de 10 a 20 h) y el complejo Village Recoleta (Vicente López y Junín, 4º piso, todos los días de 10 a 20 h).;The documentary <b><i>The Lebanese Rocket Society</i></b> tells the story of a research group that, in the 1960s, launched the first rocket from the Arab world to space. Through an exhaustive investigation that includes valuable archive material, the directors tell this little-known story of a country that was the region’s pioneer in this field (and many others) but unfortunately became hostage to a never-ending war that destroyed any chance of progress. There are tickets available for the screenings on Wednesday 11 at 6.40 p.m. at Village Caballito, Thursday 12 at 7 p.m. and Friday 13 at 1.35 p.m. at Arteplex Belgrano. Tickets can be purchased on this website or in person at Casa de la Cultura (Av. de Mayo 575, Monday to Friday, from 10 a.m. to 8 p.m.) and at the Village Recoleta movie complex (Vicente López and Junín, 4th floor, every day from 10 a.m. to 8 p.m.).;;;2013-04-08 00:00:00;0;1;1;0;de_el_libano_al_espacio_exterior_1.jpg;0zyVFu0FC64;2013-04-06 17:03:29;2013-04-09 12:25:01
192;LA PASIÓN SEGÚN TORNATORE;PASSION ACCORDING TO TORNATORE;"El documental <b>“Giuseppe Tornatore - Ogni film un’opera prima” </b>(Cada película es mi opera prima) es un atractivo retrato sobre la vida y obra del director italiano, autor de la célebre “Cinema Paradiso” pero sobre todo, un verdadero apasionado del cine. Así lo demuestra con su testimonio en el que hace patente aquello que presenta el título, es decir: un director de cine que vive y siente cada una de sus películas como si fuesen la primera que hace. Algo que debe valorarse, más allá de la opinión que cada uno tenga sobre su filmografía. Hay funciones con entradas disponibles el viernes 12 a 16.35 en Arte Multiplex Belgrano, lunes 15 a las 18.45 y jueves 18 a las 20.35 en Village Caballito. Se pueden comprar en esta misma página web, o bien personalmente en La Casa de la Cultura (Av. de Mayo 575, de lunes a viernes de 10 a 20 h) y el complejo Village Recoleta Mall (Vicente López y Junín, 4º piso, todos los días de 10 a 20 h).
";The documentary <b><i>Giuseppe Tornatore - Ogni film un’opera prima </i></b>(Every film is my first film) is a captivating portrait of the life and work of the Italian director, author of the famous <i>Cinema Paradiso</i> but, above all, a true cinema lover. This is demonstrated by his testimony, which confirms what is stated in the title: a film director who experiences and feels every one of his movies as if it were the first one he makes – something to be valued, regardless of one’s individual opinion about his filmography. There are tickets available for the screenings on Friday 12 at 4.35 p.m. at Arte Multiplex Belgrano, Monday 15 at 6.45 p.m. and Thursday 18 at 8.35 p.m. at Village Caballito. Tickets can be purchased on this website or in person at Casa de la Cultura (Av. de Mayo 575, Monday to Friday, from 10 a.m. to 8 p.m.) and at the Village Recoleta movie complex (Vicente López and Junín, 4th floor, every day from 10 a.m. to 8 p.m.).;;;2013-04-09 00:00:00;0;1;1;0;la_pasion_segun_tornatore_1.jpg;;2013-04-06 17:04:40;2013-04-10 15:42:06
193;TODO POR HACER;PLENTY OF THINGS TO DO;"Desde mañana jueves, el Festival ofrecerá una bien variada serie de <b>actividades especiales</b> que incluyen cortos, películas inolvidables, secretos bien guardados, sorpresas, buena música al final del día, charlas y presentaciones en el <b>Punto de Encuentro</b> del <b>Centro Cultural Recoleta</b>, con <b>entrada libre y gratuita</b>. Así será por ejemplo, con la maratón que propone ""100 horas extras"" en la Sala Cronopios, con proyección de cortos seleccionados por la señal de cable I-Sat, el ""videoclub"" con selecciones de invitados de lujo, un ""varieté"" que rejunta todo tipo de obras, el ""pozo negro"" del que emergen maravillas ocultas y una sorpresa especial, cada día. Y más: con el ya clásico ciclo ""Pequeña música nocturna"" que ofrecerá buenos recitales en el Auditorio El Aleph, al final de cada jornada. Hay que estar atentoss, chequear la programación en esta misma página web y darse una vuelta por el Recoleta. Están avisados.";"As of tomorrow, Thursday, the Festival will offer a varied program of special activities including shorts, unforgettable films, well-kept secrets, surprises, good music at the end of the day, talks and presentations at the Meeting Point of the Centro Cultural Recoleta, with free admission. This will be the case, for example, with the “100 Extra Hours” marathon at Cronopios Theater, including a compilation of shorts made by cable channel I.Sat; the “video store” section in which a group of star guests present their favorite films; a ""variety show"" that brings together all kinds of films; “Pozo Negro”, a well of hidden wonders; and a special surprise every day. And there is more – the already classic music series called “A Little Night Music,” which will offer great concerts at El Aleph Auditorium at each day’s end. Pay attention, check out the programming on this website and stop by the C.C. Recoleta. You’ve been warned.";;;2013-04-10 00:00:00;0;1;1;0;todo_por_hacer_1.jpg;;2013-04-09 15:38:10;2013-04-11 11:09:11
194;SIGUE LA VENTA DE ENTRADAS;TICKET SALE CONTINUES;"Hoy es el último día de venta anticipada: <i>online </i>desde esta misma página web, o personalmente en Casa de la Cultura (Av. de Mayo 575) y Village Recoleta (Junín y Vicente López, 4º piso), de 10 a 20 h. Con el Festival en marcha, seguirá la venta <i>online</i> y desde mañana jueves, los tickets se podrán adquirir también en las boleterías de <b>Village Recoleta Mall </b>(en planta baja), <b>Village Caballito</b> (Rivadavia y Acoyte), <b>Teatro San Martín</b> (Av. Corrientes 1530, 10º piso), <b>Malba Cine</b> (Av. Figueroa Alcorta 3415), <b>Cine Cosmos-UBA</b> (Av. Corrientes 2046) y <b>ArteMultiplex Belgrano</b> (Av. Cabildo 2829). Es decir, en todas las salas que ofrecen funciones del Festival, excepto la Fundación Proa. 
";Today is the last day for purchasing your tickets in advance: either online on this website or in person at Casa de la Cultura (Av. de Mayo 575) and Village Recoleta (Junín and Vicente López, 4th floor), from 10 a.m. to 8 p.m. With the Festival underway, ticket sale will continue online and at the box offices of the <b>Village Recoleta Mall </b>(ground floor), <b>Village Caballito</b> (Rivadavia and Acoyte), <b>Teatro San Martín</b> (Av. Corrientes 1530, 10th floor), <b>Malba Cine</b> (Av. Figueroa Alcorta 3415), <b>Cine Cosmos-UBA</b> (Av. Corrientes 2046) and <b>ArteMultiplex Belgrano</b> (Av. Cabildo 2829). That is, at all the Festival’s screening venues, except for Fundación Proa. ;;;2013-04-10 00:00:00;0;1;1;0;sigue_la_venta_de_entradas_1.jpg;;2013-04-09 15:42:48;2013-04-10 10:44:13
195;DE LA VIDA REAL;FROM REAL LIFE;"Bonanza Muchinsci, un hombre enorme con un rostro barbudo, canoso y cachetón, es el protagonista de esta película que se instala en la cotidianidad de una familia de la villa, sin prejuicios y con una notable afinidad con el personaje. Así es <b>""Bonanza""</b>, la película de <b>Ulises Rosell</b> que integra la imprescindible selección de <b>""Bafici+Fipresci x 15""</b>, la sección que celebra los 15 años del Festival en consonancia con cierto renacer del cine argentino de autor. ""Una película única e inclasificable, en la que sin necesidad de explicar nada simplemente se muestra la vida urbana y salvaje de una familia que parece al margen de todo, pero al mismo tiempo en el centro de un universo muy especial, capaz de atrapar todas las miradas"", escribió Martín Perez en Página/12 al momento de su estreno en 2003. Se puede ver <b>mañana a las 18 h</b> y el próximo <b>jueves 18 a las 22 h</b> en <b>Malba Cine </b>(Av. Figueroa Alcorta 3415). Las entradas se pueden comprar en esta misma página web, o bien personalmente en la Casa de la Cultura y el Village Recoleta Mall.
";"Bonanza Muchinsci – a big, bearded, gray-haired, fat-cheeked man – is the protagonist of this film that explores the every-day life of a slum family, without prejudice and with affinity to the character. This is <b><i>Bonanza</i></b>, the film by <b>Ulises Rosell</b> that makes up the must-see selection of <b>""Bafici+Fipresci x 15""</b>, the section that celebrates the Festival’s 15th anniversary in line with a sort of rebirth of Argentine film d’auteur. ""A unique and unclassifiable film, which portrays, with no need to explain anything, the urban and wild life of a family that seems to be apart from everything but at the same time in the middle of a special universe, at the center of attention,"" wrote Martín Perez on Página/12 at the time of its premiere in 2003. The film will be screened <b>today at 6 p.m.</b> and next <b>Thursday, April 18 at 10 p.m. </b>at <b>Malba Cine </b>(Av. Figueroa Alcorta 3415). Tickets can be purchased on this website or in person at the box office of the museum, from noon onwards.";;;2013-04-10 00:00:00;0;1;1;0;de_la_vida_real_1.jpg;5JG2C4hqbgc;2013-04-09 15:48:57;2013-04-11 11:11:17
196;DÍA PLENO EN EL RECOLETA;A FULL-ON DAY AT C.C. RECOLETA;"Hoy larga el Festival y como tal, larga la serie de activades especiales programadas en el <b>Punto de Encuentro</b>, es decir en el bello ámbito del <b>Centro Cultural Recoleta</b>, siempre con <b>entrada libre y gratuita</b>. Desde las 14 h en la <b>Sala Cronopios</b> se proyectarán <b>""Cortos I-Sat""</b>, luego será el turno de <b>""Videoclub""</b> (a las 15), <b>""Varieté""</b> (a las 16), <b>""Pozo negro""</b> (a las 18.30) para llegar a un gran cierre sorpresa, a las 20.30 h. En la sala <b>El Aleph</b>, mientras tanto, se presentarán las mesas <b>""APIMA. De la idea al espectador. Cómo es el proceso de producción y exhibición de un film. El rol del INCAA en cada instancia"" </b>(a las 14) y <b>""Mi primer millón""</b>, con las presencias de los directores <b>Hernán Goldfrid</b>, <b>Juan Taratuto</b> y <b>Pablo Trapero</b>, y el productor <b>Axel Kuschevatzky</b> con moderación a cargo del Director del Festival Marcelo Panozzo (a las 17). En la misma sala, la jornada concluirá con música: a las 21.30 la joven banda porteña Mariscal (foto) presentará un show con versiones de la célebre banda de sonido de ""El club de los cinco"", incluído el hit ochentoso ""Don't you forget about me"" de Simple Minds.";"The Festival kicks off today, along with a series of special activities scheduled at the <b>Meeting Point</b>, in the beautiful environment of the <b>Centro Cultural Recoleta</b>, always with <b>free admission</b>. Starting at 2 p.m., the screening program at <b>Cronopios Theater</b> will first feature <b>""Cortos I.Sat"" </b>(I.Sat shorts), then <b>""Videoclub""</b> (Video store) at 3, <b>""Varieté""</b> (Variety show) at 4, <b>""Pozo negro""</b> (Cesspit) at 6.30, closing with a surprise at 8.30. At <b>El Aleph</b>, in the meantime, there will be a series of roundtables titled <b>""APIMA. De la idea al espectador. Cómo es el proceso de producción y exhibición de un film. El rol del INCAA en cada instancia"" </b>(APIMA. From the idea to the audience. What is the process of film production and screening like? The role of the INCAA at each stage.) at 2 p.m. and <b>""Mi primer millón""</b> (Mi first million) at 5 p.m, with the participation of directors <b>Hernán Goldfrid</b>, <b>Juan Taratuto</b> and <b>Pablo Trapero</b>, and producer <b>Axel Kuschevatzky</b>, and moderation by Festival Director Marcelo Panozzo. The day comes to an end with a concert at this auditorium: at 9.30, young local band Mariscal will play versions of the famous soundtrack of <i>The Breakfast Club</i>, including Simple Minds’ 1980s hit ""Don't you forget about me.""";;;2013-04-11 00:00:00;0;1;1;0;dia_pleno_en_el_recoleta_1.jpg;;2013-04-09 15:50:36;2013-04-12 02:55:32
197;UN DÍA EN LA VIDA;A TYPICAL DAY;"<b>""Shepherds’ Journey into the Third Millennium""</b> es un documental que cuenta la rutina del trabajo rural a cargo de pastores de ovejas en la irregular geografía alpina suiza, un hábito que no ha cambiado mucho desde la Edad Media hasta aquí. Esta película, que data de 2002 es un trabajo especialmente elaborado, parte de una trilogía firmada por el director suizo Erich Langjahr, una de los nombres más importantes de una camada de directores que representan un ""nuevo"" cine helvético. Hay funciones programadas para el domingo 14 a las 11 h y el jueves 18 a las 11.20 h en el complejo Village Recoleta Mall. Las entradas se pueden comprar en esta misma página web, o bien personalmente en la boletería del Complejo, en la planta baja desde las 12 h.";<b><i>Shepherds’ Journey into the Third Millennium</i></b> is a documentary that shows the everyday rural work done by shepherds in the irregular Swiss alpine landscape, a habit that hasn’t changed much from the Middle Ages until now. This film, which dates back to 2002, is a specially elaborated piece, part of a trilogy created by Swiss director Erich Langjahr, a major name among a generation of filmmakers representing the “new” Helvetian cinema. There are screenings scheduled for Sunday 14 at 11 a.m. and Thursday 18 at 11.20 a.m. at the Village Recoleta Mall. Tickets can be purchased on this website or in person at the box office of the movie complex, on the ground floor, from noon onwards.;;;2013-04-12 00:00:00;0;1;1;0;un_dia_en_la_vida_1.jpg;HBIj5TqSv7Y;2013-04-09 15:53:59;2013-04-13 02:54:36
198;AGENDA DE LUJO;EXQUISITE PROGRAMMING;"Este viernes de BAFICI viene bien en el Recoleta, con entrada libre y gratuita. En la sala Cronopios, siguen las <b>""100 horas extras""</b> en la <b>Sala Cronopios</b> desde las <b>14 h</b>. Y en <b>El Aleph</b>, hay tres mesas. A las <b>15 h</b> se presentará <b>""Las naves""</b>, una publicación de cine realizada en colaboración con la revista alemana ""Revolver"", con las presencias de Andrés Di Tella, Christoph Hochhausler, Mariano Llinás y Nicolás Prividera. A las <b>17 h</b> se presentará la iniciativa de digitalizar y brindar acceso a la vasta colección del noticiero <b>""Sucesos argentinos""</b>. Y a las <b>18 h</b> se hablará sobre <b>""Políticas públicas de exhibición cinematográfica""</b>, con autoridades y coordinadores de los programas que pone en marcha el Instituto Nacional de Cine y Artes Audiovisuales. Por la noche, en la misma sala, la banda de rock-garage <b>Los Peyotes</b> (foto) mostrará su contundencia escénica, la misma que retrata el documental ""No tengo nada"", en exhibición en esta edición del Festival.
";"This BAFICI Friday at CC Recoleta looks promising, with free admission to all the activities. The <b>""100 horas extras""</b> (100 extra hours) continue at <b>Sala Cronopios</b> at <b>2 p.m</b>. And there will be three roundtables at <b>El Aleph</b>. <b>""Las naves"" </b>(The ships), a film publication made in collaboration with German magazine <i>Revolver</i>, will be held at <b>3 p.m.</b>, with the participation of Andrés Di Tella, Christoph Hochhausler, Mariano Llinás and Nicolás Prividera. Then, the initiative of digitalizing and providing access to the vast collection of <b>""Sucesos argentinos"" </b>newscast will be presented at 5. And at 6, there will be a roundtable about public policies on film exhibition (<b>""Políticas públicas de exhibición cinematográfica""</b>), with authorities and coordinators of the programs offered by the INCAA (National Institute of Film and Audiovisual Arts). In the evening, at the same auditorium, Garage rock band <b>Los Peyotes</b> (photo) will demonstrate their stage power, the same that is portrayed in the documentary ""No tengo nada,"" currently being screened at the Festival. ";;;2013-04-12 00:00:00;0;1;1;0;agenda_de_lujo_1.jpg;;2013-04-09 15:56:03;2013-04-15 00:04:17
199;UN ACTOR ICÓNICO;AN ICONIC ACTOR;El documental suizo <b>“Harry Dean Stanton: Partly Fiction”</b>, de la realizadora Sophie Huber, es un fascinante viaje por la vida y obra del veterano actor estadounidense que a lo largo de su carrera filmó más de 200 películas y construyó una leyenda de sí mismo. Aquí Santon permite ingresar, por un rato, en la intimidad de su casa en Los Angeles para contar algunos momentos de su vida (tiene 87 años), charlar con el mismísimo David Lynch y cantar algunas canciones. “Poniendo el foco en la música más que en su persona ayudó a comprometerlo y capturar una parte suya que mucha gente nunca había visto. Quisimos crear una atmósfera que resultara real para él, moviéndonos con él para conocer sus pensamientos en su hábitat antes que para construir una biografía lineal”, dijo la directora. Además de la palabra del protagonista, el documental contiene extractos de sus películas más populares (Alien, París, Texas entre otras) y declaraciones de David Lynch, Wim Wenders, Sam Shpeard, Kris Kristofferson y Debbie Harry. Hoy tiene su primera función en Festival, a las 22.15 en el CC San Martín, y luego podrá verse el sábado 14 a las 14.40 h en el Cosmos-UBA, viernes 19 a las 21.25 y sábado 20 a las 12.20 h en Village Recoleta. En todos los casos, las entradas se pueden comprar en esta misma página web, o bien personalmente en la boletería de cada sala.;The Swiss documentary <b><i>Harry Dean Stanton: Partly Fiction</i></b>, by Sophie Huber, is a fascinating journey through the life and work of the American veteran actor, who filmed over 200 movies throughout his career and turned himself into a legend. In the film, Santon invites the viewer, for a little while, into the intimacy of his home in Los Angeles to share some moments of his life (he is 87 years old), talk with David Lynch himself and sing some songs. “Putting the focus on music rather than his person helped to engage him and capture a part of him that few people have seen. We wanted to create an atmosphere that is true to Harry, moving along with him, in his mind, at his pace, rather than to follow a linear or biographical order,” said the director. In addition to the protagonist’s testimony, the documentary contains excerpts of his most popular films (<i>Alien</i>, <i>Paris</i>, <i>Texas</i>, among others) and interviews with David Lynch, Wim Wenders, Sam Shpeard, Kris Kristofferson and Debbie Harry. It will be first screened today at CC San Martín at 10.15 p.m., and then on Saturday, April 14 at 2.40 p.m. at Cosmos-UBA, Friday 19 at 9.25 p.m. and Saturday 20 at 12.20 p.m. at Village Recoleta. In all cases, tickets can be purchased on this website or in person at each venue’s box office.;;;2013-04-11 00:00:00;0;1;1;0;un_actor_iconico_1.jpg;bHDMAcANS1E;2013-04-10 14:04:08;2013-04-12 02:55:01
