fecha_defuncion,genero,descripcion_subtipo
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Femenino,Fuera de Término
2019-03-13,Femenino,Fuera de Término
2019-03-13,Femenino,Morgue Judicial
2019-03-13,Femenino,Morgue Judicial
2019-03-13,Femenino,Morgue Judicial
2019-03-13,Femenino,Morgue Judicial
2019-03-13,Femenino,Morgue Judicial
2019-03-13,Masculino,Morgue Judicial
2019-03-13,Masculino,Morgue Judicial
2019-03-13,Masculino,Morgue Judicial
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Masculino,Caso Frecuente
2019-03-13,Femenino,Defunción Fetal
2019-03-13,Femenino,Defunción Fetal
2019-03-13,Femenino,Fuera de Término
2019-03-13,Femenino,Morgue Judicial
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Masculino,Caso Frecuente
2019-03-14,Femenino,Defunción Extraña Jurisdicción
2019-03-14,Masculino,Defunción Extraña Jurisdicción
2019-03-14,Femenino,Fuera de Término
2019-03-14,Femenino,Morgue Judicial
2019-03-14,Femenino,Morgue Judicial
2019-03-14,Femenino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Caso Frecuente
2019-03-14,Femenino,Defunción Fetal
2019-03-14,Masculino,Morgue Judicial
2019-03-14,Masculino,Morgue Judicial
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Femenino,Fuera de Término
2019-03-15,Femenino,Morgue Judicial
2019-03-15,Masculino,Morgue Judicial
2019-03-15,Masculino,Morgue Judicial
2019-03-15,Masculino,Morgue Judicial
2019-03-15,Masculino,Morgue Judicial
2019-03-15,Femenino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-15,Masculino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-16,Femenino,Defunción Extraña Jurisdicción
2019-03-16,Femenino,Fuera de Término
2019-03-16,Femenino,Fuera de Término
2019-03-16,Masculino,Fuera de Término
2019-03-16,Femenino,Morgue Judicial
2019-03-16,Femenino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Masculino,Morgue Judicial
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Femenino,Caso Frecuente
2019-03-16,Masculino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Femenino,Fuera de Término
2019-03-17,Femenino,Fuera de Término
2019-03-17,Femenino,Fuera de Término
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Masculino,Morgue Judicial
2019-03-17,Femenino,Caso Frecuente
2019-03-17,Masculino,Caso Frecuente
2019-03-17,Masculino,Disposición Interna
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Femenino,Morgue Judicial
2019-03-17,Masculino,Morgue Judicial
2019-03-17,Masculino,Morgue Judicial
2019-03-17,Masculino,Morgue Judicial
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Masculino,Morgue Judicial
2019-03-18,Masculino,Morgue Judicial
2019-03-18,Masculino,Morgue Judicial
2019-03-18,Masculino,Morgue Judicial
2019-03-18,Femenino,Caso Frecuente
2019-03-18,Masculino,Caso Frecuente
2019-03-18,Femenino,Morgue Judicial
2019-03-18,Masculino,Morgue Judicial
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Femenino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Femenino,Fuera de Término
2019-03-19,Femenino,Fuera de Término
2019-03-19,Femenino,Morgue Judicial
2019-03-19,Masculino,Morgue Judicial
2019-03-19,Masculino,Morgue Judicial
2019-03-19,Masculino,Morgue Judicial
2019-03-19,Femenino,Morgue Judicial
2019-03-19,Femenino,Morgue Judicial
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Caso Frecuente
2019-03-19,Masculino,Defunción Fetal
2019-03-19,Masculino,Defunción Fetal
2019-03-19,Femenino,Defunción Fetal
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
2019-03-20,Femenino,Caso Frecuente
