PERIODO;PAGINA;PAGINAS_VISTAS;PAGINAS_VISTAS_UNICAS;PROMEDIO_DE_TIEMPO_EN_LA_PAGINA;PORCENTAJE_DE_REBOTE;PORCENTAJE_DE_SALIDAS
2012;/AREAS/EDUCACION/DOCENTES.PHP;383.849;237.471;00:00:18;7,87%;3,87%
2012;/AREAS/SITEMAP/;382.669;148.936;00:00:27;13,04%;14,09%
2012;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=22046;370.372;202.942;00:02:34;18,56%;20,98%
2012;/AREAS/SALUD/DIRCAP/RES/RES.PHP?MENU_ID=19151;352.960;167.135;00:00:21;8,20%;4,79%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS_PARA_CONDUCIR.PHP?MENU_ID=34277;351.878;198.712;00:01:30;25,78%;18,00%
2012;/AREAS/EDUCACION/ESTABLECIMIENTOS/?MENU_ID=10194;330.138;197.827;00:00:40;15,75%;8,55%
2012;/TRAMITES;326.695;223.010;00:01:15;29,77%;21,11%
2012;/AREAS/HACIENDA/FACTURACION/CONSULTA/CONSULTA.PHP;323.744;243.865;00:02:56;47,82%;50,20%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PASOS_SOLICITUD_TURNO.PHP;323.448;211.993;00:03:46;52,02%;37,35%
2012;/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=22046;323.055;197.335;00:03:10;43,54%;30,48%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/SEDES.PHP;320.694;226.453;00:01:13;49,18%;13,68%
2012;/AREAS/CULTURA/;308.693;172.644;00:00:55;29,31%;22,43%
2012;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/SOL_TRAMITES/?MENU_ID=21282;298.560;186.612;00:02:05;60,35%;44,88%
2012;/AREAS/EDUCACION/?MENU_ID=9758;281.443;169.791;00:00:46;26,45%;18,87%
2012;/AREAS/HACIENDA/;279.771;213.370;00:00:30;13,93%;14,98%
2012;/AREAS/EDUCACION/DOCENTES/JUNTAS/PUNTAJE/;270.032;141.853;00:00:51;7,91%;15,30%
2012;/INDEX.PHP;255.572;204.123;00:01:46;51,91%;35,26%
2012;/AREAS/EDUCACION/NIVELES/ADULTOS/?MENU_ID=9763;247.997;136.836;00:00:54;29,45%;18,25%
2012;/AREAS/HACIENDA/FACTURACION/INDEX.PHP;240.816;141.164;00:01:15;5,80%;31,05%
2012;/AREAS/EDUCACION//DOCENTES/SUPERIOR/TECNICASUPERIOR/INDEX.PHP?MENU_ID=29968;237.373;116.768;00:00:30;21,55%;7,67%
2012;/AREAS/EDUCACION/NIVELES/PRIMARIA/?MENU_ID=9760;235.012;138.016;00:00:37;30,64%;12,14%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/OTORGAMIENTO.PHP;229.109;125.031;00:01:24;41,91%;14,94%
2012;/AREAS/EDUCACION/DOCENTES/SUPERIOR/INDEX.PHP?MENU_ID=20596;224.387;92.667;00:00:23;21,21%;5,44%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/SENALAMIENTO_CAMARA07.PHP;221.338;26.265;00:00:45;10,81%;5,24%
2012;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TECNICARRE.PHP?MENU_ID=29968;212.189;71.910;00:00:46;23,53%;6,72%
2012;/CONSULTA-DE-INFRACCIONES;210.123;165.856;00:03:58;72,74%;62,78%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRE_DEUDA.PHP;209.435;117.358;00:01:13;41,49%;34,05%
2012;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/?MENU_ID=15753;208.156;102.996;00:01:55;16,52%;21,31%
2012;/AREAS/PRODUCCION/DEF_CONSUMIDOR/?MENU_ID=174;201.762;123.654;00:00:47;44,96%;44,47%
2012;/APLICACIONES/GUIABA/GUIA/?MENU=1&INFO=INDICE&IDM=23&MENU_ID=26;200.778;128.081;00:00:41;14,01%;8,67%
2012;/AREAS/HACIENDA/FACTURACION/INDEX.PHP?MENU_ID=32691;199.893;149.624;00:00:31;8,29%;4,23%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSO_MATERIALES.PHP;199.696;127.097;00:01:59;48,76%;50,59%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/LOGIN.PHP;197.925;88.535;00:01:01;26,44%;20,92%
2012;/AREAS/SALUD/DIRCAP/?MENU_ID=19083;197.630;130.639;00:00:16;27,72%;4,58%
2012;/AREAS/EDUCACION/NIVELES/MEDIA/?MENU_ID=18231;195.958;110.177;00:00:29;32,55%;8,03%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CHARLA_DE_RENOVACION.PHP?MENU_ID=34306;189.859;122.474;00:02:18;48,19%;33,63%
2012;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/;187.399;117.555;00:01:11;46,44%;46,19%
2012;/NOTICIAS;184.842;136.639;00:01:02;41,55%;23,26%
2012;/AREAS/EDUCACION/NIVELES/INICIAL/?MENU_ID=9759;182.481;112.735;00:00:51;42,62%;16,82%
2012;/AREAS/DESCENTRALIZACION/CGP/;181.989;114.407;00:00:44;11,30%;15,51%
2012;/AREAS/MED_AMBIENTE/;179.825;114.112;00:00:58;31,43%;18,93%
2012;/AREAS/EDUCACION/DOET/?MENU_ID=20091;177.759;93.159;00:00:26;10,34%;3,93%
2012;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/INDEX.PHP;177.661;59.023;00:01:38;25,45%;10,74%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?CAMARA=&MENU_ID=22573;172.053;17.412;00:00:37;0,00%;3,54%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIAS.PHP;170.775;116.768;00:00:41;8,52%;11,00%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?CAMARA=12&MENU_ID=22573;170.479;6.493;00:00:35;15,98%;2,31%
2012;/AREAS/SALUD/DIRCAP/RES/DIFRES.PHP?MENU_ID=19151;169.102;49.678;00:00:11;1,75%;3,14%
2012;/AREAS/BARRIOS/BUSCADOR/;162.019;104.176;00:00:57;33,82%;32,18%
2012;/AREAS/EDUCACION/NIVELES/ART/?MENU_ID=9765;160.937;84.404;00:00:19;16,67%;4,89%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?CAMARA=1&MENU_ID=22573;156.707;3.443;00:00:32;9,96%;1,19%
2012;/NOTICIAS/TENE-TU-PRIMERA-CASA-BA;155.724;92.765;00:05:03;50,34%;51,04%
2012;/AREAS/DES_SOCIAL/;153.461;87.847;00:00:42;23,61%;13,33%
2012;/AREAS/LEG_TECNICA/SIN/INDEX.PHP?S=IDN&IDS=IDS&MENU_ID=21259;151.297;113.817;00:04:53;72,80%;62,61%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CHARLA_DE_RENOVACION.PHP;151.198;109.292;00:02:34;55,08%;38,97%
2012;/ATENCIONCIUDADANA;150.116;107.423;00:01:33;25,62%;23,85%
2012;/AREAS/EDUCACION/NIVELES/IDIOMAS/LENGUAS_EN_LOS_BARRIOS.PHP?MENU_ID=23075;149.526;72.205;00:02:06;30,13%;34,87%
2012;/AREAS/SALUD/DIRCAP/;148.936;94.929;00:00:30;7,13%;12,09%
2012;/AREAS/SALUD/DIRCAP/TECNICOS/TECNICOS.PHP?MENU_ID=19153;148.936;57.548;00:00:25;9,90%;7,66%
2012;/ORGANIGRAMA/?MENU_ID=505;148.837;80.075;00:00:45;18,70%;15,07%
2012;/AREAS/EDUCACION/DOCENTES/JUNTAS/2010/INDEX.PHP;146.280;96.602;00:02:26;45,69%;45,33%
2012;/AREAS/REGISTROCIVIL/TRAMITES/PARTIDAS/BUSCADOR_SUCURSALES.PHP?MENU_ID=22038;144.312;77.517;00:00:28;17,10%;20,38%
2012;/AREAS/EDUCACION/DOCENTES/SUPERIOR/ESTABLETECNICOS.PHP;140.673;56.072;00:01:26;35,92%;23,01%
2012;/AREAS/EDUCACION/NIVELES/TECNICA/INDEX.PHP?MENU_ID=23143;134.573;79.485;00:00:31;31,82%;9,94%
2012;/CIUDAD;133.590;102.209;00:01:19;35,79%;39,40%
2012;/AREAS/REGISTROCIVIL/INFOUTIL/RCENCIUDAD.PHP?MENU_ID=800;132.213;97.782;00:02:08;51,06%;41,52%
2012;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/?MENU_ID=5743;129.753;81.059;00:01:20;56,24%;38,13%
2012;/AREAS/EDUCACION/NIVELES/MEDIA/BECAS/REQUERIMIENTOS.PHP?MENU_ID=30048;129.556;75.353;00:01:50;41,97%;41,76%
2012;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/AYUDA_INFRACCIONES.PHP?MENU_ID=15443;128.376;76.337;00:01:24;43,39%;44,75%
2012;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/?MENU_ID=24230;128.278;90.896;00:01:07;32,46%;27,07%
2012;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ADM_FALTAS/SOL_TRAMITES/;124.343;78.501;00:01:31;42,52%;42,01%
2012;/AREAS/SALUD/DIRCAP/TECNICOS/INGRESO2012.PHP?MENU_ID=19153;123.654;33.053;00:00:22;21,42%;5,41%
2012;/AREAS/CULTURA/CCGSM/?MENU_ID=22400;122.474;73.189;00:00:50;33,95%;33,01%
2012;/AREAS/REGISTROCIVIL/INFOUTIL/BUSCADOR_DELEGACIONES.PHP?MENU_ID=12758;120.605;70.238;00:00:31;20,37%;9,05%
2012;/TRAMITES/RENOVACION-DE-LICENCIA-DE-CONDUCIR;118.539;73.976;00:03:22;36,60%;32,78%
2012;/REGISTROCIVIL/;118.047;64.139;00:01:38;25,32%;34,33%
2012;/AREAS/SALUD/DENGUE/;116.473;98.963;00:00:53;78,96%;78,63%
2012;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/MERCADO_PULGAS.PHP?MENU_ID=23596;116.375;78.009;00:01:01;64,37%;59,68%
2012;/REGISTROCIVIL/TRAMITES/PARTIDAS/INDEX.PHP;115.096;42.694;00:01:40;26,67%;12,91%
2012;/AREAS/EDUCACION/NIVELES/IDIOMAS/INDEX.PHP?MENU_ID=23037;114.899;54.597;00:00:19;7,50%;4,11%
2012;/AREAS/DESCENTRALIZACION/CGP/?MENU_ID=1951;114.407;64.040;00:00:31;16,59%;9,97%
2012;/AREAS/EDUCACION/CEPA/REGULARES.PHP?MENU_ID=30165;114.112;54.203;00:00:55;16,66%;14,74%
2012;/AREAS/EDUCACION/NIVELES/NO_FORMAL/CURSOS/INDEX.PHP;114.112;67.582;00:01:17;19,43%;21,90%
2012;/AREAS/DESCENTRALIZACION/CGP/INFOCGPC.PHP?ID=13;112.735;74.763;00:01:32;47,20%;47,64%
2012;/GUIABA/GUIA/?INFO=DETALLE&MENU=1&ID=308;112.735;88.142;00:02:04;58,59%;49,13%
2012;/AREAS/REGISTROCIVIL/INFOUTIL/RCENPAIS.PHP?MENU_ID=804;111.161;71.320;00:00:43;32,56%;30,97%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/CERRADA.PHP;111.062;38.464;00:00:33;18,34%;26,57%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRE_DEUDA.PHP?MENU_ID=34302;110.964;58.138;00:01:05;37,48%;20,48%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/ARANCELES.PHP;108.997;75.648;00:01:16;38,71%;19,31%
2012;/NOTICIAS/;105.947;44.956;00:00:38;5,47%;13,28%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSOS_DE_CAPACITACION.PHP?MENU_ID=34303;105.455;63.647;00:01:01;46,16%;12,41%
2012;/AREASDEGOBIERNO;104.078;84.305;00:00:53;21,94%;24,10%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/REGISTRO.PHP;103.488;74.665;00:02:45;78,84%;45,63%
2012;/AREAS/SALUD/DIRCAP/TECNICOS/CARRERAS.PHP?MENU_ID=19153;101.422;55.679;00:01:22;42,11%;25,61%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/;101.324;61.581;00:00:48;25,35%;31,84%
2012;/AREAS/EDUCACION/VACACIONES/DOCENTES.PHP?MENU_ID=30462;99.455;67.385;00:01:50;45,12%;43,42%
2012;/AREAS/GOBIERNO/;99.455;61.876;00:00:41;17,74%;14,05%
2012;/AREAS/EDUCACION/GESTION_PRIVADA/INDEX.PHP?MENU_ID=19676;97.684;60.401;00:01:11;52,68%;35,35%
2012;/AREAS/HACIENDA/COMPRAS/?MENU_ID=9411;97.487;65.811;00:00:24;9,82%;7,37%
2012;/AREAS/PRODUCCION/DEF_CONSUMIDOR/CONSORCIOS.PHP?MENU_ID=10327;97.094;63.942;00:00:58;25,28%;28,37%
2012;/AREAS/EDUCACION/ADULTOS2000/INDEX.PHP;96.897;55.876;00:00:46;11,49%;17,36%
2012;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/?MENU_ID=174;96.602;54.793;00:00:44;29,67%;16,90%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CENAT.PHP?MENU_ID=34300;95.421;59.122;00:01:32;52,88%;24,95%
2012;/AREAS/HACIENDA/COMPRAS/CONSULTA/?MENU_ID=11098;94.044;66.992;00:01:58;72,50%;45,08%
2012;/AREAS/EDUCACION/RECURSOS/INDEX.PHP?MENU_ID=30671;93.257;60.401;00:00:26;45,47%;5,27%
2012;/AREAS/PLANEAMIENTO_OBRAS/;92.864;59.220;00:01:07;33,82%;20,97%
2012;/GUIABA/GUIA/?MENU=1&INFO=INDICE&IDM=23;92.765;59.909;00:00:46;29,87%;11,66%
2012;/AREAS/EDUCACION/CEPA/POSTITULO.PHP?MENU_ID=20820;91.290;34.135;00:00:24;19,61%;6,57%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/INCORPORACION/INDEX.PHP;89.617;26.069;00:04:07;42,85%;18,44%
2012;/GUIABA/GUIA/?MENU=1&INFO=DETALLE&ID=341;89.519;72.599;00:04:41;73,45%;69,67%
2012;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/CGPC.PHP?MENU_ID=24560;87.256;54.498;00:00:35;23,06%;12,97%
2012;/AREAS/EDUCACION/DOCENTES/JUNTAS/INDEX.PHP;86.371;48.104;00:00:57;27,96%;26,77%
2012;/AREAS/PRODUCCION/;84.207;52.531;00:02:13;33,96%;27,80%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/?MENU_ID=29488;84.207;31.676;00:00:28;5,38%;12,03%
2012;/AREAS/HACIENDA/COMPRAS/CATALOGO/INDEX.PHP;83.813;6.001;00:00:30;25,01%;3,40%
2012;/REGISTROCIVIL/INFOUTIL/BUSCADOR_DELEGACIONES.PHP?MENU_ID=800;83.223;50.760;00:00:49;20,00%;21,75%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/ARANCELES.PHP?MENU_ID=34317;83.125;53.613;00:00:59;54,24%;15,86%
2012;/NOTICIAS/QUE-TIPOS-DE-CREDITOS-OTORGA-PRIMERA-CASA-BA;82.534;54.006;00:04:00;46,01%;52,92%
2012;/AREAS/MED_AMBIENTE/RESERVA/;81.846;47.907;00:00:51;29,29%;30,77%
2012;/AREAS/EDUCACION/NIVELES/ADULTOS/OFERTA.PHP;81.551;45.842;00:01:42;31,22%;40,65%
2012;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=13&MENU_ID=6225;81.354;43.776;00:00:59;37,53%;48,37%
2012;/AREAS/GOBIERNO/INFRACCIONES.PHP;79.288;44.661;00:00:30;31,85%;36,72%
2012;/AREAS/EDUCACION/INFOADMIN/ABCDEINGRESO.PHP?MENU_ID=18746;79.091;39.054;00:01:04;23,53%;18,66%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CATEGORIAS.PHP?MENU_ID=6427;78.108;54.400;00:02:16;55,95%;56,80%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?CAMARA=8&MENU_ID=22573;77.911;5.509;00:00:45;29,99%;3,91%
2012;/AREAS/LEG_TECNICA/SIN/?MENU_ID=672;77.616;62.171;00:06:57;74,15%;70,98%
2012;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=14&MENU_ID=6225;77.222;37.677;00:01:08;30,72%;42,17%
2012;/AREAS/DESCENTRALIZACION/CGP/CGPC.PHP?MENU_ID=19048;76.927;57.253;00:01:55;54,74%;55,88%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/EXAMEN_TEORICO_MATERIAL.PHP?MENU_ID=34304;76.337;38.660;00:02:02;52,12%;27,96%
2012;/AREAS/SALUD/DIRCAP/RES/EXAMENESVIEJOS.PHP?MENU_ID=19151;75.944;46.825;00:01:44;29,84%;32,77%
2012;/AREAS/EDUCACION/NIVELES/NO_FORMAL/CURSOS/INDEX.PHP?MENU_ID=11795;75.845;45.448;00:01:12;21,87%;12,58%
2012;/REGISTROCIVIL/INFOUTIL/RCENCIUDAD.PHP?MENU_ID=800;74.960;41.808;00:01:04;26,07%;39,76%
2012;/AREAS/EDUCACION/NIVELES/ESPECIAL/INDEX.PHP?MENU_ID=12971;74.861;44.661;00:00:44;44,31%;14,19%
2012;/AREAS/PRODUCCION/SUBS_PRODUCCION/CULTURA_EMPRENDE/?MENU_ID=29915;74.665;51.449;00:03:01;47,94%;40,32%
2012;/AREAS/MED_AMBIENTE/?MENU_ID=11;74.271;37.283;00:00:34;6,97%;10,07%
2012;/2012-02-22-ACCIDENTE-TREN-SARMIENTO/;73.878;66.205;00:04:20;91,64%;86,68%
2012;/AREAS/EDUCACION/ESTABLECIMIENTOS/INDEX.PHP?IDGESTION=10&IDOFERTA=21&IDSALA=0&IDJORNADA=2&IDMODALIDAD=0&IDTITULO=0&IDBARRIO=27&IDCGPC=&DISTRITO=&TEXTO=&BUSCAR2=BUSCAR&REDIR=1&MENU_ID=;73.681;69.648;00:00:54;94,04%;94,26%
2012;/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP;73.091;49.383;00:01:00;9,24%;18,57%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRETA_UNICA_NACIONAL.PHP?MENU_ID=34276;72.796;47.514;00:00:43;41,69%;9,59%
2012;/AREAS/EDUCACION/FORMACION_PROFESIONAL/OFERTA.PHP?MENU_ID=32118;72.107;41.021;00:00:57;25,02%;6,00%
2012;/AREAS/EDUCACION/CEPA/;71.910;42.792;00:00:31;10,84%;13,95%
2012;/ORGANIGRAMA/FUNCIONARIOS/?MENU_ID=713;71.025;57.056;00:00:35;13,60%;7,34%
2012;/AREAS/DESCENTRALIZACION/;70.828;37.972;00:00:36;11,97%;10,28%
2012;/AREAS/REGISTROCIVIL/NOMBRES/?MENU_ID=28;70.336;36.103;00:00:28;18,01%;18,32%
2012;/AREAS/SALUD/DIRCAP/RES/CONCURSO2012REQ.PHP?MENU_ID=19151;68.566;32.856;00:00:54;21,42%;18,65%
2012;/GUIABA/BUSCADOR/;67.877;57.941;00:00:54;66,78%;9,57%
2012;/AREAS/EDUCACION/NIVELES/MEDIA/BECAS/INDEX.PHP;67.385;40.431;00:01:09;30,06%;36,93%
2012;/AREAS/EDUCACION/INFOADMIN/DOCENTES.PHP;66.303;21.347;00:00:13;6,82%;1,63%
2012;/DIRECTORIO/;65.713;47.711;00:01:00;47,41%;31,29%
2012;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP;65.614;38.562;00:01:23;44,47%;48,13%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CURSO_MATERIALES.PHP?MENU_ID=20586;64.827;39.939;00:02:29;48,77%;44,61%
2012;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/SISTEMA_UNICO_DENUNCIAS/INDEX.PHP?MENU_ID=14105;64.434;38.660;00:01:25;50,18%;43,05%
2012;/AREAS/EDUCACION/NIVELES/PRIMARIA/DISTRITOS/INDEX.PHP?MENU_ID=19790;64.139;29.315;00:00:44;16,59%;17,02%
2012;/AREAS/EDUCACION/CEPA/?MENU_ID=33630;63.647;36.988;00:00:36;40,36%;14,22%
2012;/AREAS/COM_SOCIAL/MOVERSE/BICISENDAS/;62.762;40.726;00:00:52;54,02%;59,56%
2012;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP?MENU_ID=20709;62.565;28.626;00:01:50;50,01%;19,34%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/AMPLIACION.PHP;62.565;33.742;00:01:35;48,98%;18,40%
2012;/AREAS/AGC/NOTICIAS/?MODULO=VER&ITEM_ID=22999&CONTENIDO_ID=38419&IDIOMA=ES;62.073;25.675;00:00:09;1,59%;4,28%
2012;/AREAS/COM_SOCIAL/TEL_UTILES/INDEX.PHP;61.384;44.563;00:01:47;65,64%;53,04%
2012;/GUIABA/GUIA/?INFO=DETALLE&MENU=1&ID=341;60.893;46.530;00:03:07;44,60%;44,26%
2012;/AREAS/EDUCACION/DOCENTES/SUPERIOR/TECBARRIOSTUR.PHP?MENU_ID=29968;60.696;13.575;00:00:09;0,00%;1,94%
2012;/ORGANIGRAMA/FUNCIONARIOS/INDEX.PHP?TEXTO=PROTECCION+AMBIENTAL&MENU_ID=22469;60.696;25.085;00:02:21;25,00%;37,93%
2012;/AREAS/EDUCACION/AER/AER.PHP?MENU_ID=23986;59.614;35.808;00:00:24;42,82%;4,95%
2012;/AREAS/CULTURA/CCGSM/CICLOS/CURSOS_TALLERES.PHP?MENU_ID=30397;58.827;30.200;00:00:30;42,07%;29,10%
2012;/AREAS/DEPORTES/POLIDEPORTIVOS/FICHA.PHP?ID=15&MENU_ID=6225;58.040;31.971;00:00:40;36,07%;49,83%
2012;/AREAS/DESCENTRALIZACION/CGP/PROMOCION_CGP2.PHP;57.745;27.249;00:00:51;10,53%;9,03%
2012;/AREAS/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/NUEVOLISTADO.PHP?MENU_ID=17297;57.253;38.464;00:01:33;52,26%;34,54%
2012;/AREAS/EDUCACION/INFOUTIL/DIRECCIONES.PHP?MENU_ID=10808;56.663;43.874;00:02:00;68,28%;40,80%
2012;/AREAS/SALUD/DIRCAP/CURSOS/CURSOS.PHP?MENU_ID=19152;56.663;30.004;00:00:13;0,00%;3,82%
2012;/AREAS/MED_AMBIENTE/APRA/?MENU_ID=32209;56.564;34.922;00:00:38;14,79%;12,00%
2012;/AREAS/JEF_GABINETE/VIVIENDA/PROGRAMAS.PHP?MENU_ID=7535;55.876;38.267;00:01:39;51,41%;47,71%
2012;/AREAS/SEGURIDAD_JUSTICIA/POLICIA_METROPOLITANA/;55.876;29.512;00:01:06;25,09%;24,29%
2012;/AREAS/PRODUCCION/DEF_CONSUMIDOR/DENUNCIA.PHP?MENU_ID=2531;55.580;42.005;00:00:44;65,00%;65,84%
2012;/JEFEDEGOBIERNO;53.613;35.906;00:01:52;31,26%;22,94%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/CENAT.PHP;52.728;34.430;00:01:03;39,62%;13,62%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LIBRETA_UNICA_NACIONAL.PHP;52.531;27.643;00:00:43;25,03%;4,31%
2012;/AREAS/ESPACIO_PUBLICO/MANTENIMIENTO_URBANO/FERIAS_MERCADOS/UBICACION.PHP?MENU_ID=23759;52.432;23.019;00:01:09;51,33%;30,77%
2012;/AREAS/SALUD/?MENU_ID=727;51.941;29.413;00:00:36;22,19%;11,55%
2012;/BWEB/SEARCH?KEYS=TRAMITES;51.646;36.988;00:00:43;49,75%;8,95%
2012;/AREAS/REGISTROCIVIL/NORMATIVA/?MENU_ID=308;51.547;23.019;00:00:26;36,32%;8,21%
2012;/AREAS/EDUCACION/PROGRAMAS/INTEC/INDEX.PHP?MENU_ID=19767;51.449;31.578;00:00:38;42,35%;17,21%
2012;/AREAS/REGISTROCIVIL/CONSULTA.PHP?MENU_ID=12756;51.449;34.824;00:02:09;14,31%;22,37%
2012;/AREAS/EDUCACION/DOCENTES/JUNTAS/MEDIAYTECNICA.PHP?MENU_ID=21681;50.957;30.692;00:03:20;38,67%;32,63%
2012;/REGISTROCIVIL/TRAMITES/PARTIDAS/PARTIDAS_CORREOARG.PHP?MENU_ID=22028;50.859;29.708;00:01:04;34,62%;21,28%
2012;/BUENOSAIRESPLAYA/BUENOSAIRES_PLAYA.PHP;50.760;16.133;00:00:32;0,62%;18,22%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PREGUNTAS.PHP?MENU_ID=6430;50.662;38.070;00:03:28;48,36%;51,84%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/VIGENCIAS.PHP?MENU_ID=34316;50.563;30.594;00:00:59;0,00%;9,53%
2012;/AREAS/SALUD/TURNOS_TELEFONICOS.PHP;50.465;37.578;00:01:56;65,72%;55,16%
2012;/RUP/DEFAULT.PHP?MENU_ID=9420;50.367;26.659;00:00:46;15,87%;10,16%
2012;/AREAS/EDUCACION/?MENU_ID=9758/;50.268;28.430;00:00:39;21,75%;22,90%
2012;/AREAS/SALUD/?MENU_ID=72;50.268;36.988;00:02:30;75,64%;62,23%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/LICENCIA_ANTERIOR.PHP?MENU_ID=34301;49.973;30.004;00:00:48;19,92%;9,25%
2012;/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP?MENU_ID=16082;49.678;36.299;00:00:38;28,95%;6,93%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/SENALAMIENTO_CAMARA09.PHP;49.481;2.459;00:00:30;45,47%;2,98%
2012;/AREAS/JEF_GABINETE/VIVIENDA/?MENU_ID=7532;49.383;30.299;00:00:57;37,60%;34,26%
2012;/AREAS/SALUD/RIVADAVIA/;49.186;29.217;00:01:27;41,58%;39,80%
2012;/AREAS/SALUD/SISTEMAS_SALUD/FICHA.PHP?ID=29;48.989;30.102;00:02:35;49,45%;52,61%
2012;/AREAS/EDUCACION/ADULTOS2000/2000_7.PHP;48.891;27.839;00:01:03;32,42%;17,71%
2012;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/RENOV_POR_PERDIDA.PHP;48.891;24.003;00:01:17;33,33%;14,89%
2012;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/COMISARIAS_BOMBEROS/LISTADO_COMISARIAS.PHP?MENU_ID=21117;48.694;33.742;00:01:07;61,24%;56,16%
2012;/AREAS/GOBIERNO/?MENU_ID=18256;48.399;27.052;00:00:29;30,01%;14,63%
2012;/AREAS/OBR_PUBLICAS/CAMARAS/INDEX.PHP?CAMARA=11&MENU_ID=22573;47.907;2.459;00:00:33;66,78%;2,26%
2012;/AREAS/EDUCACION/PROGRAMAS/?MENU_ID=12783;47.809;30.594;00:00:38;9,96%;7,61%
2012;/AREAS/EDUCACION/ADULTOS2000/2000_7.PHP?MENU_ID=22245;47.612;27.938;00:01:12;69,76%;24,38%
2012;/TRAMITES/LIBRE-DEUDA-DE-INFRACCIONES;47.514;38.464;00:01:21;54,55%;31,68%
