periodo,pagina,paginas_vistas,paginas_vistas_unicas,promedio_de_tiempo_en_la_pagina,porcentaje_de_rebote,porcentaje_de_salidas
201802,/MASCOTAS/ATENCIONES-VETERINARIAS-GRATUITAS,38122,30739,07:43:14,"75,46%","66,96%"
201802,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD,37641,25852,00:08:46,"41,20%","40,21%"
201802,/ID/EMAIL/SEND,37256,10147,11:26:59,"62,84%","10,67%"
201802,/TERMINOS-SMS,37168,28860,04:06:56,"54,02%","10,38%"
201802,/LICENCIASDECONDUCIR/REQUISITOS/CHARLARENOVACION,36705,27272,09:44:55,"26,03%","16,69%"
201802,/ESTAS-CONECTADO-A-WIFI,36658,33283,03:13:16,"89,99%","88,78%"
201802,/?/=,36455,24163,07:33:02,"50,27%","21,64%"
201802,/LA2X4,35402,27936,02:14:20,"81,58%","75,99%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1427,34759,13704,11:48:23,"33,51%","20,24%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/TERCIARIO,33484,19324,13:08:57,"40,04%","30,80%"
201802,/LICENCIASDECONDUCIR,32655,22020,04:41:28,"16,14%","15,10%"
201802,/NOTICIAS/CARNAVAL-PORTENO-2018,32341,26558,11:32:26,"69,73%","63,99%"
201802,/AREASDEGOBIERNO,31758,24034,20:00:24,"28,56%","11,34%"
201802,/TRAMITES/TURNOS-WEB-PARA-HOSPITALES,31553,22181,19:18:47,"11,48%","11,12%"
201802,/EDUCACION/DOCENTES,31250,19907,05:18:04,"15,43%","6,89%"
201802,/REDENTODOESTASVOS/TARJETA/REGISTRO/IFRAME,30969,16342,22:31:02,"2,63%","29,54%"
201802,/NOTICIAS/NOCHES-DE-AUTOCINE-EN-EL-ROSEDAL-2018,30270,27054,22:12:24,"79,55%","78,42%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1046,30209,16544,00:41:48,"95,81%","31,34%"
201802,/ID/LOGIN?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,30178,21016,21:01:16,"28,32%","20,63%"
201802,/EDUCACION/DOCENTES/ESCUELADEMAESTROS,29817,17359,13:44:36,"15,66%","16,59%"
201802,/DEFENSACONSUMIDOR/COMO-DENUNCIAR,29553,21318,10:31:01,"54,71%","46,44%"
201802,/EDUCACION/ESTUDIANTES/BECAS,29466,14236,09:32:46,"20,29%","20,62%"
201802,/SUBTE/MAPA-Y-COMBINACIONES,29431,24290,21:28:04,"79,54%","75,69%"
201802,/PLAYA,29335,20529,12:52:34,"40,00%","41,82%"
201802,/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/LISTADOS-DE-DOCENTES,29193,16899,19:38:11,"57,08%","38,15%"
201802,/ID/COMPLETE/PROFILE,28722,19819,01:12:26,"13,79%","7,81%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/TERCIARIO/FORMACION-TECNICA-SUPERIOR,28428,17424,05:09:17,"37,27%","27,97%"
201802,/NOTICIAS/CONOCE-LO-MEJOR-DE-LA-PROGRAMACION-2018,28201,23034,12:49:38,"75,73%","70,93%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1049,27621,16024,13:23:02,"95,19%","31,56%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1029,27269,16122,06:59:10,"94,71%","43,80%"
201802,/USINADELARTE,27201,19047,21:14:21,"17,43%","22,27%"
201802,/SALUD/DOCENCIAEINVESTIGACION/INGRESO-2018,26822,16726,08:59:32,"45,79%","33,48%"
201802,/TRAMITES/TAD,26695,21320,21:18:16,"21,01%","63,88%"
201802,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/CARRERAS,26489,18051,23:41:06,"41,80%","32,39%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1427,26412,14651,00:05:09,"16,05%","5,86%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/INICIAL,25479,15720,21:48:02,"40,26%","34,73%"
201802,/ID/LOGIN/BA?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,25253,11881,04:11:19,"43,96%","16,30%"
201802,/ID/PROFILE,24596,15552,10:31:49,"34,79%","13,92%"
201802,/SARMIENTOBA/ALUMNOS/SOPORTE-TECNICO-Y-MANTENIMIENTO/DESBLOQUEO,24438,14498,23:08:17,"57,66%","52,83%"
201802,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS/CRONOGRAMA,24350,17191,05:55:52,"44,89%","12,28%"
201802,/SALUD/DOCENCIAEINVESTIGACION/RESIDENCIASYCONCURRENCIAS,24196,13939,16:32:11,"9,52%","9,96%"
201802,/TRAMITES/CURSO-DE-MANIPULACION-HIGIENICA-DE-LOS-ALIMENTOS-0,24154,18352,08:26:37,"44,04%","64,39%"
201802,/TARJETAMIBA/REGISTRO,24061,17336,14:58:12,"18,62%","10,42%"
201802,/TRAMITES/LIBRE-DEUDA-DE-INFRACCIONES,23943,21138,15:18:00,"29,30%","27,60%"
201802,/TRAMITES/BOLETO-ESTUDIANTIL,23541,18900,05:56:32,"76,29%","74,44%"
201802,/LACIUDAD/TELEFONOSUTILES,23157,20266,23:43:28,"68,65%","26,29%"
201802,/NOTICIAS/DONDE-VACUNA-FIEBRE-AMARILLA-CABA-EN-LA-CIUDAD,23089,18478,05:57:58,"77,89%","71,71%"
201802,/TRAMITES/GRABADO-DE-AUTOPARTES-DE-VEHICULOS-AUTOMOTORES,23026,18810,04:11:35,"63,97%","47,48%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1021,22892,15172,00:30:46,"14,63%","2,67%"
201802,/TRAMITES/TITULOS-CERTIFICADOS-Y-LEGALIZACIONES-MINISTERIO-DE-EDUCACION,22876,16260,03:25:33,"43,55%","34,77%"
201802,/SERVICIOS,22348,17643,03:25:57,"54,95%","18,40%"
201802,/EDUCACION/ESCUELADEMAESTROS/FORMACION-PROFESIONAL/CURSOS-INTENSIVOS,22283,14293,01:52:56,"53,33%","47,30%"
201802,/EDUCACION/CODOACODO/INSCRIBITE-0,21906,16215,15:44:26,"67,60%","62,28%"
201802,/TALENTOJOVEN,21608,16245,18:59:24,"29,01%","29,85%"
201802,/EDUCACION/AGENDAEDUCATIVA,21534,17715,08:27:32,"54,08%","63,96%"
201802,/TRAMITES/DNI-CAMBIO-DE-DOMICILIO,21483,17997,12:21:11,"43,58%","39,86%"
201802,/TRAMITES/IMPRESION-DE-BOLETAS-PARA-PAGO-DE-PATENTES,20901,16203,20:13:39,"52,76%","64,15%"
201802,/COMUNAS,20813,16105,18:30:45,"52,97%","41,22%"
201802,/VAMOSLOSVECINOS,20754,17402,01:24:49,"82,90%","78,49%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/TERCIARIO/FORMACION-DOCENTE,20461,11684,11:42:25,"35,38%","20,33%"
201802,/SALUD,20277,14149,14:12:49,"30,85%","18,73%"
201802,/GESTION-COMUNAL-Y-ATENCION-CIUDADANA/TERMINOS-Y-CONDICIONES-CONSULTA-DE-INFRACCIONES,20146,16554,10:31:23,"59,90%","11,07%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1046,20143,12278,02:03:12,"25,69%","4,55%"
201802,/NOTICIAS/ESTA-ABIERTA-LA-INSCRIPCION-ONLINE-PARA-CAPACITARSE-EN-FORMACION-PROFESIONAL,20079,15731,12:14:33,"47,31%","44,57%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/ADULTOS,19958,14991,04:08:30,"55,94%","49,65%"
201802,/TRAMITES/OTORGAMIENTO_LICENCIA,19516,9631,07:21:12,"24,24%","15,26%"
201802,/EDUCACION/ESTUDIANTES/ADULTOS-2000,19363,11812,16:39:22,"20,16%","14,56%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/TERCIARIO/FORMACION-TECNICA-SUPERIOR/CARRERAS,18975,13252,05:38:11,"52,23%","31,47%"
201802,/NOTICIAS/CONSULTAR-INFRACCIONES-MULTAS-DE-TRANSITO-CABA,18578,12757,18:28:45,"14,54%","22,36%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1029,18503,12033,11:07:24,"24,07%","7,10%"
201802,/EDUCACION/DOCENTES/INSCRIPCION-DOCENTE,18481,12502,03:16:19,"40,01%","29,19%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1049,18129,11845,09:23:34,"23,92%","4,57%"
201802,/SALUD/DOCENCIAEINVESTIGACION/REQUISITOS-Y-TRAMITES-PARA-LA-INSCRIPCION,18068,12422,14:05:11,"48,87%","25,86%"
201802,/CIUDADVERDE,17827,15045,07:48:56,"82,91%","77,87%"
201802,/ECOBICI/SISTEMA-ECOBICI/COMO-REGISTRARSE,17643,13329,00:49:01,"39,46%","22,58%"
201802,/CULTURA,17450,11689,11:08:24,"30,47%","23,55%"
201802,/REGISTRO-CIVIL/SOLICITUD-DE-PARTIDAS,17442,12479,12:45:48,"10,28%","7,35%"
201802,/SOLICITAR-TURNO-REGISTRO-CIVIL,17307,11273,13:18:28,"19,69%","24,34%"
201802,/EDUCACION/CODOACODO,17143,11046,05:55:18,"15,01%","13,61%"
201802,/EDUCACION/ESTUDIANTES/APRENDEPROGRAMANDO,17107,12571,15:09:55,"58,89%","50,65%"
201802,/MASSIMPLE/NOVEDADES,17000,11675,07:03:57,"42,56%","42,18%"
201802,/ID/LOGIN,16910,11610,07:28:36,"31,41%","26,58%"
201802,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS/FORMULARIO-DE-INSCRIPCION,16820,10129,04:46:33,"45,60%","20,89%"
201802,/ECOBICI/REGISTRO-SISTEMA-ECOBICI,16665,12414,07:40:07,"58,20%","42,06%"
201802,/TRAMITES/DNI-NUEVO-EJEMPLAR,16390,14059,22:43:18,"37,55%","32,07%"
201802,/ECOBICI/SISTEMA-ECOBICI/MAPA-BICIS,16363,12359,10:06:51,"61,54%","56,64%"
201802,/NOTICIAS,16247,12195,20:48:57,"41,92%","22,62%"
201802,/ECOBICI/PEDALEA-LA-CIUDAD,16055,14048,23:51:49,"75,76%","75,90%"
201802,/TRAMITES/SOLICITUD-WEB-TRAMITES-DE-MATRIMONIOS,15970,13330,00:51:33,"33,75%","34,24%"
201802,/CHAT,15856,13224,18:40:57,"43,45%","36,69%"
201802,/TARJETAMIBA,15535,10100,08:22:28,"13,47%","12,01%"
201802,/DEFENSACONSUMIDOR,15421,11867,15:45:53,"42,51%","40,68%"
201802,/LICENCIASDECONDUCIR/CURSOSDECAPACITACION,15362,10862,21:56:01,"50,90%","30,89%"
201802,/WWW.BECASCIUDAD.BUENOSAIRES.GOB.AR,15331,9374,14:47:44,"8,53%","16,03%"
201802,/INICIOTRAMITENAC?IDPRESTACION=1031,15184,6584,19:05:52,"17,45%","15,52%"
201802,/REGISTROCIVIL/SEDES/CENTROS-DE-DOCUMENTACION-RAPIDA,15037,11252,01:47:34,"59,05%","38,74%"
201802,"/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&REQUIRED=NATIONALITY,PHONE,REGION,LOCALITY,STREET_ADDRESS&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA",14875,13666,20:53:29,"45,17%","44,31%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1061,14524,9453,05:28:15,"97,43%","45,36%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/SECUNDARIO,14490,8727,08:13:28,"39,46%","29,37%"
201802,/TRAMITES/CONSULTA-DE-INFRACCIONES-LINE,14307,12938,21:13:15,"18,71%","13,26%"
201802,/SALUD/HORARIOS-DE-VACUNATORIOS,14228,10800,03:04:42,"63,94%","51,56%"
201802,/TRAMITES/CERTIFICADO-DE-CONVIVENCIA,14215,12212,13:57:48,"61,67%","58,85%"
201802,/REGISTROCIVIL/SEDES,14064,11640,16:19:19,"59,56%","47,53%"
201802,/SUBTE/HORARIOS,13999,12437,05:27:31,"81,20%","74,75%"
201802,/SUBTE/HORARIOS/LINEA-B-ULTIMO-SUBTE,13938,11965,07:42:30,"76,28%","73,44%"
201802,/ATENCIONYGESTIONCIUDADANA,13874,11579,03:41:11,"38,90%","16,00%"
201802,/CIUDADANOS,13808,10415,13:32:36,"33,64%","8,78%"
201802,/TRAMITES/PAGO-VOLUNTARIO-DE-INFRACCIONES-DE-TRANSITO,13745,12211,16:23:48,"37,85%","27,80%"
201802,/NOTICIAS/CONSULTA-ONLINE-INF-TRANSITO,13714,9641,16:52:45,"29,78%","34,04%"
201802,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/SISTEMA-DE-INGRESO,13678,8956,22:26:48,"28,15%","10,42%"
201802,/NOTICIAS/PRESENCIA-DE-HUMO-EN-LA-CIUDAD,13638,11296,23:16:32,"81,70%","80,33%"
201802,/DESARROLLOSALUDABLE/ESTACIONES-SALUDABLES,13612,11947,23:26:30,"84,91%","80,42%"
201802,/CULTURACIUDADANA/CULTURA-DEL-SERVICIO-PUBLICO/EXPERIENCIA-CIUDAD,13564,11138,03:34:31,"66,76%","62,64%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1081,13528,7271,15:32:32,"14,85%","15,28%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1035,13526,9177,17:02:09,"98,24%","47,23%"
201802,/ECOBICI/SISTEMA-ECOBICI,13504,10459,19:46:39,"25,47%","14,43%"
201802,/ID/REGISTER,13407,7727,23:46:41,"30,50%","14,46%"
201802,/TRAMITES/COMO-ES-EL-TRAMITE-DE-MATRIMONIO,13389,10171,15:23:32,"65,51%","53,50%"
201802,"/ID/COMPLETE/EXTENDED/PROFILE?REQUIRED=NATIONALITY,PHONE,REGION,LOCALITY,STREET_ADDRESS&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/PROFILE/?REFRESHINFO=1",13381,7450,23:59:41,"32,64%","32,50%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1024,13380,8592,13:58:29,"97,51%","47,18%"
201802,/DESARROLLOHUMANOYHABITAT/MUJER/SENALES-DE-ALERTA-EN-EL-NOVIAZGO,13299,10409,15:50:29,"81,33%","74,21%"
201802,/EDUCACION/ESTUDIANTES/FORMACION-DOCENTE,12995,8030,16:09:19,"29,69%","12,75%"
201802,/ID/PASSWORD/RESET?NEXT=/,12984,5457,08:56:41,"52,05%","6,16%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/PRIMARIO,12801,8234,22:49:13,"41,70%","34,21%"
201802,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS/PREGUNTAS-FRECUENTES,12600,8872,04:25:07,"43,80%","23,70%"
201802,/TRAMITES/DNI_CAMBIO_DOMICILIO,12517,5702,15:43:51,"24,14%","11,86%"
201802,/NOTICIAS/ESTRELLAS-EN-TU-BARRIO-2018-CON-LOS-PERICOS-Y-LOS-TWIST,12488,11005,03:58:13,"79,75%","75,31%"
201802,/MASCOTAS,12445,8436,17:21:40,"18,69%","23,34%"
201802,/LOCALIZACION-EXPEDIENTE,12261,10261,18:39:02,"87,36%","72,78%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1045,12230,8569,12:47:39,"98,96%","51,19%"
201802,/NOTICIAS/SOLICITA-TU-PARTIDA-DE-NACIMIENTO-O-MATRIMONIO-LINE,12225,9997,12:34:18,"45,75%","44,55%"
201802,/TRAMITES/GCBA_PI_INDIVIDUO,12199,6300,23:28:07,"15,60%","11,88%"
201802,/EDUCACION/FORMACIONLABORAL/CENTROS-DE-VALIDACION-DOCUMENTAL,12179,8231,03:06:24,"57,81%","46,02%"
201802,/EDUCACION/ESCUELAS,12079,9582,12:21:20,"32,54%","13,08%"
201802,/TRAMITES/DNI_DUPLICADO,11942,5777,19:18:20,"11,21%","13,65%"
201802,/NOTICIAS/RECIBOS-DE-SUELDO,11872,8309,05:52:38,"67,01%","62,51%"
201802,/RADIOCIUDAD,11804,8658,11:47:34,"72,64%","64,69%"
201802,/TRAMITES/TRAMITACION-DE-LIBRETA-SANITARIA,11742,9692,17:39:13,"72,98%","66,22%"
201802,/LICENCIASDECONDUCIR/REQUISITOS/ANTECEDENTESPENALES,11697,8045,20:44:36,"65,38%","30,95%"
201802,/AREAS/EDUCACION/ESTABLECIMIENTOS/?MENU_ID=10194,11608,8729,06:08:41,"29,11%","17,87%"
201802,/BUSCADOR,11483,6285,04:44:14,"32,46%","25,26%"
201802,/ID/LOGIN?NEXT=/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTP://LOCALHOST/&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,11414,7846,18:15:02,"41,54%","37,50%"
201802,/CULTURA/PROMOCION/TALLERES,11314,8495,05:29:12,"47,88%","39,26%"
201802,/TRANSPARENCIA,11300,9058,21:15:25,"43,42%","19,48%"
201802,/DESARROLLOURBANO,11292,7756,11:09:34,"40,66%","20,09%"
201802,/AGC,11221,7338,20:44:49,"29,83%","23,79%"
201802,/TRAMITES/TITULOS_LEGALIZACIONES,11178,4859,14:14:31,"25,42%","15,73%"
201802,/NOTICIAS/INSCRIBITE-EN-LAS-CARRERAS-TECNICAS-GRATUITAS-EN-SALUD,11040,8224,07:37:42,"68,36%","56,14%"
201802,/TRAMITES/BECAS-PARA-NIVEL-MEDIO-DE-LA-CIUDAD,11030,7826,18:33:08,"30,45%","49,67%"
201802,/INNOVACION/CIUDADINTELIGENTE/TERMINOS-Y-CONDICIONES,10819,8540,14:27:24,"58,02%","20,94%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1056,10802,8468,10:31:34,"98,06%","57,64%"
201802,/MASSIMPLE/PARTICIPAPORTUTABLET,10679,4605,08:15:32,"51,40%","32,60%"
201802,/EDUCACION/FAMILIAS/ALIMENTACION-SALUDABLE/BECAS-ALIMENTARIAS/FORMULARIOS-E-INSTRUCTIVOS,10642,6407,18:40:21,"43,55%","45,18%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1044,10510,7800,15:27:12,"98,85%","56,98%"
201802,/PEDIR-TURNO-NAC?IDPRESTACION=1031,10456,6900,20:33:35,"18,31%","5,46%"
201802,/EDUCACION/FAMILIAS/ALIMENTACION-SALUDABLE/BECAS-ALIMENTARIAS,10422,6276,04:34:05,"21,10%","21,36%"
201802,/TRAMITES/REGISTRO-DE-EMPLEADORES-0,10414,7080,05:14:48,"23,87%","45,09%"
201802,/LICENCIASDECONDUCIR/REQUISITOS/LIBREDEUDA,10392,6564,10:02:54,"20,36%","14,68%"
201802,/TRAMITES/AUTORIZACION-DE-VIAJE-AL-EXTERIOR,10392,8896,17:40:28,"62,93%","56,92%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1081,10390,7187,07:21:11,"19,28%","4,06%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1416,10387,5291,06:04:02,"26,01%","16,56%"
201802,/TRAMITES/CERTIFICADO-DE-DISCAPACIDAD,10274,8011,04:14:21,"55,31%","48,53%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1344,10134,4563,06:17:11,"19,40%","15,05%"
201802,/CIUDADVERDE/ESPACIOSVERDES/RESERVAECOLOGICA,10115,7127,17:52:29,"38,93%","39,42%"
201802,/CAMPUSESCUELADEMAESTROS,10099,6964,11:14:06,"55,45%","45,64%"
201802,/NOTICIAS/ATENCION-GRATUITA-PARA-MASCOTAS,10023,7041,08:49:27,"45,42%","36,48%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1022,9970,9906,10:04:21,"99,98%","98,06%"
201802,/SALUD/ACTIVIDADES-EN-LOS-HOSPITALES,9960,6356,06:43:59,"31,60%","20,37%"
201802,/TRAMITES/RESOLVER-INFRACCIONES-DE-TRANSITO-EN-LA-UACF,9923,8678,15:54:34,"41,70%","28,67%"
201802,/EDUCACION/ESTUDIANTES/ADULTOS-2000/AULA-VIRTUAL,9871,7231,15:42:37,"74,27%","58,32%"
201802,/EDUCACION/IDIOMAS,9866,6554,12:51:12,"10,95%","9,78%"
201802,"/ID/REGISTER?NEXT=/OPENID/AUTHORIZE?RESPONSE_TYPE=CODE&REDIRECT_URI=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA&CLIENT_ID=10069359&STATE=&SCOPE=OPENID+PROFILE+EMAIL+ADDRESS+EXTRA&REQUIRED=NATIONALITY,PHONE,REGION,LOCALITY,STREET_ADDRESS&NEXT=HTTP://TRABAJO.BUENOSAIRES.GOB.AR/LOGIN/MIBA",9858,5808,02:22:15,"48,18%","6,25%"
201802,/TRAMITES/RENOVACION-CON-AMPLIACION-DE-LICENCIA-DE-CONDUCIR,9801,8260,15:01:31,"48,77%","38,04%"
201802,/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/CURSOS-DE-EXTENSION,9712,7145,20:36:58,"62,15%","20,98%"
201802,/OPENID/AUTHORIZE/?RESPONSE_TYPE=CODE&CLIENT_ID=393972&REDIRECT_URI=HTTPS://GESTIONCOLABORATIVA.BUENOSAIRES.GOB.AR/UBICACION&SCOPE=OPENID OPENID PROFILE EXTRA EMAIL ADDRESS,9515,8362,12:31:29,"48,69%","49,53%"
201802,/TRAMITES/PASAPORTE-PRIMERA-VEZ,9471,7625,07:22:36,"48,90%","45,66%"
201802,/NOTICIAS/SISTEMA-INTEGRAL-SEGURIDAD,9350,8203,14:28:03,"79,72%","81,02%"
201802,/EDUCACION/ESCUELADEMAESTROS/POSTITULOS/POSTITULOS-DOCENTES,9345,6942,22:24:33,"44,81%","31,88%"
201802,/COPIDIS/GUIA-DE-DISCAPACIDAD,9341,6966,10:32:54,"53,03%","58,49%"
201802,/INNOVACION/EMPRENDEDORES,9268,6619,13:33:04,"35,55%","19,28%"
201802,/ID/ACCOUNT,9215,5956,11:03:27,"34,33%","7,57%"
201802,/ACCESIBLE,9167,7502,18:56:10,"33,72%","21,26%"
201802,/VICEJEFATURA/BAJOVEN/PROYECTATE/BUSQUEDAS-LABORALES-ACTIVAS,9151,6886,13:56:32,"60,30%","53,95%"
201802,/DEPORTES/ACTIVIDADES-GRATUITAS/BUENOS-AIRES-CORRE,9101,6366,02:18:47,"61,67%","59,98%"
201802,/TRAMITES-ONLINE,9081,7083,07:26:55,"35,83%","24,74%"
201802,/MUSEOARTEMODERNO,9064,6128,10:34:34,"34,63%","33,15%"
201802,/APLICACIONESMOVILES/BA-COMO-LLEGO,8940,7933,03:02:43,"85,10%","82,19%"
201802,/APLICACIONESMOVILES,8894,7063,06:45:25,"55,51%","23,08%"
201802,/MUSEOS,8865,5405,15:07:47,"36,61%","28,76%"
201802,/SALUD/RESIDENCIASYCONCURRENCIAS/PRESENTACION-DE-RESIDENCIA-Y-CONCURRENCIAS,8860,5876,13:03:29,"30,40%","6,69%"
201802,/DEFENSACONSUMIDOR/ADMINISTRADORES-DE-CONSORCIOS,8851,6096,14:31:07,"26,69%","26,42%"
201802,/LACIUDAD/BARRIOS,8845,6910,23:40:21,"57,96%","53,60%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1032,8811,6949,22:49:17,"99,27%","61,64%"
201802,/SALUD/DOCENCIAEINVESTIGACION/BIBLILOGRAFIA,8796,6581,09:30:18,"56,19%","35,70%"
201802,/EDUCACION/ESTUDIANTES/INSCRIPCIONESCOLAR/ADULTOS/SECUNDARIA,8752,6549,07:58:15,"58,12%","49,84%"
201802,/ID/REGISTER?NEXT=/,8745,5438,21:15:42,"38,20%","6,39%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1343,8707,3632,21:35:30,"16,26%","9,92%"
201802,/ID/COMPLETE/EXTENDED/PROFILE,8623,5436,19:17:32,"11,67%","7,18%"
201802,/EDUCACION/CODOCODO/EL-PROGRAMA,8391,6146,14:50:55,"66,33%","44,27%"
201802,/HOSPITALFERNANDEZ,8360,5413,02:07:04,"31,07%","26,79%"
201802,/COMPROMISOS,8276,6000,02:09:10,"73,22%","59,05%"
201802,/CULTURA/PROMOCION/PROGRAMAS/CARNAVAL,8266,6412,22:19:52,"59,17%","57,55%"
201802,/INNOVACION/TRABAJO/RUBRICADEDOCUMENTACIONLABORAL,8244,6762,00:59:22,"61,37%","57,63%"
201802,/HACIENDA,8172,6442,15:23:58,"18,73%","53,70%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1416,8157,5461,10:46:37,"14,90%","3,65%"
201802,/COPIDIS/GUIA-DE-DISCAPACIDAD/CERTIFICADO-DE-DISCAPACIDAD,8150,6000,22:07:46,"54,07%","48,99%"
201802,/NOTICIAS/NIVEL-INICIAL-JORNADAS-ENTRE-MAESTROS,8146,5519,02:39:34,"55,31%","54,69%"
201802,/AMBIENTEYESPACIOPUBLICO/ESPACIO-PUBLICO/FERIAS/FERIAS-ITINERANTES-DE-ABASTECIMIENTO-BARRIAL/UBICACIONES,8129,5611,00:08:24,"72,05%","53,60%"
201802,/MOVILIDAD/ORDENAMIENTODELTRANSITO,8118,7347,06:58:34,"78,14%","74,78%"
201802,/SALUD/COBERTURA-PORTENA-DE-SALUD,8082,6615,03:45:50,"63,34%","53,45%"
201802,/INSTITUTODEVIVIENDA,8068,5399,13:13:54,"33,93%","30,69%"
201802,/INICIOTRAMITECOMUN?IDPRESTACION=1053,8008,6444,05:46:39,"99,44%","65,66%"
201802,/EDUCACION/FORMACIONLABORAL/FORMACION-PROFESIONAL/TRAYECTOS-EDUCATIVOS,8006,5800,17:22:52,"46,55%","18,75%"
201802,/ID/ACCOUNT?NEXT=/,7960,6251,11:43:41,"23,19%","6,27%"
201802,/AMBIENTEYESPACIOPUBLICO/MANTENIMIENTO/ESPACIOSVERDES/JARDINBOTANICO,7952,5289,10:59:17,"35,08%","38,25%"
201802,/INTEGRAR,7947,5403,15:04:21,"72,91%","54,74%"
201802,/CULTURA/PROMOCION,7885,4388,14:36:23,"19,35%","11,48%"
201802,/ID/COMPLETE/PROFILE?NEXT=/,7823,6059,16:46:50,"41,67%","7,49%"
201802,/PEDIR-NUEVO-TURNO?IDPRESTACION=1271,7813,7813,01:27:48,"98,95%","98,95%"
201802,/SALUD/DOCENCIAEINVESTIGACION,7810,4906,23:42:03,"16,48%","10,64%"
201802,/EDUCACION/IDIOMAS/CURSOS-DE-LENGUAS/COMO-INSCRIBIRSE,7798,4832,07:09:33,"19,59%","14,11%"
201802,/SUBTE/TARIFAS-PASES-Y-ABONOS/TARIFAS,7792,6602,02:00:38,"79,23%","67,98%"
201802,/NORMATIVA,7754,5827,08:17:28,"61,30%","52,85%"
201802,/EDUCACION/ESCUELADEMAESTROS/FORMACION-PROFESIONAL,7730,5198,13:05:13,"27,63%","8,59%"
201802,/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/EDICTOS-Y-CONVOCATORIAS,7702,5237,14:03:20,"47,07%","27,99%"
