periodo,palabra_clave,sesiones,porcentaje_de_nuevas_sesiones,porcentaje_de_rebote,paginas/sesion
2016,REGISTRO CIVIL CAPITAL FEDERAL,229,"39,30%","27,95%","3,37"
2016,MUSEOS DE BUENOS AIRES,228,"58,77%","42,98%","3,18"
2016,ONG,228,"60,53%","37,72%","3,42"
2016,TURNOS PARA DNI,228,"50,44%","53,07%","2,67"
2016,GOBIERNO DE LA CIUDAD TABLET,226,"35,40%","36,28%","2,98"
2016,GRABADO AUTOPARTES,226,"39,38%","36,73%","1,91"
2016,BUENOSAIRES.GOB.AR/MIBA,225,"32,44%","24,89%","4,94"
2016,INSCRIPCION 2017,224,"12,50%","57,14%","1,82"
2016,TURNOS LICENCIA DE CONDUCIR,224,"39,29%","39,29%","1,82"
2016,CENTRO DE FORMACION PROFESIONAL,223,"36,77%","34,98%","2,83"
2016,COMUNA 10,223,"31,39%","51,57%","2,13"
2016,ABL CIUDAD DE BUENOS AIRES,222,"50,45%","46,40%","1,88"
2016,JARDIN BOTANICO BUENOS AIRES,222,"59,01%","46,85%","3,17"
2016,ADULTOS2000,221,"30,32%","37,56%","1,93"
2016,WWW.GOV.AR,221,"38,01%","19,91%","5,55"
2016,SAFIT CENAT BOLETA DE PAGO,220,"0,91%","0,91%","1,51"
2016,TURNOS VTV,220,"48,64%","61,82%","1,92"
2016,MAPA DE LA CIUDAD DE BUENOS AIRES,218,"41,74%","71,10%","1,58"
2016,MINISTERIO DE EDUCACION DE LA CIUDAD DE BUENOS AIRES BUENOS AIRES,217,"43,32%","47,00%","2,88"
2016,MULTA,217,"41,47%","45,62%","1,84"
2016,TRANSITO BUENOS AIRES,216,"54,17%","83,80%","1,27"
2016,TRANSITO CABA,216,"45,37%","78,70%","1,49"
2016,CURSOS CON SALIDA LABORAL,215,"54,88%","67,44%","1,92"
2016,RVA,215,"30,23%","50,70%","2,11"
2016,TURNO PARA RENOVAR REGISTRO,215,"42,79%","35,35%","2,68"
2016,CEPA CURSOS,214,"7,94%","42,06%","3,03"
2016,METROBUS 9 DE JULIO,214,"53,74%","54,67%","1,24"
2016,BA CIUDAD,213,"30,52%","28,64%","4,06"
2016,MULTAS DE TRANSITO BUENOS AIRES,213,"38,50%","32,39%","1,78"
2016,INFRACCIONES DE TRANSITO CAPITAL,212,"29,72%","29,25%","2,3"
2016,RADIO CIUDAD,212,"44,34%","58,49%","1,86"
2016,REGISTRO DE EMPLEADORES CABA,212,"36,79%","35,38%","1,38"
2016,COMUNAS CABA,210,"30,00%","55,24%","2,34"
2016,EN TODO ESTAS VOS,210,"23,33%","30,48%","3,83"
2016,IFTS,210,"39,52%","47,14%","2,76"
2016,MUSEO QUINQUELA MARTIN,210,"39,05%","45,71%","2,96"
2016,DENGUE,209,"67,46%","80,38%","1,33"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/TRAMITES/RENOVACION-DE-LICENCIA-DE-CONDUCIR,208,"29,81%","44,71%","3,17"
2016,MAPA CIUDAD DE BUENOS AIRES,208,"65,87%","58,65%","1,8"
2016,PARQUE NAVIDEÃO,208,"50,00%","55,29%","2,02"
2016,CALENDARIO ESCOLAR 2016 CABA,207,"36,23%","77,29%","1,63"
2016,CODIGO UNIVERSAL PARA DESBLOQUEAR NETBOOK GOBIERNO,207,"64,25%","70,05%","1,61"
2016,DEFENSA DEL CONSUMIDOR CABA,207,"39,13%","28,99%","3,38"
2016,PROFESORADO DE INGLES,207,"53,62%","63,77%","2,15"
2016,DESBLOQUEAR NETBOOK,206,"25,73%","70,87%","1,42"
2016,GOBIERNO DE LA CIUDAD CURSOS,206,"31,07%","25,73%","3,59"
2016,HORARIOS SUBTE BUENOS AIRES,206,"47,57%","76,21%","1,41"
2016,SUBTE DE BUENOS AIRES,206,"46,12%","51,46%","1,9"
2016,PLAN SARMIENTO ESTADO DE REPARACION,205,"12,68%","42,93%","1,48"
2016,MULTAS EN CABA,204,"43,63%","28,92%","2,44"
2016,TICKET SOCIAL,204,"21,57%","39,22%","4,39"
2016,GOBIERNO DE LA CUIDAD,203,"38,42%","39,41%","3,61"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS,203,"12,32%","37,93%","3,31"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/,203,"6,90%","44,33%","6,19"
2016,CODIGO CONTRAVENCIONAL,202,"27,23%","91,09%","1,11"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/CONSULTA-PUNTAJE-DOCENTE,202,"17,33%","9,41%","6,84"
2016,SECUNDARIO A DISTANCIA,202,"62,38%","59,41%","2,24"
2016,WWW.BUENOSAIRES.GOB.AR/DESBLOQUEO,202,"15,35%","59,90%","1,91"
2016,COMO LLEGO BUENOS AIRES,201,"43,28%","68,16%","1,48"
2016,DESBLOQUEO PLAN SARMIENTO,201,"15,42%","68,66%","2,07"
2016,MUSEO DEL HUMOR,201,"39,30%","55,22%","2,08"
2016,SBASE,201,"21,39%","33,83%","3,4"
2016,HTTP://BUENOSAIRES.GOB.AR/CLASIFICACIONDOCENTE,200,"2,50%","19,50%","11,62"
2016,DENGUE PREVENCION,199,"77,39%","80,40%","1,22"
2016,FM TANGO,199,"39,70%","68,34%","1,31"
2016,SACAR TURNO PARA REGISTRO DE CONDUCIR,199,"54,77%","38,19%","1,94"
2016,CLASIFICACION DOCENTE,197,"10,15%","27,41%","3,44"
2016,COMUNA 7,197,"24,87%","44,16%","2,87"
2016,COMUNA 11,196,"28,06%","50,00%","2,34"
2016,FESTEJOS DEL BICENTENARIO 2016 CABA,196,"50,00%","79,59%","1,51"
2016,BUENOS AIRES MAS SIMPLE,195,"45,64%","26,15%","3,19"
2016,COMUNA 12,195,"30,26%","58,97%","1,82"
2016,VIGILADORES HABILITADOS,195,"14,87%","69,23%","1,43"
2016,MULTAS POR PATENTE,194,"44,33%","35,05%","1,9"
2016,PASAPORTE,194,"48,97%","69,07%","2,72"
2016,HOSPITAL PASTEUR,193,"23,83%","50,26%","2,05"
2016,MINISTERIO DE MODERNIZACION,193,"46,11%","59,07%","2,32"
2016,PUNTOS VERDES,193,"29,53%","70,47%","1,88"
2016,TURNOS PARA REGISTRO DE CONDUCIR,193,"62,69%","39,38%","1,64"
2016,ASCENSORES REGISTRADOS,192,"33,33%","68,75%","1,67"
2016,JUNTA DOCENTE,192,"3,13%","48,44%","2,03"
2016,TARJETA CIUDADANIA PORTEÃA,192,"26,56%","38,02%","4,64"
2016,CESAC,191,"25,65%","58,12%","2,63"
2016,MUSEO DE ARTE MODERNO DE BUENOS AIRES,191,"41,88%","37,70%","2,53"
2016,PARQUE INDOAMERICANO,191,"30,37%","83,77%","1,23"
2016,CURSOS GRATUITOS DEL GOBIERNO 2016,190,"32,11%","37,37%","2,09"
2016,HOSPITAL MARIA FERRER,190,"46,84%","43,68%","2,27"
2016,MUSEO PROHIBIDO NO TOCAR,190,"56,32%","81,05%","1,24"
2016,WIFI GRATIS,190,"71,58%","62,63%","1,82"
2016,REGISTRO CIVIL CALLE URUGUAY,189,"38,10%","49,74%","2,44"
2016,EXPO EMPLEO JOVEN,188,"54,26%","72,34%","1,59"
2016,HORARIO SUBTE BUENOS AIRES,188,"43,62%","69,68%","1,59"
2016,INSCRIPCION ESCOLAR 2017,188,"21,28%","40,96%","2,69"
2016,BOLETO UNIVERSITARIO,187,"65,78%","85,03%","1,58"
2016,GOBIERNO DE LA CIUDAD DE BUENOS AIRES EDUCACION,187,"14,44%","13,37%","5,94"
2016,DEUDA DE PATENTES,186,"48,92%","66,67%","1,67"
2016,QUE COMISARIA ME CORRESPONDE,186,"34,95%","29,03%","3,52"
2016,REGISTRO CIVIL BUENOS AIRES,186,"48,39%","32,80%","3,6"
2016,INSCRIPCION ONLINE,184,"17,93%","37,50%","2,52"
2016,GOB,183,"39,34%","31,15%","3,25"
2016,HACIENDA,183,"24,04%","42,62%","1,49"
2016,HTTP://WWW.BUENOSAIRES.GOB.AR,183,"34,43%","22,95%","4,61"
2016,SUBTE D,183,"62,30%","55,74%","1,67"
2016,ATENCION VETERINARIA GRATUITA,181,"12,15%","69,61%","1,59"
2016,MUSEO SAAVEDRA,181,"37,57%","48,07%","2,67"
2016,NOTICIAS,181,"54,70%","62,98%","2,03"
2016,HORARIOS DE SUBTE,180,"53,33%","79,44%","1,31"
2016,HOSPITAL DURAND TURNOS,180,"31,67%","34,44%","3,66"
2016,INSCRIPCION ESCOLAR,180,"17,22%","30,00%","3,68"
2016,BUENOS AIRES EMPRENDEDORES,179,"51,96%","32,96%","3,68"
2016,CIUDAD VERDE,179,"36,31%","44,13%","2,62"
2016,INFRACCIONES DE TRANSITO EN CAPITAL,179,"6,15%","60,34%","1,78"
2016,LICENCIAS DE CONDUCIR,179,"45,25%","33,52%","3,18"
2016,MULTAS PROVINCIA,179,"34,64%","52,51%","1,47"
2016,PROTEATRO,179,"29,05%","14,53%","3,5"
2016,TURNOS REGISTRO DE CONDUCIR,179,"39,66%","49,72%","1,41"
2016,SUBTERRANEOS DE BUENOS AIRES,178,"48,88%","32,58%","2,86"
2016,WWW.GCBA.GOV.AR,178,"33,71%","18,54%","4,05"
2016,ARBA MULTAS,177,"57,63%","40,68%","1,71"
2016,MULTAS DE TRANSITO PROVINCIA DE BUENOS AIRES,177,"47,46%","39,55%","1,68"
2016,SANTA LUCIA HOSPITAL,176,"51,14%","54,55%","1,92"
2016,CGP 13,175,"28,00%","46,29%","2,78"
2016,HOSPITAL MARIE CURIE,175,"53,71%","44,00%","2,87"
2016,MUSEOS EN BUENOS AIRES,175,"56,00%","46,86%","2,78"
2016,ORGANIGRAMA GCBA,175,"17,14%","41,71%","3,05"
2016,REGISTRO CIVIL ARGENTINA,175,"65,14%","29,14%","3,29"
2016,URUGUAY 753,175,"30,86%","61,71%","2,56"
2016,BUENOS AIRES COMO LLEGO,174,"47,13%","56,90%","1,56"
2016,CARRERA TERCIARIA PROFESORADO,174,"0,00%","77,01%","1,39"
2016,CIUDAD AUTONOMA DE BUENOS AIRES,174,"48,28%","28,16%","3,45"
2017,(NOT PROVIDED),38933128,"34,12%","43,66%","2,95"
2017,(NOT SET),33064741,"34,76%","67,32%","1,86"
2017,GOBIERNO DE LA CIUDAD,6406,"33,84%","27,05%","3,98"
2017,MULTAS CABA,5097,"36,51%","12,03%","2,04"
2017,INFRACCIONES CABA,4390,"29,93%","14,08%","2,19"
2017,INFRACCIONES,4121,"34,31%","15,58%","2,05"
2017,GOBIERNO DE LA CIUDAD DE BUENOS AIRES,3962,"35,69%","20,65%","4,28"
2017,CONSULTA DE INFRACCIONES,3860,"33,60%","14,02%","1,86"
2017,MULTAS,2884,"46,22%","15,50%","1,8"
2017,WWW.BUENOSAIRES.GOB.AR,2445,"38,61%","19,06%","4,24"
2017,VTV,2186,"46,84%","54,44%","1,97"
2017,INFRACCIONES DE TRANSITO,2132,"41,46%","14,54%","2,2"
2017,MULTAS DE TRANSITO,2130,"41,08%","16,62%","1,87"
2017,ECOBICI,1851,"28,90%","31,98%","3,55"
2017,GCBA,1759,"29,39%","30,53%","3,67"
2017,ACTOS PUBLICOS,1754,"10,72%","49,54%","2,44"
2017,INFRACCIONES DE TRï¿½NSITO CAPITAL FEDERAL,1694,"34,89%","8,09%","2,21"
2017,BUENOSAIRES.GOB.AR,1664,"36,12%","25,12%","3,89"
2017,COMO LLEGO,1643,"42,91%","81,44%","1,32"
2017,BUENOS AIRES CIUDAD,1621,"38,49%","29,30%","3,57"
2017,LA 2X4,1560,"7,82%","79,81%","1,36"
2017,GRABADO DE AUTOPARTES,1465,"44,03%","59,11%","1,89"
2017,USINA DEL ARTE,1332,"34,16%","33,11%","3,08"
2017,VTV TURNOS,1265,"45,61%","65,77%","1,71"
2017,REGISTRO CIVIL,1217,"48,73%","30,57%","3,81"
2017,BUENOS AIRES,1202,"41,60%","47,09%","2,62"
2017,ADULTOS 2000,1150,"32,09%","47,83%","2,41"
2017,LICENCIA DE CONDUCIR,1148,"37,20%","32,58%","3,79"
2017,VTV CAPITAL,1060,"32,36%","51,89%","2,09"
2017,DEFENSA DEL CONSUMIDOR,1045,"47,27%","37,99%","2,67"
2017,VTV CABA,1035,"32,66%","45,99%","2,13"
2017,CONSULTA INFRACCIONES,974,"34,60%","15,20%","1,89"
2017,INFRACCIONES BA,900,"41,67%","23,00%","1,67"
2017,TURNO VTV,888,"42,23%","61,49%","1,83"
2017,ESCUELA DE MAESTROS,861,"13,59%","34,96%","3,1"
2017,DESBLOQUEAR NETBOOK DEL GOBIERNO,834,"33,33%","63,67%","1,66"
2017,TAD,791,"45,39%","64,48%","1,29"
2017,CIUDAD DE BUENOS AIRES,734,"40,46%","28,34%","3,39"
2017,POLICIA DE LA CIUDAD,728,"46,98%","70,47%","1,44"
2017,VTV TURNO,691,"45,44%","64,25%","1,79"
2017,REGISTRO DE CONDUCIR,679,"42,27%","41,83%","3,21"
2017,LA USINA DEL ARTE,670,"33,28%","29,70%","3,15"
2017,DEFENSA AL CONSUMIDOR,659,"54,17%","42,94%","2,61"
2017,MULTAS PROVINCIA DE BUENOS AIRES,653,"43,95%","26,49%","1,6"
2017,AGENDA CULTURAL,618,"24,60%","59,22%","1,93"
2017,PLAN SARMIENTO,615,"19,02%","49,59%","2,53"
2017,MINISTERIO DE EDUCACION,593,"48,06%","51,60%","2,78"
2017,PUNTAJE DOCENTE,593,"18,55%","19,56%","3,89"
2017,MULTAS CAPITAL,581,"36,32%","18,07%","1,85"
2017,CABA,541,"43,44%","32,72%","3,38"
2017,SUBTE,534,"42,88%","61,80%","1,81"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/CONSULTA-PUNTAJE-DOCENTE,526,"5,13%","18,25%","4,77"
2017,SUBTE MAPA,524,"53,44%","72,71%","1,39"
2017,INFRACCIONES CAPITAL,516,"26,74%","17,83%","2,05"
2017,MAPA SUBTE,510,"50,00%","77,25%","1,3"
2017,MULTIPLE--3--NONE--80-90--ENVIO SIMPLE,499,"49,50%","71,54%","1,43"
2017,COMUNAS DE LA CIUDAD DE BUENOS AIRES,496,"12,70%","83,87%","1,45"
2017,SUBTE BUENOS AIRES,495,"53,94%","49,09%","2,12"
2017,CAMBIO DE DOMICILIO,483,"48,45%","45,34%","2,91"
2017,POLICIA METROPOLITANA,474,"52,74%","65,82%","1,56"
2017,AMAZON,473,"100,00%","98,52%",1
2017,BOLETO ESTUDIANTIL,470,"44,68%","77,02%","1,52"
2017,ACTO PUBLICO,464,"4,96%","58,62%","1,87"
2017,NONE--0--NONE--0-10--CHALLENGE,446,"30,27%","51,57%","1,79"
2017,PARTIDA DE NACIMIENTO,446,"40,81%","55,38%","2,14"
2017,MAPA INTERACTIVO,445,"45,17%","73,71%","1,55"
2017,MULTAS BUENOS AIRES,443,"52,37%","22,80%","1,73"
2017,DESBLOQUEO,439,"10,93%","71,98%","1,46"
2017,INSCRIPCIONES 2018,438,"16,67%","37,44%","3,26"
2017,LIBRE DEUDA DE INFRACCIONES,428,"35,28%","26,87%","2,59"
2017,VTV CAPITAL FEDERAL,418,"29,67%","41,63%","2,17"
2017,MULTAS DE TRï¿½NSITO,416,"34,62%","21,63%","1,84"
2017,CONSULTA DE MULTAS,415,"48,43%","18,31%","1,8"
2017,CONSULTA DE INFRACCIONES CABA,401,"24,19%","12,72%","2,07"
2017,TURNOS VTV,401,"46,88%","60,60%","1,96"
2017,MULTAS PROVINCIA,394,"39,59%","28,93%","1,61"
2017,CURSO DE MANIPULACION DE ALIMENTOS,386,"42,49%","60,88%","1,93"
2017,BECAS CIUDAD,385,"31,43%","60,52%","2,18"
2017,INFRACCIONES DE TRANSITO CABA,385,"27,01%","11,95%","2,37"
2017,SARMIENTO BA,384,"20,57%","41,15%","2,42"
2017,LIBRETA SANITARIA,382,"52,88%","73,82%","1,48"
2017,BUENOSAIRES GOB AR INFRACCIONES,381,"33,33%","13,91%","3,26"
2017,COMUNAS,381,"20,73%","69,55%","1,61"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/CONSULTAPUNTAJE-DOCENTE,378,"2,38%","15,08%","3,89"
2017,MI BA,373,"16,09%","28,42%","3,92"
2017,HOSPITAL FERNANDEZ,372,"36,29%","44,62%","2,7"
2017,CODO A CODO,371,"29,92%","31,54%","2,85"
2017,SUBTES BUENOS AIRES,369,"47,97%","62,60%","1,64"
2017,SAME,368,"46,47%","61,41%","1,95"
2017,RENOVACIï¿½N REGISTRO CONDUCIR CAPITAL FEDERAL,367,"25,34%","16,62%","5,08"
2017,MAMBA,366,"32,79%","33,33%","2,73"
2017,RENOVAR REGISTRO,363,"34,44%","39,39%","2,96"
2017,PLAN FINES 2017,362,"58,01%","61,60%","1,68"
2017,RESERVA ECOLOGICA,361,"42,38%","47,92%","2,53"
2017,CERTIFICADO DE CONVIVENCIA,358,"39,11%","60,61%","2,58"
2017,MAPA DE BUENOS AIRES,354,"66,38%","67,51%","1,52"
2017,WWW.GOBIERNODELACIUDAD.GOB.AR,353,"30,88%","14,73%","5,13"
2017,INFRACCIONES PROVINCIA DE BUENOS AIRES,349,"33,24%","30,66%","1,56"
2017,CACHE:HTTP://WWW.BUENOSAIRES.GOB.AR/CONSULTA-DE-INFRACCIONES,347,"8,07%","20,46%","2,61"
2017,INFRACCIONES BUENOS AIRES,347,"40,06%","25,07%","1,82"
2017,147,346,"32,37%","51,16%","2,75"
2017,HOSPITAL RIVADAVIA,345,"38,26%","48,70%","2,48"
2017,TURNO DNI,345,"43,77%","41,45%","3,06"
2017,PAGO ONLINE LICENCIA DE CONDUCIR CABA,344,"0,00%","6,69%","5,25"
2017,HOSPITAL ARGERICH,343,"43,73%","46,65%","2,51"
2017,CURSOS GRATUITOS,342,"36,84%","37,72%","2,94"
2017,RENOVACION REGISTRO,341,"31,96%","28,15%","3,56"
2017,PATENTES CABA,333,"40,24%","50,45%","1,53"
2017,CANAL DE LA CIUDAD,332,"46,08%","45,78%","2,28"
2017,HOSPITAL DURAND,327,"35,47%","49,85%","2,42"
2017,CLASIFICACION DOCENTE,326,"11,35%","48,77%","2,46"
2017,CERTIFICADO DE DISCAPACIDAD,318,"41,19%","54,09%","2,72"
2017,MULTAS CIUDAD DE BUENOS AIRES,318,"42,14%","12,89%","2,27"
2017,MUSEO DE ARTE MODERNO,317,"34,70%","41,32%","2,61"
2017,ELECCIONES PASO 2017,314,"70,06%","82,80%","1,28"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/NOTICIAS/PUNTOS-DE-ENTREGA-DE-LAS-ECOBOLSAS-PARA-ESTA-SEMANA-0,314,"15,29%","62,10%","2,21"
2017,TURNOS DNI,314,"55,10%","33,44%","3,44"
2017,GRIPE A,311,"74,92%","92,60%","1,12"
2017,BUENOS AIRES PLAYA,310,"54,52%","42,26%","2,12"
2017,LA2X4,310,"15,81%","75,81%","1,44"
2017,MULTAS CAPITAL FEDERAL,305,"40,33%","13,11%","2,14"
2017,HOSPITAL SANTA LUCIA,304,"41,78%","53,95%","1,96"
2017,MAPA BUENOS AIRES,299,"60,87%","74,58%","1,32"
2017,GRABADO DE AUTOPARTES CABA,295,"36,27%","46,78%","2,13"
2017,PLAN FINES,295,"57,63%","72,88%","1,55"
2017,MULTAS DE TRANSITO CABA,294,"23,47%","14,97%","2,47"
2017,JARDIN BOTANICO,292,"50,68%","46,92%","2,36"
2017,PARTIDAS DE NACIMIENTO,292,"36,30%","58,22%","2,16"
2017,SUBTES,291,"42,61%","68,04%","1,52"
2017,INFRACCIONES DE TRï¿½NSITO,290,"23,45%","18,62%","2,06"
2017,BUENOS AIRES CELEBRA,287,"39,02%","56,10%","2,06"
2017,RENOVACION LICENCIA DE CONDUCIR,286,"30,77%","30,42%","3,87"
2017,COMO LLEGAR,285,"55,79%","81,75%","1,23"
2017,ECO BICI,284,"28,52%","32,04%","3,85"
2017,BOLETO ESTUDIANTIL GRATUITO,283,"37,81%","72,79%","1,41"
2017,ESTUDIAR ES TRABAJAR,283,"18,73%","41,70%","3,07"
2017,GRABADO DE AUTOPARTES EN PCIA BS AS,280,"55,00%","63,93%","1,66"
2017,RENOVACION DE REGISTRO,280,"35,71%","41,43%","3,11"
2017,MIBA,279,"16,49%","30,47%","3,88"
2017,VACACIONES EN LA ESCUELA,278,"24,46%","48,92%","2,15"
2017,VERIFICACION TECNICA VEHICULAR,277,"38,99%","52,71%","1,92"
2017,TURNO VTV CABA,273,"25,64%","45,05%","2,32"
2017,ESTADO DE REPARACION,268,"13,06%","77,24%","1,39"
2017,CIUDADANIA PORTEï¿½A,265,"24,91%","28,68%","3,78"
2017,RENOVAR LICENCIA DE CONDUCIR,264,"33,33%","31,82%","3,59"
2017,RADIO CIUDAD,263,"18,63%","63,12%","1,71"
2017,TURNO PARA DNI,263,"52,09%","33,84%","3,27"
2017,BOLETIN OFICIAL CABA,258,"46,51%","69,77%","1,61"
2017,COPIDIS,257,"33,85%","38,91%","3,12"
2017,DEUDA DE INFRACCIONES,257,"35,41%","21,40%","1,98"
2017,CURSOS GRATIS,252,"39,29%","34,52%","3,41"
2017,CURSOS GRATUITOS DEL GOBIERNO DE LA CIUDAD 2017,252,"20,24%","38,10%","2,79"
2017,PARQUE DE LA CIUDAD,248,"37,90%","49,19%","2,23"
2017,LIBRE DE DEUDA,246,"50,00%","32,52%","2,69"
2017,HOSPITAL MUï¿½IZ,245,"44,08%","55,92%","2,22"
2017,ESTADO DEL SUBTE,244,"40,16%","73,36%","1,42"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/,243,"16,87%","32,10%","3,51"
2017,MASCOTAS DE LA CIUDAD,243,"12,76%","45,27%","2,49"
2017,MAPA DE SUBTES,239,"50,21%","77,82%","1,26"
2017,MANIPULACION DE ALIMENTOS,238,"55,88%","68,49%","1,65"
2017,HORARIO SUBTE,237,"42,62%","76,37%","1,39"
2017,WWW.GOB.AR,235,"45,53%","36,60%","3,33"
2017,PARQUE NAVIDEï¿½O,230,"40,87%","39,13%","2,13"
2017,ACTOS PUBLICOS CABA,229,"9,17%","49,78%","2,32"
2017,HORARIOS SUBTE,228,"40,79%","76,75%","1,39"
2017,INFRACCIONES PROVINCIA,227,"25,99%","31,28%","1,43"
2017,TURNO REGISTRO,222,"41,89%","38,74%","3,42"
2017,TURNOS SALUD,222,"18,47%","38,74%","3,14"
2017,HTTP://WWW.BUENOSAIRES.GOB.AR/EDUCACION/IDIOMAS/LENGUA-EN-LOS-BARRIOS,221,"15,84%","43,89%","2,34"
2017,INSCRIPCIONES 2017,220,"27,73%","49,09%","2,76"
2017,BICISENDAS,219,"39,27%","54,79%","1,43"
2017,HOSPITAL PIROVANO,218,"33,49%","47,71%","2,71"
2017,HOSPITAL TORNU,215,"40,93%","55,35%","2,23"
2017,INFRACCIONESBA,215,"38,60%","19,07%","1,59"
2017,TARJETA VOS,215,"20,93%","27,91%","3,43"
2017,LICENCIA DE CONDUCIR CABA,214,"30,37%","21,96%","4,21"
2017,MERCADO DE PULGAS,214,"48,60%","83,18%","1,23"
2017,BARRIOS DE BUENOS AIRES,213,"57,75%","48,83%","2,53"
2017,MULTAS AUTOMOTOR,213,"47,89%","17,37%","1,81"
2017,MULTAS POR PATENTE,213,"38,97%","15,96%","1,79"
2017,METROBUS,212,"44,34%","39,15%","2,46"
2017,MULTAS GCBA,211,"35,55%","16,11%","2,35"
2017,BA WIFI,209,"21,53%","67,94%","1,72"
2017,TURNO VTV CAPITAL,209,"35,89%","55,50%","2,17"
2017,ESTADO DEL TRANSITO,208,"52,40%","84,13%","1,27"
2017,SUBTES DE CAPITAL FEDERAL,208,"42,79%","42,79%","1,99"
2017,ECOBICI BUENOS AIRES,207,"23,19%","35,75%","3,25"
2017,TURNO PARA VTV,207,"54,11%","64,73%","1,57"
2017,WWW.GCBA.GOV.AR,206,"35,92%","18,45%","3,94"
2017,COLEGIO JUANA MANUELA GORRITI CAPITAL FEDERAL,205,"0,00%","80,49%","1,31"
2017,COMO DESBLOQUEAR NETBOOK DEL GOBIERNO,201,"46,77%","67,66%","1,6"
2017,MI BUENOS AIRES WEB,201,"25,87%","62,19%","1,98"
2017,BA,200,"38,00%","36,50%","3,63"
2017,MULTIPLE--3--NONE--60-70--ENVIO SIMPLE,200,"25,00%","48,00%","1,83"
2017,PUNTAJE DOCENTE CABA,200,"8,00%","18,00%","4,27"
2017,INSTITUTO PASTEUR,199,"25,13%","54,77%","2,22"
2017,MULTIPLE--4--NONE--80-90--ENVIO SIMPLE,197,"35,03%","69,04%","1,45"
2017,GOB DE LA CIUDAD,196,"21,43%","29,59%","4,04"
2017,MAPA CABA,195,"40,51%","67,69%","1,47"
2017,COMUNA,193,"15,03%","82,90%","1,34"
2017,CONSULTA INFRACCIONES CABA,193,"33,16%","17,10%","1,99"
2017,MAPA SUBTE BUENOS AIRES,192,"46,88%","63,54%","1,59"
2017,MULTAS EN CAPITAL,192,"45,83%","12,50%","2,28"
2017,DEUDA DE MULTAS,189,"41,27%","17,99%","1,98"
2017,HOSPITAL RAMOS MEJIA,188,"43,62%","51,60%","2,64"
2017,INFRACCIONES CIUDAD DE BUENOS AIRES,188,"34,57%","17,02%","2,14"
2017,RENOVACION DE LICENCIA DE CONDUCIR,182,"32,42%","29,67%","3,86"
2017,MIBUENOSAIRESWEB,181,"30,39%","70,17%","1,56"
2017,VACUNA FIEBRE AMARILLA,181,"43,65%","79,56%","1,29"
2017,CURSO VERANO GOBIERNO BUENOS AIRES,180,"0,00%","54,44%","1,72"
2017,GOBIERNO DE BUENOS AIRES,179,"40,78%","38,55%","3,39"
2017,REGISTRO CIVIL CABA,179,"34,64%","30,73%","3,7"
2017,MINISTERIO DE EDUCACION CABA,178,"20,22%","46,07%","3,71"
2017,DESBLOQUEO PLAN SARMIENTO,177,"9,04%","65,54%","1,78"
2017,MUSEO LARRETA,177,"25,99%","44,63%","2,92"
2017,CURSOS DEL GOBIERNO DE LA CIUDAD,176,"28,41%","23,86%","3,55"
2017,TURNO LICENCIA DE CONDUCIR,175,"32,00%","31,43%","4,53"
2017,ECOBICI ESTACIONES,173,"19,08%","47,98%","2,13"
2017,HOSPITAL PENNA,173,"45,66%","60,69%","2,1"
2017,INFRACCIONES CAPITAL FEDERAL,173,"41,62%","12,72%","2,41"
2017,WWW.BUENOSAIRES.GOB.AR/LA2X4,173,"6,36%","75,14%","1,35"
2017,APRA,172,"25,00%","28,49%","3,38"
2017,CENTRO METROPOLITANO DE DISEï¿½O,172,"26,74%","38,37%","3,29"
2017,HTTP://BUENOSAIRES.GOB.AR/,169,"12,43%","44,38%","3,04"
2017,AGENDA CULTURAL BUENOS AIRES,168,"28,57%","50,00%","2,18"
2017,LA 2 X 4,167,"16,17%","68,26%","1,51"
2017,POLICIA METROPOLITANA INSCRIPCION,167,"29,34%","60,48%","1,69"
2017,GOBIERNO,166,"44,58%","37,35%","3,43"
2017,LIBRE DEUDA,166,"43,37%","28,31%","2,54"
2017,PLAN SARMIENTO DESBLOQUEO,166,"18,67%","63,25%","1,8"
2017,VERIFICACION TECNICA,166,"37,95%","60,24%","2,24"
2017,VERIFICACIï¿½N Tï¿½CNICA VEHICULAR TURNOS,166,"38,55%","54,82%","2,23"
2017,BOLETIN OFICIAL,165,"57,58%","76,97%","1,68"
2017,TABLET PARA JUBILADOS,164,"43,29%","56,10%","2,26"
