WKT,id,nombre,lazo_ambie,nombre_abr,cueanexo,cue,direccion,distrito_e,nivel,gestion,modalidad,tematicas,estado,calle,altura,calle2,direccion_,barrio,comuna,observac_1
"POINT (-58.5271310703079 -34.6209626138341)","276",E.I. Nº 4 D.E. 17,4- Escuela Multiplicadora,EI 4,,"20296700",SIMBRON 5855,"17",Inicial,Estatal,Común,,Postulada en 2018,Simbron,"5855",,SIMBRON 5855,Villa Real,Comuna 10,Se cambió el lazo en noviembre 2020.
"POINT (-58.3636345461167 -34.6333704415203)","596","E.I. N.º 7 D.E. 4  ""Casa Amarilla""",3- Escuela Consolidada,EI 7 DE 4,,"202745",Palos 210,"4",Inicial,Estatal,Común,,,Palos,"210",,PALOS 210,BOCA,Comuna 4,"Se agrega a pedido de la fuente, Diego Adrián Fernández, Marzo 2022."
"POINT (-58.3952879412331 -34.5992959645154)","112","E.N.S N°1 D.E. 1 en Lenguas Vivas ""Pte. Roque Sáenz Peña""",Escuela Consagrada,ENS  1,,"20069600",Avda. Córdoba 1951,"1",Inicial,Estatal,Común,Gestión Integral de Residuos - Participación Ciudadana - Vida Saludable,Postulados antes de 2017,CORDOBA AV.,"1951",,CORDOBA AV. 1951,Recoleta,Comuna 2,Lazo ambiental 2014: 1 // Lazo ambiental 2015: 2 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4052242112005 -34.6028147061033)","515",E.P.A.A.D. N° 14 Juan Martín de Pueyrredón,2- Escuela Abierta,EPAAD 14,,"201417",Av Pueyrredón 630,"2",Primaria,Estatal,,"Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Av Pueyrredon,"630",,PUEYRREDON AV. 630,BALVANERA,Comuna 3,Agregado en Diciembre 2021
"POINT (-58.4614370411769 -34.6283072623887)","164",EPAd N° 2  DE 12  ADULTOS sector IV,4- Escuela Multiplicadora,EPAd 2,,"20103100",Caracas 10,"12",Primaria,Estatal,Adultos,Gestión Integral de Residuos - Huerta Escolar - Biodiversidad & Espacios Verdes - Eficiencia Energética y Energías Renovables - Participación Ciudadana - Vida Saludable - Consumo Responsable,Postulados antes de 2017,CARACAS,"10",,CARACAS 10,Flores,Comuna 7,Se cambió el lazo en noviembre 2020.
"POINT (-58.4356286111687 -34.6039151674269)","423",EPC 17 DE 2  PRESIDENTE URIBURU,4- Escuela Multiplicadora,EPC 17,,"201103",Avda. Ángel Gallardo 250,"2",Primaria,Estatal,Comùn,"Biodiversidad, Gestión integral de residuos, Reutilización creativa",,Avda. Ángel Gallardo,"250",,"GALLARDO, ANGEL AV. 250",Caballito,Comuna 6,Modificación de Lazo Ambiental y modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4531620946854 -34.5836850352524)","514",E.P.C. 18 D.E. 14:  Cabildo de Buenos Aires,2- Escuela Abierta,EPC 18 DE 14,,"200048",Federico Lacroze 3839,"14",Primaria,Estatal,,"Agroecología- Huertas, Espacios verdes urbanos, Construcción sustentable (técnicas y materiales), Reutilización creativa, Participación ciudadana",,Federico Lacroze,"3839",,"LACROZE, FEDERICO AV. 3839",CHACARITA,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.4629476631074 -34.6054104823487)","513",E.P.C. 18 DE 7: Comodoro Clodomiro Urtubey,2- Escuela Abierta,EPC 18 DE 7,,"200850",Alejandro Magariños Cervantes 1556,"7",Primaria,Estatal,,"Agroecología- Huertas, Alimentación saludable- vida saludable",,Magariños Cervantes,"1556",,"MAGARIÑOS CERVANTES, A. 1556",VILLA GRAL. MITRE,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.3614856798558 -34.6331123996818)","92","E.P.C. N° 01 D.E. 4 ""Alte. Guillermo Brown""",3- Escuela Consolidada,EPC 1,,"20054000",Aristóbulo del Valle 471,"4",Primaria,Estatal,Común,Gestión Integral de los Residuos,Se postuló en 2017,"VALLE, ARISTOBULO DEL","471",,"VALLE, ARISTOBULO DEL 471",Boca,Comuna 4,Se cambió a lazo ambiental 3 en 2018Se cambio el lazo en noviembre 2020.
"POINT (-58.4060184573819 -34.6325363803791)","512",E.P.C. N° 02 D.E. 6,1- Escuela Comprometida,EPC 2,,"200601",La Rioja 1846,"6",Primaria,Estatal,,Gestión Integral de Residuos,,La rioja,"1846",,LA RIOJA 1846,PARQUE PATRICIOS,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.480601206459 -34.6765233831264)","472","E.P.C. N° 08 D.E. 21 "" Judith y Demetrio Demarchi""",2- Escuela Abierta,,,"200669",Rucci José Ignacio 3961,"21",Primaria,Estatal,,"Huerta y compost, CMR",,"RUCCI, JOSE IGNACIO","3961",,"RUCCI, JOSE IGNACIO 3961, CABA",VILLA LUGANO,Comuna 8,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4529141060637 -34.609266136386)","511",E.P.C. N° 08 D.E. Provincia de San Juan,2- Escuela Abierta,EPC 8,,"200882",Cnel. Apolinario Figueroa 1077,"7",Primaria,Estatal,,"Agroecología- Huertas, Gestión integral de residuos, Participación ciudadana",,Cnel. Apolinario Figueroa,"1077",,"FIGUEROA, D. APOLINARIO, CORONEL 1077",CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.4264471103257 -34.6034336163604)","510","E.P.C. N° 11 ""Provincia de Jujuy"" D.E. 2",,EPC 11,,"200386",Obrero Roberto Núñez 4355,"2",Primaria,Estatal,,"Reutilización creativa, huerta escolar, residuos",,Obrero Roberto Núñez,"4355",,"NUÑEZ, ROBERTO, OBRERO 4355",ALMAGRO,Comuna 5,Agregado en Diciembre 2021
"POINT (-58.411148694168 -34.5842787956193)","473","E.P.C. N° 12 D.E. 1 ""Gral. Las Heras""",3- Escuela Consolidada,,,"200710",Julián Alvarez 2849,"1",Primaria,Estatal,,"Agroecología- Huertas, Reutilización creativa",,Julián Alvarez,"2849",,"ALVAREZ, JULIAN 2849, CABA",PALERMO,Comuna 14,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4152621612872 -34.5969046343361)","85","EPC N° 13 D.E. 2 ""Escuela República Islámica de Irán""",Escuela Consagrada,EPC 13,,"20171900",Jose Antonio Cabrera 3484,"2",Primaria,Estatal,Común,Gestión Integral de los Residuos - Huertas escolares - Contaminación Sonora,Se postuló en 2017,"CABRERA, JOSE A.","3484",,"CABRERA, JOSE A. 3484",Recoleta,Comuna 2,Se cambió a lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4718016892043 -34.6188614661255)","474","E.P.C. N° 14 D.E. 12 ""Enrique G. Parker""",1- Escuela Comprometida,,,"200216",Condarco 1129,"12",Primaria,Estatal,,,,Condarco,"1129",,"CONDARCO 1129, CABA",VILLA GRAL. MITRE,Comuna 11,alta en noviembre 2020
"POINT (-58.4552767287485 -34.6298959940549)","482","E.P.C. N° 15 D.E. 11 ""REPUBLICA ORIENTAL DEL URUGUAY""",4- Escuela Multiplicadora,,,"201686",Av. Carabobo 253,"11",Primaria,Estatal,,"Cambio climático, Biodiversidad Agroecología, Huertas Soberanía Alimentaria",,AVDA. CARABOBO,"253",,"CARABOBO AV. 253, CABA",FLORES,Comuna 7,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.476466462609 -34.6373011433389)","509","E.P.C. N° 19 D.E. 11  ""Fragata A.R.A. Libertad""",4- Escuela Multiplicadora,EPC 19 DE 11,,"201648",Jose Bonifacio 3650,"11",Primaria,Estatal,Común,"Agroecología- Huertas, Espacios verdes urbanos, Gestión integral de residuos",Ratificó en 2017,Jose Bonifacio,"3650",,"BONIFACIO, JOSE 3650",FLORESTA,Comuna 10,Se cambió a lazo ambiental 1 en 2018 // Se cambió el lazo en noviembre 2020 // Agregado en Diciembre 2021
"POINT (-58.4881400955518 -34.656790530789)","508",E.P.C. N° 19 D.E. 13,1- Escuela Comprometida,EPC 19,,"200186",Albariño 2062,"13",Primaria,Estatal,,Gestión Integral de Residuos,,Albariño,"2062",,ALBARIÑO 2062,MATADEROS,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4242148585217 -34.5814051251799)","506","E.P.C. N° 20 D.E. 9 ""Carlos María Biedma""",4- Escuela Multiplicadora,EPC 20 DE 9,,"201330",Güemes 4610,"9",Primaria,Estatal,,"Soberanía Alimentaria, Gestión Integral de Residuos",,Güemes,"4610",,GUEMES 4610,PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4718323047262 -34.6425092850423)","505","E.P.C. N° 21 D.E. 11 ""Maria Sklodoswska de Curie""",1- Escuela Comprometida,EPC 21,,"200780",Mariano Acosta 1071,"11",Primaria,Estatal,,"Huerta, Gestión integral de residuos",,Mariano Acosta,"1071",,"ACOSTA, MARIANO AV. 1071",PARQUE AVELLANEDA,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4517678117482 -34.5524093299389)","504",E.P.C. N° 22 D.E. 10 Remedios de E. de San Martín,1- Escuela Comprometida,EPC 22,,"201212",Roosevelt 1510,"10",Primaria,Estatal,,Gestión Integral de Residuos,,Roosevelt,"1510",,ROOSEVELT FRANKLIN D. 1510,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4932264521062 -34.6764349545092)","502",E.P.C. N°22 D.E. 20 “Rufino Luro Cambaceres”,2- Escuela Abierta,EPC 22,,"201533",Montiel 3826,"20",Primaria,Estatal,,Gestión de Residuos - Biodiversidad - Huerta,,Montiel,"3826",,MONTIEL 3826,VILLA LUGANO,Comuna 8,Agregado en Diciembre 2021
"POINT (-58.4075202491479 -34.5945845072196)","507",E.P.C. N° 2 D.E. 2,2- Escuela Abierta,EPC 2,,"201712",Laprida 1235,"2",Primaria,Estatal,,"Gestión integral de residuos, Consumo responsable, Reutilización creativa",,Laprida,"1235",,LAPRIDA 1235,RECOLETA,Comuna 2,Agregado en Diciembre 2021
"POINT (-58.4819050048648 -34.634573283973)","25",EPC N° 3 D.E. 11,4- Escuela Multiplicadora,EPC 3,,"20165100",Mariano Acosta 45,"11",Primaria,Estatal,Común,Gestión Integral de los Residuos,Se postuló en 2017,"ACOSTA, MARIANO AV.","45",,"ACOSTA, MARIANO AV. 45",Velez Sarsfield,Comuna 10,"Se cambió a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.4098832625991 -34.6291169322851)","455",E.P.C. N° 7 D.E. 6,3- Escuela Consolidada,,,"201600",24 de noviembre 1536,"6",Primaria,Estatal,,"Cambio climático, Agroecología- Huertas, Soberanía Alimentaria, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Participación ciudadana",,24 de noviembre,"1536",,"24 DE NOVIEMBRE 1536, CABA",SAN CRISTOBAL,Comuna 3,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4420543190212 -34.6359033389414)","334","EPC N° 7 DE 8 ""Niñas de Ayohuma""",4- Escuela Multiplicadora,EPC 7,,"20082000",Asamblea 1221,"2",Primaria,Estatal,Común,"Eficiencia energética, Energías renovables, Cambio climático, Movilidad sustentable, Gestión integral de residuos, Consumo responsable",Postulada en 2021,Asamblea,"1221",,ASAMBLEA AV. 1221,Parque Chacabuco,Comuna 7,Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4635384334762 -34.633805842366)","162",EPC N° 8  DE 11,4- Escuela Multiplicadora,EPC 8,,"20134400",Varela 358,"11",Primaria,Estatal,Común,Gestión Integral de Residuos - Huerta Escolar - Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Participación Ciudadana - Vida Saludable - Consumo Responsable,Postulados antes de 2017,VARELA,"358",,VARELA 358,Flores,Comuna 7,"Se cambió a lazo ambiental 4 en 2018.
Se cambió el lazo en noviembre 2020."
"POINT (-58.4280353146333 -34.6225940456376)","503","E.P.C. N° 9 D.E. 8 ""Florentino Ameghino""",1- Escuela Comprometida,EPC 9,,"201026",Av La Plata 623,"8",Primaria,Estatal,,Gestión Integral de Residuos,,Av La Plata,"623",,LA PLATA AV. 623,CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.462947663244 -34.6054294827819)","501",E.P.C. Nº 9 D.E .9,2- Escuela Abierta,EPC 9,,"201036",Alejandro Magariños Cervantes 1556,"9",Primaria,Estatal,,"Energías renovables, Agroecología- Huertas",,Magariños Cervantes,"1556",,"MAGARIÑOS CERVANTES, A. 1556",VILLA GRAL. MITRE,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4998620339927 -34.5784331864773)","421",Esc. de Educ. Espec. y Form. Integral N° 21 Rosario Vera Peñaloza DE 16,3- Escuela Consolidada,EEEyFL 21,,"200993",Obispo San Alberto 2379,"16",Primaria,Estatal,Especial,"Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Gestión integral de residuos",,Obispo San Alberto,"2379",,OBISPO SAN ALBERTO 2379,Villa Pueyrredon,Comuna 12,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4200641579939 -34.6557203556549)","300",Esc. Técnica Nº 33 Fundición Maestranza del Plumerillo,4- Escuela Multiplicadora,ET N° 33 DE 19,,"20147500",Av. Int. Francisco Rabanal 1549,"19",Secundaria,Estatal,Común,,Postulados antes de 2018,AV. INT. FRANCISCO RABANAL,"1549",,"RABANAL, FRANCISCO, INTENDENTE AV. 1549",Nueva Pompeya,Comuna 4,
"POINT (-58.465779467939 -34.5616194708126)","570",Escuela Argentina General Belgrano,1- Escuela Comprometida,A-313,,"200502",Monroe 3021,"10",Secundaria,Privada,,Gestión Integral de Residuos,,Monroe,"3021",,MONROE 3021,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4549441469812 -34.5805079541275)","564",Escuela Argentina Gral Belgrano,1- Escuela Comprometida,A-693,,"200203",Giribone 863,"14",Primaria,Privada,,"Energías renovables, Cambio climático, Agroecología- Huertas, Alimentación saludable- vida saludable, Movilidad sustentable, Consumo responsable, Reutilización creativa, Participación ciudadana - Biodiversidad nativa",,Giribone,"863",,GIRIBONE 863,CHACARITA,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.5252333020586 -34.6217537382955)","187",Escuela Cristiana Evangélica Argentina - Primaria,Escuela Consagrada,A - 474,,"20133500",Irigoyen 2150,"17",Primaria,Privada,Común,,,IRIGOYEN,"2150",,IRIGOYEN 2150,Villa Real,Comuna 10,"Lazo ambiental 2015: 1. Se cambio a lazo ambiental 4 en 2018.. Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de. Tecnología Educativa y Sustentabilidad. Se republica man"
"POINT (-58.4314759653575 -34.6138705928096)","424",Escuela de La Paz - Nivel Secundario,2- Escuela Abierta,A-883,,"20091000",Gral. Venancio Flores 65,"7",Secundaria,Privada,Comùn,Gestión Integral de Residuos,,Gral. Venancio Flores,"65",,"FLORES, VENANCIO, GRAL. 65",Caballito,Comuna 6,
"POINT (-58.5133541076954 -34.6063752280244)","66",Escuela del Mirador - Nivel Secundario,4- Escuela Multiplicadora,A 928,,"20086200",Fernández de Enciso 3565,"17",Secundaria,Privada,Común,Gestión integral de Residuos - Huerta - Agua - Eficiencia Energética y Energías Renovables,Se postuló en 2017,FERNANDEZ DE ENCISO,"3565",,FERNANDEZ DE ENCISO 3565,Villa Devoto,Comuna 11,Se cambio el lazo en noviembre 2020.
"POINT (-58.441068209311 -34.550576258744)","224",Escuela Italiana Cristoforo Colombo - A 397 - Nivel Primaria,4- Escuela Multiplicadora,A 397,"20148001","201480",Ramsay 2251,"10",Primaria,Privada,Común,,,RAMSAY,"2251",,RAMSAY 2251,Belgrano,Comuna 13,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. se publica nuevamente y cambia lazo en marzo 2022."
"POINT (-58.440952343947 -34.5506953439357)","548",Escuela Italiana Cristóforo Colombo - INICIAL,3- Escuela Consolidada,A-397,,"201480",Ramsay 2251,"10",Inicial,Privada,,Agroecología- Huertas,,Ramsay,"2251",,RAMSAY 2251,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4408443430902 -34.5512113562078)","589",Escuela Italiana Cristoforo Colombo - Nivel Secundaria,4- Escuela Multiplicadora,A-397,,"201480",Ramsay 2250,"13",Secundaria,Privada,,"Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Alimentación saludable- vida saludable, Culturas originarias",,Ramsay,"2250",,RAMSAY 2250,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4202753052583 -34.5848133733605)","327",Escuela Martín Buber,3- Escuela Consolidada,A-692,,"20073900",Armenia 2362,"9",Inicial,Privada,Común,"Residuos, 3R, Reutilización creativa, Consumo responsable, Construcción sustentable (técnicas y materiales)",Postulada en 2018,ARMENIA,"2362",,ARMENIA 2362,Palermo,Comuna 14,Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4202753052583 -34.5848133733605)","294",Escuela Martín Buber,3- Escuela Consolidada,A-692,,"20073900",Armenia 2362,"9",Primaria,Privada,Común,"Consumo responsable, Construcción sustentable (técnicas y materiales), Participación ciudadana",Postulada en 2018,ARMENIA,"2362",,ARMENIA 2362,Palermo,Comuna 14,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4539768869594 -34.5499202624653)","588",Escuela ORT - Nivel Secundario - Av Del Libertador,3- Escuela Consolidada,A-845,,"201494",Av. Del Libertador 6796,"10",Secundaria,Privada,,"Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Av. Del Libertador,"6796",,DEL LIBERTADOR AV. 6796,NUÑEZ,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4546639204577 -34.5505572735915)","557",Escuela ORT Sede Belgrano - Nivel Primario,3- Escuela Consolidada,A-845,,"201494",Montañeses 2878,"10",Primaria,Privada,,"Eficiencia energética, Cambio climático, Biodiversidad, Soberanía Alimentaria, Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Agua, Participación ciudadana",,Montañeses,"2878",,MONTAÑESES 2878,NUÑEZ,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4886768296327 -34.6168026155128)","500",Escuela para Jóvenes y Adultos con Discapacidad Mental y Formación Integral N° 16 D.E. 12,1- Escuela Comprometida,,,"201916",Camarones 3559,"12",Primaria,Estatal,,Gestión Integral de Residuos,,Camarones,"3559",,CAMARONES 3559,VILLA SANTA RITA,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4302993428615 -34.6103372500506)","220",Escuela Técnica ORT A  531 - Primaria,3- Escuela Consolidada,"531",,"20134500",Río de Janeiro 471,"7",Primaria,Privada,Común,Gestión Integral de Residuos,Postulados antes de 2017,RIO DE JANEIRO,"471",,RIO DE JANEIRO 471,Almagro,Comuna 5,"Se cambio a lazo ambiental 3 en 2018.
Se cambió el lazo en noviembre 2020."
"POINT (-58.4817237049211 -34.6401611827247)","493","E.T. N° 17 D.E. 13 ""Brig. Gral. Don Cornelio de Saavedra""",4- Escuela Multiplicadora,ET 17,,"201169",Lacarra 535,"13",Secundaria,Estatal,,"Agroecología- Huertas, Alimentación saludable- vida saludable",,Lacarra,"535",,LACARRA 535,PARQUE AVELLANEDA,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4034042152324 -34.6185076229648)","41",ET N° 25 D.E. 6,4- Escuela Multiplicadora,ET 25,,"200840",Av. Jujuy 780,"6",Secundaria,Estatal,Técnica,Eficiencia Energética y Energías Renovables - Gestión Integral de los Residuos - Movilidad Sustentable,Se postuló en 2017,JUJUY AV.,"780",,JUJUY AV. 780,Balvanera,Comuna 3,"Se cambió a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.5178090041178 -34.6213928736404)","8",ET N° 27 D.E. 18,4- Escuela Multiplicadora,ET 27,,"20123000",Virgilio 1980,"18",Secundaria,Estatal,Técnica,Gestión Integral de los Residuos,Se postuló en 2017,VIRGILIO,"1980",,VIRGILIO 1980,Monte Castro,Comuna 10,"Se cambió a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.466294306629 -34.5360988876258)","592","E.T. N° 2 D.E. 10 ""Raggio""",Escuela Consagrada,ET 2 DE 10,,"201247",Av. del Libertador 8635,"10",Secundaria,Estatal,,"Biodiversidad, Agroecología- Huertas, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable",,Av. del Libertador,"8635",,DEL LIBERTADOR AV. 8635,NUÑEZ,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4734760757772 -34.6351086246324)","16",E.T.  N° 37 D.E. 11,3- Escuela Consolidada,ET 37,,"20125300",Pergamino 211,"11",Secundaria,Estatal,Técnica,"Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales)",Se postuló en 2017,PERGAMINO,"211",,PERGAMINO 211,Floresta,Comuna 10,Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4835474400914 -34.6404918204319)","492",E.T. N° 8 D.E. 13,4- Escuela Multiplicadora,ET 8,,"200911",Pío Collivadino 436,"13",Secundaria,Estatal,,"Biodiversidad, Agroecología- Huertas, Espacios verdes urbanos, Agua, Participación ciudadana",,Pío Collivadino,"436",,"COLLIVADINO, PIO 436",PARQUE AVELLANEDA,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4467040050409 -34.6091196467022)","491","E.T. N° 9 D.E. 7 ""Ingeniero Huergo""",2- Escuela Abierta,ET 9 DE 7,,"200876",Gral Martín de Gainza 1050,"7",Secundaria,Estatal,,"Biodiversidad, Espacios verdes urbanos, Construcción sustentable (técnicas y materiales), Reutilización creativa, Participación ciudadana",,Gral Martín de Gainza,"1050",,"GAINZA, MARTIN DE, GRAL. 1050",CABALLITO,Comuna 6,Agregado en Diciembre 2021
"POINT (-58.4030407908142 -34.6393010112799)","111",E.T. Nº 07 D.E. 05,2- Escuela Abierta,ET 7,,"20083800",Zavaleta 204,"5",Secundaria,Estatal,Técnica,Gestión Integral de Residuos,Ratificó en 2017,ZAVALETA,"204",,ZAVALETA 204,Parque Patricios,Comuna 4,"Lazo ambiental 2015: 1
Se cambió a lazo ambiental 2 en 2018
Se cambio el lazo en noviembre 2020."
"POINT (-58.4673253792638 -34.6792041455264)","490","E.T. Nº 13 D.E. 21  ""Ing. José Luis Delpini""",2- Escuela Abierta,ET 13,,"201085",Cnel. Martiniano Chilavert 5460,"21",Secundaria,Estatal,,"Biodiversidad, Agroecología- Huertas, Consumo responsable, Reutilización creativa",,Cnel. Martiniano Chilavert,"5460",,"CHILAVERT, MARTINIANO, CORONEL 5460",VILLA LUGANO,Comuna 8,Agregado en Diciembre 2021
"POINT (-58.4162464438729 -34.6217917487759)","133","E.T. Nº 29  D.E. 06 ""Reconquista de Buenos Aires""",Escuela Consagrada,ET 29,,"20129800",Avda. Boedo 760,"6",Secundaria,Estatal,Técnica,Gestión Integral de Residuos Eficiencia Energética y Energías Renovables,Postulados antes de 2017,BOEDO AV.,"760",,BOEDO AV. 760,Boedo,Comuna 5,Lazo ambiental 2015: 2 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.3598736715627 -34.6388591016923)","131","E.T. Nº  31   D.E. 04 ""Maestro Quinquela""",Escuela Consagrada,ET 31,,"20049900",Avda. Don Pedro de Mendoza 1777,"4",Secundaria,Estatal,Técnica,Gestión Integral de Residuos,Postulados antes de 2017,DON PEDRO DE MENDOZA AV.,"1777",,DON PEDRO DE MENDOZA AV. 1777,Boca,Comuna 4,Lazo ambiental 2015: 2 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.4931436229199 -34.5616825951504)","137","E.T. Nº 36  D.E. 15 ""Alte. Guillermo Brown""",Escuela Consagrada,ET 36,"20072400",,Galván 3710,"15",Secundaria,Estatal,Técnica,Gestión Integral de Residuos - Huerta Escolar - Eficiencia Energética y Energías Renovables - Participación Ciudadana,Postulados antes de 2017,GALVAN,"3700",,GALVAN 3700,Saavedra,Comuna 12,Lazo ambiental 2014: 1 // Lazo ambiental 2015: 3 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
"POINT (-58.482001414674 -34.6297238356654)","462",Instituto Adelia María Harilaos de Olmos - Secundaria,4- Escuela Multiplicadora,,,"200777",Bahía Blanca 363,"12",Secundaria,Privada,,"Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Bahía Blanca,"363",,"BAHIA BLANCA 363, CABA",FLORESTA,Comuna 10,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5040627300013 -34.6516583350097)","574",Instituto Calasancio Divina Pastora,1- Escuela Comprometida,A-6,,"201397",Pieres 1243,"13",Secundaria,Privada,,Gestión Integral de Residuos,,Pieres,"1243",,PIERES 1243,MATADEROS,Comuna 9,Agregado en Diciembre 2021
"POINT (-58.4832462962968 -34.6151798952603)","425",Instituto Carlos Steeb - Nivel Secundario,3- Escuela Consolidada,A-396,,"201473",Margariños Cervantes 3167,"12",Secundaria,Privada,Comùn,Gestión Integral de Residuos,,Margariños Cervantes,"3167",,"MAGARIÑOS CERVANTES, A. 3167",Villa Santa Rita,Comuna 11,
"POINT (-58.5226800572155 -34.635605863217)","320","Instituto Dalmacio Vélez Sarsfield - Nivel Inicial ""Velecito""",4- Escuela Multiplicadora,A-799,,"20148300",Av. Álvarez Jonte 6560,"10",Inicial,Privada,Común,"Gestión Integral de Residuos, Vida saludable",Postulada en 2018,AV. ÁLVAREZ JONTE,"6560",,ALVAREZ JONTE AV. 6560,Liniers,Comuna 9,
"POINT (-58.4730215259906 -34.5786243258283)","479",Instituto Duayén,2- Escuela Abierta,,,"200980",Ballivián 2162,"15",Secundaria,Privada,,"Biodiversidad, Espacios verdes urbanos, Gestión integral de residuos, Consumo responsable, Reutilización creativa",,Ballivián,"2162",,"BALLIVIAN 2162, CABA",VILLA ORTUZAR,Comuna 15,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4730215259906 -34.5786243258283)","458",Instituto Educacional Duayen - Nivel Inicial,Escuela Consagrada,,,"200098",Ballivian 2162,"15",Inicial,Privada,,,,Ballivian,"2162",,"BALLIVIAN 2162, CABA",VILLA ORTUZAR,Comuna 15,Alta en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente.
