id_event;id_activity;id_place;id_literal;id_artist1;id_artist2;id_artist3;id_artist4;id_artist5;title_es;description_es;date_;time_;published;soldout;is_permanent;updated_ts;filepic1;techdata_es
367;10;15;0;0;0;0;0;0;La suerte en tus manos;;2013-01-12;21:00:00;1;0;0;2013-01-07 20:56:24;la_suerte_en_tus_manos_1.jpg;"Año: 2012
Dirección: Daniel Burman
Elenco: Jorge Drexler, Valeria Bertuccelli, Norma Aleandro, Luis Brandoni, Gabriel Schultz, Paloma Alvarez Maldonado, Lucciano Pizzichini. 
Duración: 113 min. Aproximados. 
Género: Comedia Romántica
ATP: Apta Mayores de 13 años"
368;3;16;0;59;148;149;150;151;Milongas 26/1;"Milongas 
El mítico escenario histórico revive en el verano porteño. Una reunión de cantantes y bailarines te permiten acercarte a un ícono de nuestra Cultura: el Tango. La Boca se viste al latido de la milonga.
";2013-01-26;17:00:00;1;0;0;2012-12-20 21:05:57;milongas_26_1_1.jpg;
369;3;16;0;152;153;154;155;156;Milongas 27/1;"Milongas 
El mítico escenario histórico revive en el verano porteño. Una reunión de cantantes y bailarines te permiten acercarte a un ícono de nuestra Cultura: el Tango. La Boca se viste al latido de la milonga.
";2013-01-27;17:00:00;1;0;0;2012-12-20 21:07:55;milongas_27_1_1.jpg;
370;3;16;0;63;76;159;161;162;Milongas 2/2;El mítico escenario histórico revive en el verano porteño. Una reunión de cantantes y bailarines te permiten acercarte a un ícono de nuestra Cultura: el Tango. La Boca se viste al latido de la milonga.;2013-02-02;17:00:00;1;0;0;2012-12-20 21:09:37;milongas_2_2_1.jpg;
371;3;16;0;164;165;166;167;168;Milongas 3/2;El mítico escenario histórico revive en el verano porteño. Una reunión de cantantes y bailarines te permiten acercarte a un ícono de nuestra Cultura: el Tango. La Boca se viste al latido de la milonga.;2013-02-03;17:00:00;1;0;0;2012-12-20 21:11:50;milongas_3_2_1.jpg;
372;36;17;0;172;0;0;0;0;Palito Ortega por los caminos del Rey;La Ciudad te propone compartir un momento distinto en el verano porteño, acercándote grandes artistas de nuestra cultura, para que cantes, bailes y celebres en este lugar icónico de Buenos Aires.;2013-01-19;20:00:00;1;0;0;2013-01-02 20:40:03;palito_ortega_por_los_caminos_del_rey_1.jpg;
373;36;17;0;175;0;0;0;0;Mora Godoy Amor Tango;La Ciudad te propone compartir un momento distinto en el verano porteño, acercándote grandes artistas de nuestra cultura, para que cantes, bailes y celebres en este lugar icónico de Buenos Aires.;2013-01-20;20:00:00;1;0;0;2013-01-10 20:26:47;mora_godoy_baila_tango_1.jpg;
377;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Música del Archivo Musical de Chiquitos
La Capilla del Sol
Adriana Sansone y Silvina Sadoly, sopranos
Federico Ciancio, clave
Gabriel Schebor, tiorba
Eduardo Rodríguez, bajón
Ramiro Albino, flauta dulce y dirección musical
";2013-02-10;11:30:00;1;0;0;2013-01-17 15:51:40;ciclo_musica_de_camara_en_la_usina_del_arte_1.jpg;
378;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Recital de canto y piano
Eugenia fuente, soprano
Fernanda Morello, piano
Obras de Duparc, Poulenc, Falla y Montsalvatge 
";2013-02-17;11:30:00;1;0;0;2013-01-17 15:56:56;ciclo_musica_de_camara_en_la_usina_del_arte_1.jpg;
379;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Trío de violín, violonchelo y piano.
Trío Alma
Pablo Saraví, violín, Viviana Almerares, violonchelo y Alicia Belleville, piano
Obras de Beethoven y Brahms
";2013-02-24;11:30:00;1;0;0;2013-01-17 15:57:40;ciclo_musica_de_camara_en_la_usina_del_arte_1.jpg;
380;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Sonatas italianas para violonchelo y bajo continuo
Marcelo Massun e Igor Herzog
Obras de Gabrielli, Platti, Vivaldi, Porta y Boccherini 
";2013-03-03;11:30:00;1;0;0;2013-01-16 15:26:56;NULL;
381;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Recital de piano
Alejandro Cho
Obras de Scarlatti, Beethoven, Liszt y Chopin
";2013-03-10;11:30:00;1;0;0;2013-01-16 15:27:22;NULL;
382;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Conjunto Vocal de Cámara de Quilmes
Dirección: Pablo Canaves 
";2013-03-17;11:30:00;1;0;0;2013-01-16 15:26:44;NULL;
383;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Música del Siglo XX
Ensamble Tropi de Música Contemporánea dirigido por Haydée Schvartz
Obras de Schoenberg y Satie
";2013-03-24;11:30:00;1;0;0;2013-01-16 15:28:18;NULL;
384;38;16;0;0;0;0;0;0;Ciclo Música de Cámara en La Usina del Arte;"Cuarteto Petrus
Pablo Saraví, violín
Hernán Briático, violín
Silvina Álvarez, viola
Gloria Pankaeva, violonchelo
Obras de Mozart, Haydn y Beethoven 
";2013-03-31;11:30:00;1;0;0;2013-01-16 15:28:48;NULL;
386;37;0;NULL;0;0;0;0;0;Colon en Buenos Aires;;0000-00-00;00:00:00;1;0;0;2013-01-16 15:19:30;NULL;
