﻿FECHA,HORA,CO_CENTENARIO,NO2_CENTENARIO,PM10_CENTENARIO,CO_CORDOBA,NO2_CORDOBA,PM10_CORDOBA,CO_LA_BOCA,NO2_LA_BOCA,PM10_LA_BOCA,CO_PALERMO,NO2_PALERMO,PM10_PALERMO
25DEC2012:00:00:00,17,0.31,4,38,0.05,8,s/d,<0.05,5,s/d,,,
25DEC2012:00:00:00,18,0.29,5,38,<0.05,9,s/d,<0.05,5,s/d,,,
26DEC2012:00:00:00,3,0.34,4,41,0.10,9,s/d,<0.05,6,31,,,
26DEC2012:00:00:00,7,0.25,9,39,0.06,26,s/d,<0.05,8,32,,,
09JAN2013:00:00:00,15,0.50,11,59,0.31,26,s/d,s/d,s/d,s/d,,,
10JAN2013:00:00:00,2,0.46,9,37,0.26,15,s/d,s/d,s/d,s/d,,,
10JAN2013:00:00:00,7,0.35,9,24,<0.05,13,s/d,s/d,s/d,s/d,,,
23JAN2013:00:00:00,24,s/d,s/d,s/d,0.54,24,23,0.27,25,33,,,
24JAN2013:00:00:00,5,s/d,s/d,s/d,0.34,13,27,0.19,18,34,,,
24JAN2013:00:00:00,12,s/d,s/d,s/d,0.28,30,28,0.16,29,34,,,
09FEB2013:00:00:00,1,s/d,s/d,s/d,0.54,18,21,<0.05,s/d,25,,,
09FEB2013:00:00:00,11,s/d,s/d,s/d,s/d,s/d,23,<0.05,s/d,27,,,
26DEC2012:00:00:00,13,0.38,11,40,0.30,s/d,s/d,<0.05,6,33,,,
26DEC2012:00:00:00,19,0.39,14,41,0.57,36,s/d,<0.05,8,33,,,
10JAN2013:00:00:00,18,0.45,15,28,0.29,36,s/d,s/d,s/d,s/d,,,
10JAN2013:00:00:00,23,0.51,14,30,0.41,30,s/d,s/d,s/d,s/d,,,
11JAN2013:00:00:00,2,0.53,17,32,0.27,24,s/d,s/d,s/d,s/d,,,
09FEB2013:00:00:00,18,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,35,,,
10FEB2013:00:00:00,5,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,37,,,
10FEB2013:00:00:00,8,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,35,,,
10FEB2013:00:00:00,12,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,33,,,
28DEC2012:00:00:00,3,0.36,6,28,0.21,16,s/d,0.06,9,23,,,
28DEC2012:00:00:00,7,0.24,6,25,<0.05,14,s/d,<0.05,19,23,,,
28DEC2012:00:00:00,8,0.24,7,24,<0.05,17,s/d,<0.05,26,23,,,
11JAN2013:00:00:00,13,0.45,10,34,<0.05,37,s/d,s/d,s/d,s/d,,,
11JAN2013:00:00:00,14,0.47,s/d,34,0.07,39,s/d,s/d,s/d,s/d,,,
11JAN2013:00:00:00,17,s/d,s/d,35,0.31,38,s/d,s/d,20,s/d,,,
12JAN2013:00:00:00,1,s/d,s/d,s/d,0.35,14,s/d,0.07,13,s/d,,,
12JAN2013:00:00:00,8,s/d,s/d,s/d,<0.05,11,s/d,<0.05,18,s/d,,,
25JAN2013:00:00:00,14,s/d,s/d,s/d,0.24,21,37,<0.05,6,38,,,
25JAN2013:00:00:00,17,s/d,s/d,s/d,s/d,s/d,37,<0.05,6,38,,,
25JAN2013:00:00:00,22,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,13,27,,,
26JAN2013:00:00:00,2,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,10,27,,,
26JAN2013:00:00:00,8,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,20,29,,,
26JAN2013:00:00:00,12,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,11,29,,,
10FEB2013:00:00:00,14,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,33,,,
10FEB2013:00:00:00,18,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,29,,,
28DEC2012:00:00:00,13,0.41,8,25,<0.05,16,s/d,0.11,19,24,,,
28DEC2012:00:00:00,19,0.54,13,30,0.08,30,s/d,0.17,29,25,,,
12JAN2013:00:00:00,22,s/d,s/d,s/d,0.11,18,s/d,<0.05,18,22,,,
13JAN2013:00:00:00,2,s/d,s/d,s/d,0.16,12,s/d,<0.05,12,25,,,
13JAN2013:00:00:00,3,s/d,s/d,s/d,0.16,11,s/d,<0.05,11,25,,,
13JAN2013:00:00:00,5,s/d,s/d,s/d,0.14,13,s/d,<0.05,13,26,,,
13JAN2013:00:00:00,10,s/d,s/d,s/d,<0.05,17,s/d,<0.05,17,25,,,
26JAN2013:00:00:00,13,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,11,29,,,
26JAN2013:00:00:00,18,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,18,28,,,
12FEB2013:00:00:00,6,s/d,s/d,s/d,s/d,s/d,s/d,0.13,s/d,20,,,
12FEB2013:00:00:00,10,s/d,s/d,s/d,s/d,s/d,s/d,0.08,s/d,21,,,
29DEC2012:00:00:00,16,0.38,12,30,0.07,22,s/d,0.08,20,30,,,
29DEC2012:00:00:00,18,0.36,11,31,0.07,20,s/d,0.08,21,31,,,
13JAN2013:00:00:00,17,s/d,s/d,s/d,<0.05,16,s/d,<0.05,12,21,,,
27JAN2013:00:00:00,14,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,11,20,,,
27JAN2013:00:00:00,17,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,15,17,,,
27JAN2013:00:00:00,21,s/d,s/d,s/d,s/d,s/d,s/d,0.06,28,18,,,
28JAN2013:00:00:00,4,s/d,s/d,s/d,s/d,s/d,s/d,0.07,10,20,,,
28JAN2013:00:00:00,9,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,32,20,,,
28JAN2013:00:00:00,10,s/d,s/d,s/d,s/d,s/d,s/d,0.06,32,21,,,
12FEB2013:00:00:00,21,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,21,,,
30DEC2012:00:00:00,18,0.31,5,28,<0.05,19,s/d,0.07,13,24,,,
31DEC2012:00:00:00,5,0.44,4,28,0.06,8,s/d,0.14,8,22,,,
31DEC2012:00:00:00,11,0.39,9,28,0.07,25,s/d,0.06,12,22,,,
23JUL2013:00:00:00,7,0.43,18,14,s/d,s/d,s/d,s/d,s/d,s/d,,,
04AUG2013:00:00:00,14,0.70,s/d,23,s/d,s/d,s/d,0.34,8,17,,,
05AUG2013:00:00:00,10,0.60,s/d,34,s/d,s/d,s/d,0.07,16,26,,,
25JUN2013:00:00:00,20,1.01,30,50,s/d,125,48,s/d,s/d,s/d,,,
23JUL2013:00:00:00,14,0.89,19,16,s/d,s/d,s/d,s/d,s/d,s/d,,,
24JUL2013:00:00:00,3,0.66,13,23,s/d,s/d,s/d,s/d,s/d,s/d,,,
05AUG2013:00:00:00,24,0.69,s/d,50,s/d,s/d,s/d,<0.05,13,48,,,
06AUG2013:00:00:00,10,1.19,s/d,89,s/d,s/d,s/d,0.69,21,79,,,
06AUG2013:00:00:00,12,1.40,s/d,93,s/d,s/d,s/d,0.78,20,82,,,
11JUN2013:00:00:00,19,1.49,36,51,s/d,97,40,s/d,s/d,s/d,,,
11JUN2013:00:00:00,23,1.75,32,49,s/d,43,37,s/d,s/d,s/d,,,
31MAY2013:00:00:00,16,0.87,24,36,s/d,40,27,s/d,s/d,s/d,,,
31MAY2013:00:00:00,21,0.99,25,33,s/d,45,23,s/d,s/d,s/d,,,
01JUN2013:00:00:00,4,0.79,19,29,s/d,40,19,s/d,s/d,s/d,,,
01JUN2013:00:00:00,6,0.61,20,29,s/d,48,20,s/d,s/d,s/d,,,
01JUN2013:00:00:00,11,1.05,26,33,s/d,53,25,s/d,s/d,s/d,,,
17APR2013:00:00:00,11,0.59,18,21,<0.05,s/d,19,0.12,19,23,,,
16APR2013:00:00:00,20,0.59,32,30,0.85,s/d,29,0.07,22,26,,,
16APR2013:00:00:00,21,0.61,27,28,0.83,s/d,28,0.07,20,26,,,
17APR2013:00:00:00,1,0.63,19,25,0.70,s/d,24,0.08,14,24,,,
17APR2013:00:00:00,3,0.54,14,24,0.45,s/d,23,0.05,10,23,,,
17APR2013:00:00:00,4,0.45,9,24,0.31,s/d,22,<0.05,10,23,,,
17APR2013:00:00:00,5,0.39,8,23,0.21,s/d,22,<0.05,10,23,,,
17APR2013:00:00:00,17,0.68,20,21,0.08,s/d,18,0.15,20,25,,,
17APR2013:00:00:00,21,0.91,35,21,0.20,s/d,18,0.37,21,26,,,
17APR2013:00:00:00,23,1.28,30,24,0.26,s/d,19,0.51,18,28,,,
01MAY2013:00:00:00,20,0.34,13,18,<0.05,s/d,14,<0.05,11,14,,,
01MAY2013:00:00:00,22,0.38,15,18,<0.05,s/d,15,0.05,10,14,,,
02MAY2013:00:00:00,3,0.49,9,17,0.05,s/d,14,0.10,9,13,,,
02MAY2013:00:00:00,9,0.53,19,19,0.45,s/d,19,0.12,11,16,,,
02MAY2013:00:00:00,11,0.64,19,20,0.78,s/d,20,0.13,9,17,,,
02MAY2013:00:00:00,18,0.73,26,23,1.18,s/d,25,0.15,18,19,,,
03MAY2013:00:00:00,2,0.49,9,22,0.45,s/d,23,0.07,18,17,,,
03MAY2013:00:00:00,7,0.25,8,20,0.09,s/d,21,<0.05,14,16,,,
16MAY2013:00:00:00,0,,,,,,,,,,,,
17MAY2013:00:00:00,0,,,,,,,,,,,,
16MAY2013:00:00:00,13,0.65,21,24,0.37,s/d,26,<0.05,47,23,,,
16MAY2013:00:00:00,14,s/d,s/d,25,0.42,s/d,27,<0.05,31,24,,,
16MAY2013:00:00:00,15,s/d,s/d,25,0.49,s/d,27,0.05,25,24,,,
16MAY2013:00:00:00,16,s/d,22,26,0.50,s/d,28,0.06,27,25,,,
16MAY2013:00:00:00,21,0.74,31,s/d,0.86,s/d,30,0.15,44,27,,,
16MAY2013:00:00:00,22,0.78,32,s/d,0.90,s/d,30,0.19,50,29,,,
17MAY2013:00:00:00,2,1.11,31,s/d,0.95,s/d,28,0.37,54,29,,,
17MAY2013:00:00:00,5,1.18,30,s/d,0.62,s/d,28,0.35,43,29,,,
17MAY2013:00:00:00,6,1.16,27,s/d,0.59,s/d,28,0.33,44,29,,,
10JUN2013:00:00:00,13,0.99,27,30,s/d,73,23,s/d,s/d,s/d,,,
18APR2013:00:00:00,23,1.14,36,34,0.19,s/d,27,0.43,22,37,,,
19APR2013:00:00:00,4,1.29,19,35,0.15,s/d,28,0.27,16,36,,,
19APR2013:00:00:00,12,0.75,39,36,0.44,s/d,28,s/d,s/d,36,,,
03MAY2013:00:00:00,22,0.54,18,11,1.36,s/d,13,0.06,10,9,,,
17MAY2013:00:00:00,17,0.60,19,37,0.33,36,24,0.25,58,35,,,
17MAY2013:00:00:00,20,0.54,37,35,0.17,38,22,0.23,49,35,,,
01JUN2013:00:00:00,22,0.80,25,33,s/d,32,28,s/d,s/d,s/d,,,
02JUN2013:00:00:00,2,0.78,20,36,s/d,31,33,s/d,s/d,s/d,,,
19APR2013:00:00:00,19,0.78,39,39,0.41,s/d,33,s/d,28,35,,,
20APR2013:00:00:00,1,2.05,35,46,1.06,s/d,37,0.69,19,43,,,
20APR2013:00:00:00,7,1.29,23,49,0.68,s/d,39,0.28,17,46,,,
20APR2013:00:00:00,9,1.10,30,50,0.29,s/d,37,0.34,19,46,,,
04MAY2013:00:00:00,13,0.56,22,17,0.60,s/d,22,0.10,24,12,,,
05MAY2013:00:00:00,7,0.50,13,26,0.32,s/d,24,0.09,13,18,,,
05MAY2013:00:00:00,8,0.43,15,26,0.27,s/d,24,0.06,13,18,,,
19MAY2013:00:00:00,6,0.36,11,13,0.11,25,9,<0.05,15,13,,,
19MAY2013:00:00:00,9,0.41,26,14,0.20,41,10,0.07,28,14,,,
19MAY2013:00:00:00,10,0.45,24,14,0.25,51,10,0.09,32,14,,,
19MAY2013:00:00:00,11,0.50,26,15,0.34,59,11,0.11,32,14,,,
19MAY2013:00:00:00,12,0.56,24,16,0.45,50,12,0.13,30,15,,,
03JUN2013:00:00:00,9,0.55,34,50,s/d,126,40,s/d,s/d,s/d,,,
20APR2013:00:00:00,19,0.44,25,39,0.26,s/d,28,0.07,17,40,,,
21APR2013:00:00:00,1,0.65,27,30,0.41,s/d,23,0.12,15,30,,,
21APR2013:00:00:00,3,0.69,26,28,0.37,s/d,21,0.13,11,29,,,
21APR2013:00:00:00,7,0.63,21,26,0.21,s/d,22,0.10,14,27,,,
21APR2013:00:00:00,9,0.54,19,24,0.14,s/d,22,0.11,15,26,,,
05MAY2013:00:00:00,13,0.33,12,25,0.24,s/d,21,<0.05,10,17,,,
19MAY2013:00:00:00,17,0.69,21,20,1.00,43,16,0.15,19,16,,,
19MAY2013:00:00:00,18,0.68,21,20,1.08,46,17,0.13,18,16,,,
19MAY2013:00:00:00,19,0.65,22,20,1.14,65,17,0.11,18,17,,,
03JUN2013:00:00:00,14,0.84,22,45,s/d,52,34,s/d,s/d,s/d,,,
03JUN2013:00:00:00,16,0.79,22,42,s/d,52,31,s/d,s/d,s/d,,,
03JUN2013:00:00:00,23,0.81,24,37,s/d,58,30,s/d,s/d,s/d,,,
04JUN2013:00:00:00,1,0.80,23,37,s/d,36,30,s/d,s/d,s/d,,,
04JUN2013:00:00:00,12,0.58,22,45,s/d,49,40,s/d,s/d,s/d,,,
21APR2013:00:00:00,21,0.46,26,24,0.28,s/d,21,0.10,17,24,,,
21APR2013:00:00:00,24,0.54,25,24,0.35,s/d,21,0.11,17,24,,,
22APR2013:00:00:00,8,0.30,20,23,<0.05,s/d,20,0.06,15,25,,,
22APR2013:00:00:00,9,0.34,21,23,<0.05,s/d,20,0.08,16,25,,,
05MAY2013:00:00:00,24,1.03,26,26,0.11,s/d,18,0.29,24,20,,,
20MAY2013:00:00:00,22,0.85,29,23,1.65,100,26,0.17,46,18,,,
20MAY2013:00:00:00,23,0.96,31,25,1.72,74,27,0.25,44,19,,,
21MAY2013:00:00:00,9,0.70,34,29,0.71,105,33,0.22,47,35,,,
21MAY2013:00:00:00,10,0.79,59,31,0.88,92,33,0.25,44,35,,,
21MAY2013:00:00:00,11,0.84,34,33,0.95,65,33,0.28,38,35,,,
04JUN2013:00:00:00,15,0.74,25,47,s/d,59,43,s/d,s/d,s/d,,,
22APR2013:00:00:00,18,0.49,27,24,0.46,s/d,21,0.10,17,25,,,
23APR2013:00:00:00,5,0.56,13,26,0.25,s/d,24,0.06,11,26,,,
23APR2013:00:00:00,6,0.55,14,26,0.20,s/d,24,0.06,12,26,,,
06MAY2013:00:00:00,20,0.50,20,31,0.35,s/d,20,0.10,17,24,,,
07MAY2013:00:00:00,11,0.50,29,27,0.38,s/d,24,0.06,23,22,,,
22MAY2013:00:00:00,5,0.95,20,50,s/d,27,46,s/d,s/d,s/d,,,
22MAY2013:00:00:00,11,0.76,s/d,47,s/d,107,46,s/d,s/d,s/d,,,
05JUN2013:00:00:00,17,0.78,21,81,s/d,44,67,s/d,s/d,s/d,,,
05JUN2013:00:00:00,22,0.70,20,78,s/d,32,66,s/d,s/d,s/d,,,
06JUN2013:00:00:00,1,0.61,10,76,s/d,17,63,s/d,s/d,s/d,,,
06JUN2013:00:00:00,6,0.29,10,63,s/d,18,55,s/d,s/d,s/d,,,
06JUN2013:00:00:00,7,0.28,17,61,s/d,29,53,s/d,s/d,s/d,,,
24APR2013:00:00:00,1,0.93,17,33,0.84,s/d,28,0.15,17,40,,,
07MAY2013:00:00:00,14,0.66,22,26,2.81,s/d,24,0.08,24,22,,,
08MAY2013:00:00:00,4,0.69,8,30,0.08,s/d,24,0.07,11,26,,,
08MAY2013:00:00:00,6,0.55,11,31,<0.05,s/d,24,<0.05,15,27,,,
08MAY2013:00:00:00,12,0.54,21,30,0.10,s/d,22,0.11,26,26,,,
22MAY2013:00:00:00,24,1.19,22,45,s/d,68,44,s/d,s/d,s/d,,,
23MAY2013:00:00:00,2,1.04,15,41,s/d,47,41,s/d,s/d,s/d,,,
06JUN2013:00:00:00,16,s/d,22,48,s/d,83,47,s/d,s/d,s/d,,,
24APR2013:00:00:00,14,0.55,25,1,0.12,s/d,0,0.16,s/d,0,,,
24APR2013:00:00:00,16,0.56,18,1,0.24,s/d,0,s/d,s/d,s/d,,,
23MAY2013:00:00:00,14,0.74,22,32,s/d,47,29,s/d,s/d,s/d,,,
23MAY2013:00:00:00,18,0.89,27,32,s/d,79,25,s/d,s/d,s/d,,,
24MAY2013:00:00:00,9,0.66,26,45,s/d,80,32,s/d,s/d,s/d,,,
06JUN2013:00:00:00,19,s/d,32,44,s/d,51,44,s/d,s/d,s/d,,,
07JUN2013:00:00:00,2,0.88,19,29,s/d,17,29,s/d,s/d,s/d,,,
07JUN2013:00:00:00,6,0.39,14,29,s/d,19,29,s/d,s/d,s/d,,,
10MAY2013:00:00:00,3,0.93,13,31,s/d,s/d,22,0.23,16,31,,,
10MAY2013:00:00:00,6,0.59,9,31,s/d,s/d,22,<0.05,16,32,,,
10MAY2013:00:00:00,8,0.61,22,31,s/d,s/d,23,0.06,33,32,,,
24MAY2013:00:00:00,14,0.71,18,47,s/d,49,37,s/d,s/d,s/d,,,
25MAY2013:00:00:00,7,0.38,11,30,s/d,17,32,s/d,s/d,s/d,,,
07JUN2013:00:00:00,17,0.71,29,31,s/d,72,25,s/d,s/d,s/d,,,
07JUN2013:00:00:00,19,0.84,32,33,s/d,93,26,s/d,s/d,s/d,,,
07JUN2013:00:00:00,24,1.16,20,38,s/d,63,33,s/d,s/d,s/d,,,
08JUN2013:00:00:00,6,0.69,27,43,s/d,72,40,s/d,s/d,s/d,,,
10MAY2013:00:00:00,14,0.68,18,31,s/d,31,23,0.18,28,34,,,
10MAY2013:00:00:00,15,0.69,20,31,s/d,28,23,0.19,28,34,,,
11MAY2013:00:00:00,3,1.35,19,35,0.48,26,26,0.27,17,38,,,
25MAY2013:00:00:00,17,0.43,14,23,s/d,17,22,s/d,s/d,s/d,,,
26MAY2013:00:00:00,6,0.56,12,22,s/d,14,17,s/d,s/d,s/d,,,
26MAY2013:00:00:00,9,0.61,14,21,s/d,21,17,s/d,s/d,s/d,,,
08JUN2013:00:00:00,18,0.40,21,49,s/d,63,44,s/d,s/d,s/d,,,
09JUN2013:00:00:00,1,0.61,17,39,s/d,22,34,s/d,s/d,s/d,,,
09JUN2013:00:00:00,8,0.41,15,33,s/d,24,28,s/d,s/d,s/d,,,
09JUN2013:00:00:00,9,0.41,17,31,s/d,23,26,s/d,s/d,s/d,,,
26APR2013:00:00:00,17,0.61,33,44,0.61,s/d,35,0.13,19,48,,,
27APR2013:00:00:00,2,0.59,14,39,0.44,s/d,33,0.08,17,40,,,
27APR2013:00:00:00,10,0.38,23,35,0.17,s/d,32,0.09,11,32,,,
11MAY2013:00:00:00,21,0.70,25,44,0.85,71,40,0.07,17,39,,,
26MAY2013:00:00:00,14,0.71,16,21,s/d,15,16,s/d,s/d,s/d,,,
26MAY2013:00:00:00,15,0.71,15,22,s/d,14,15,s/d,s/d,s/d,,,
26MAY2013:00:00:00,19,0.86,27,21,s/d,33,13,s/d,s/d,s/d,,,
09JUN2013:00:00:00,13,0.50,14,26,s/d,21,21,s/d,s/d,s/d,,,
09JUN2013:00:00:00,14,0.53,14,26,s/d,19,21,s/d,s/d,s/d,,,
09JUN2013:00:00:00,15,0.54,13,25,s/d,19,20,s/d,s/d,s/d,,,
09JUN2013:00:00:00,16,0.54,16,24,s/d,36,19,s/d,s/d,s/d,,,
10JUN2013:00:00:00,1,0.86,17,23,s/d,49,17,s/d,s/d,s/d,,,
10JUN2013:00:00:00,5,0.68,15,23,s/d,27,18,s/d,s/d,s/d,,,
10JUN2013:00:00:00,11,0.85,26,28,s/d,72,21,s/d,s/d,s/d,,,
10JUN2013:00:00:00,12,0.91,24,29,s/d,69,22,s/d,s/d,s/d,,,
27APR2013:00:00:00,13,0.43,18,34,0.10,s/d,30,0.05,18,32,,,
27APR2013:00:00:00,16,0.54,32,34,0.18,s/d,30,0.07,12,33,,,
28APR2013:00:00:00,1,0.63,22,33,0.26,s/d,27,0.07,11,29,,,
28APR2013:00:00:00,3,0.58,11,32,0.14,s/d,25,0.07,7,28,,,
12MAY2013:00:00:00,13,0.89,10,55,0.54,22,36,0.26,12,41,,,
13MAY2013:00:00:00,1,0.78,21,43,0.50,26,26,s/d,s/d,34,,,
13MAY2013:00:00:00,6,0.90,25,31,0.28,21,22,s/d,s/d,28,,,
27MAY2013:00:00:00,6,0.90,22,22,s/d,24,11,s/d,s/d,s/d,,,
28APR2013:00:00:00,18,0.53,14,24,0.19,s/d,16,0.10,14,16,,,
28APR2013:00:00:00,21,0.53,18,23,0.22,s/d,16,0.09,14,15,,,
29APR2013:00:00:00,1,0.53,17,23,0.27,s/d,15,0.11,14,14,,,
29APR2013:00:00:00,8,0.35,21,22,0.11,s/d,14,<0.05,13,13,,,
13MAY2013:00:00:00,16,0.91,33,32,0.70,73,24,s/d,25,41,,,
14MAY2013:00:00:00,9,0.88,29,34,0.41,63,29,0.24,24,35,,,
27MAY2013:00:00:00,14,1.36,16,26,s/d,35,14,s/d,s/d,s/d,,,
28MAY2013:00:00:00,1,0.71,13,23,s/d,24,17,s/d,s/d,s/d,,,
28MAY2013:00:00:00,9,0.45,17,19,s/d,61,19,s/d,s/d,s/d,,,
14APR2013:00:00:00,23,0.56,28,40,0.34,s/d,27,0.14,20,27,,,
15APR2013:00:00:00,6,0.45,22,33,0.28,s/d,23,0.07,15,26,,,
15APR2013:00:00:00,8,0.44,25,34,0.23,s/d,24,0.05,16,27,,,
29APR2013:00:00:00,15,0.66,21,24,0.65,s/d,17,0.07,8,14,,,
29APR2013:00:00:00,20,0.70,29,26,1.03,s/d,21,0.06,16,16,,,
30APR2013:00:00:00,6,0.76,26,36,0.87,s/d,34,0.33,18,31,,,
30APR2013:00:00:00,11,1.07,s/d,44,1.12,s/d,41,0.59,33,42,,,
14MAY2013:00:00:00,19,0.81,36,41,1.33,66,41,0.22,29,43,,,
15MAY2013:00:00:00,4,0.40,4,40,0.50,10,42,<0.05,4,41,,,
15MAY2013:00:00:00,8,0.35,23,35,0.16,47,38,<0.05,23,37,,,
15MAY2013:00:00:00,11,0.43,18,29,0.26,36,34,<0.05,s/d,30,,,
28MAY2013:00:00:00,21,1.15,25,23,s/d,85,24,s/d,s/d,s/d,,,
15APR2013:00:00:00,21,0.61,26,32,1.11,s/d,32,<0.05,17,26,,,
15APR2013:00:00:00,22,0.65,24,32,1.19,s/d,33,<0.05,16,27,,,
16APR2013:00:00:00,2,0.59,12,30,1.06,s/d,33,<0.05,6,26,,,
16APR2013:00:00:00,8,0.28,22,28,0.16,s/d,32,<0.05,15,24,,,
30APR2013:00:00:00,15,1.05,27,50,1.36,s/d,45,0.52,18,47,,,
30APR2013:00:00:00,21,0.63,27,48,0.74,s/d,42,0.16,21,50,,,
29MAY2013:00:00:00,19,0.64,21,26,s/d,42,24,s/d,s/d,s/d,,,
30MAY2013:00:00:00,8,0.33,21,23,s/d,74,21,s/d,s/d,s/d,,,
16MAY2013:00:00:00,11,0.49,s/d,24,0.20,36,24,<0.05,28,20,,,
19OCT2013:00:00:00,7,0.45,19,37,s/d,s/d,s/d,0.09,12,37,,,
19OCT2013:00:00:00,10,0.38,14,35,s/d,s/d,s/d,<0.05,16,36,,,
19OCT2013:00:00:00,12,0.38,15,32,s/d,s/d,s/d,<0.05,11,35,,,
18OCT2013:00:00:00,16,0.69,45,29,s/d,s/d,s/d,0.09,30,37,,,
18OCT2013:00:00:00,18,0.66,57,32,s/d,s/d,s/d,0.13,35,33,,,
19OCT2013:00:00:00,3,0.66,19,37,s/d,s/d,s/d,0.17,15,36,,,
19OCT2013:00:00:00,15,0.39,14,30,s/d,s/d,s/d,<0.05,11,29,,,
19OCT2013:00:00:00,23,0.48,17,19,s/d,s/d,s/d,<0.05,11,21,,,
20OCT2013:00:00:00,3,0.44,12,17,s/d,s/d,s/d,<0.05,11,20,,,
21OCT2013:00:00:00,2,0.61,15,23,s/d,s/d,s/d,0.06,11,22,,,
21OCT2013:00:00:00,9,0.25,17,23,s/d,s/d,s/d,<0.05,9,21,,,
21OCT2013:00:00:00,12,0.29,16,26,s/d,s/d,s/d,<0.05,8,22,,,
21OCT2013:00:00:00,13,0.31,17,26,s/d,s/d,s/d,<0.05,8,22,,,
21OCT2013:00:00:00,20,0.39,20,27,s/d,s/d,s/d,<0.05,14,23,,,
22OCT2013:00:00:00,3,0.30,9,26,s/d,s/d,s/d,<0.05,8,21,,,
22OCT2013:00:00:00,11,0.21,16,23,s/d,s/d,s/d,<0.05,9,20,,,
22OCT2013:00:00:00,12,0.24,17,23,s/d,s/d,s/d,<0.05,10,19,,,
28NOV2013:00:00:00,14,0.55,18,21,s/d,s/d,s/d,s/d,14,18,,,
28NOV2013:00:00:00,22,0.84,32,27,s/d,s/d,s/d,0.17,25,24,,,
28NOV2013:00:00:00,23,0.99,31,29,s/d,s/d,s/d,0.25,24,25,,,
29NOV2013:00:00:00,16,0.30,15,36,s/d,s/d,s/d,<0.05,11,30,,,
29NOV2013:00:00:00,19,0.31,20,36,s/d,s/d,s/d,<0.05,12,31,,,
30NOV2013:00:00:00,1,0.38,14,27,s/d,s/d,s/d,<0.05,7,27,,,
06OCT2013:00:00:00,7,s/d,s/d,s/d,s/d,s/d,s/d,0.07,13,17,,,
05OCT2013:00:00:00,18,s/d,s/d,14,s/d,s/d,s/d,<0.05,12,16,,,
05OCT2013:00:00:00,21,s/d,s/d,s/d,s/d,s/d,s/d,0.05,15,17,,,
06OCT2013:00:00:00,17,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,11,16,,,
06OCT2013:00:00:00,18,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,11,17,,,
24OCT2013:00:00:00,3,0.38,5,32,s/d,s/d,s/d,<0.05,5,32,,,
24OCT2013:00:00:00,11,0.20,14,31,s/d,s/d,s/d,<0.05,10,30,,,
24OCT2013:00:00:00,12,0.21,14,30,s/d,s/d,s/d,<0.05,11,29,,,
03NOV2013:00:00:00,21,0.31,22,16,s/d,s/d,s/d,0.05,12,12,,,
04NOV2013:00:00:00,1,0.54,26,17,s/d,s/d,s/d,0.13,16,12,,,
04NOV2013:00:00:00,2,0.59,26,18,s/d,s/d,s/d,0.15,15,13,,,
03NOV2013:00:00:00,13,0.23,10,16,s/d,s/d,s/d,<0.05,7,11,,,
04NOV2013:00:00:00,19,0.31,21,26,s/d,s/d,s/d,<0.05,10,21,,,
04NOV2013:00:00:00,24,0.30,14,28,s/d,s/d,s/d,<0.05,11,23,,,
05NOV2013:00:00:00,4,0.21,7,28,s/d,s/d,s/d,<0.05,6,23,,,
05NOV2013:00:00:00,8,0.16,14,30,s/d,s/d,s/d,<0.05,10,25,,,
05NOV2013:00:00:00,9,0.18,13,29,s/d,s/d,s/d,<0.05,11,25,,,
16NOV2013:00:00:00,14,0.33,s/d,26,s/d,s/d,s/d,<0.05,8,24,,,
17NOV2013:00:00:00,2,0.45,s/d,24,s/d,s/d,s/d,0.07,11,23,,,
24OCT2013:00:00:00,14,0.28,13,26,s/d,s/d,s/d,<0.05,7,22,,,
24OCT2013:00:00:00,20,0.29,19,23,s/d,s/d,s/d,<0.05,17,20,,,
25OCT2013:00:00:00,1,0.25,22,23,s/d,s/d,s/d,<0.05,13,21,,,
25OCT2013:00:00:00,5,0.16,13,23,s/d,s/d,s/d,<0.05,7,21,,,
25OCT2013:00:00:00,6,0.14,12,23,s/d,s/d,s/d,<0.05,11,21,,,
25OCT2013:00:00:00,10,0.19,14,23,s/d,s/d,s/d,<0.05,s/d,21,,,
08OCT2013:00:00:00,3,0.30,7,s/d,s/d,s/d,s/d,0.05,7,15,,,
