titulo_es;sede;direccion;fechahora;seccion;sala;titulo_en
Prometo um dia deixar essa cidade  ;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Internacional;8;Prometo um dia deixar essa cidade  
Generación artificial;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Argentina;5;Generación artificial
Into the Blue / Accountant Kremke;Teatro San Martín;Av. Corrientes 1530;2015-04-22;BAFICI al aire libre;L. Lugones;Into the Blue / Accountant Kremke
Astérix et le domaine des dieux  ;Village Recoleta;Vicente López y Junín;2015-04-18;Baficito;6;Astérix et le domaine des dieux  
Nymphomaniac;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Panorama;7;Nymphomaniac
El acto en cuestión;Village Recoleta;Vicente López y Junín;2015-04-22;Jean-Stéphane Bron;7;El acto en cuestión
Wonderful World End;Village Recoleta;Vicente López y Junín;2015-04-18;Vanguardia y género;3;Wonderful World End
Jellyfish Eyes ;Village Recoleta;Vicente López y Junín;2015-04-20;Baficito;1;Jellyfish Eyes 
That Guy Dick Miller;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;1;That Guy Dick Miller
Metal y melancolía ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;BAL;2;Metal y melancolía 
Filmer obstinément, rencontre avec Patricio Guzmán;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Panorama;1;Filmer obstinément, rencontre avec Patricio Guzmán
Caricaturistes - Fantassins de la démocratie;Alianza Francesa;Av. Córdoba 946;2015-04-18;Panorama;"";Caricaturistes - Fantassins de la démocratie
Caricaturistes - Fantassins de la démocratie;Alianza Francesa;Av. Córdoba 946;2015-04-18;Función de Clausura;"";Caricaturistes - Fantassins de la démocratie
In the Basement;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;6;In the Basement
Vergine giurata;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;2;Vergine giurata
A Grammar for Listening  (Parts 1-3);Malba Cine;Av. Figueroa Alcorta 3415;2015-04-18;Warp;"";A Grammar for Listening  (Parts 1-3)
Letters to Max;Village Recoleta;Vicente López y Junín;2015-04-22;Vanguardia y género;2;Letters to Max
Nosotros, ellos y yo;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;4;Nosotros, ellos y yo
Historia de Piera;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-22;Uri Zohar;"";Historia de Piera
Natural Resistance;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;3;Natural Resistance
National Gallery;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;2;National Gallery
The Royal Road;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Vanguardia y género;3;The Royal Road
Lulú;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Argentina;5;Lulú
Wonderful World End;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Vanguardia y género;1;Wonderful World End
The Look of Silence;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;2;The Look of Silence
The Look of Silence;Village Recoleta;Vicente López y Junín;2015-04-18;Función de Clausura;2;The Look of Silence
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-18;Baficito - Retro UPA;"";Saga: Cuadro + Show de Entre Ríos
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-18;Sportivo Bafici ;"";Saga: Cuadro + Show de Entre Ríos
Angels of Revolution;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;9;Angels of Revolution
Terciopelo azul;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Jean-Stéphane Bron;3;Terciopelo azul
Le meraviglie;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Panorama;7;Le meraviglie
La comezón del séptimo año;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-18;Jean-Stéphane Bron;4;La comezón del séptimo año
A sangre fría;Village Recoleta;Vicente López y Junín;2015-04-22;Jean-Stéphane Bron;1;A sangre fría
L’Âge des possibles;Teatro San Martín;Av. Corrientes 1530;2015-04-18;Cien años de la Primera Guerra Mundial;L. Lugones;L’Âge des possibles
Los silencios y las manos;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;10;Los silencios y las manos
Equí y n’otru tiempu;Village Recoleta;Vicente López y Junín;2015-04-24;Vanguardia y género;7;Equí y n’otru tiempu
Starry Eyes;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Vanguardia y género;3;Starry Eyes
Casa Vampiro;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Rita Azevedo Gomes;4;Casa Vampiro
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;4;Esto es lo que hay
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-23;Función de Clausura;4;Esto es lo que hay
A sangre fría;Village Recoleta;Vicente López y Junín;2015-04-23;Jean-Stéphane Bron;1;A sangre fría
Revivre;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;6;Revivre
Tired Moonlight;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;3;Tired Moonlight
Brujerías ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Baficito;1;Brujerías 
Terciopelo azul;Village Recoleta;Vicente López y Junín;2015-04-24;Jean-Stéphane Bron;9;Terciopelo azul
Victoria (Competencia Argentina);ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Competencia Argentina;3;Victoria (Competencia Argentina)
The Cut;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;1;The Cut
Guido Models;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Competencia Argentina;1;Guido Models
Above and Below;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Competencia Internacional;4;Above and Below
Jaco;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Selección oficial - Fuera de competencia;4;Jaco
The Cut;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;1;The Cut
Vergüenza y respeto;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Panorama;2;Vergüenza y respeto
Fassbinder - To Love Without Demands;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Panorama;1;Fassbinder - To Love Without Demands
Hechizo del tiempo;Village Recoleta;Vicente López y Junín;2015-04-23;Jean-Stéphane Bron;6;Hechizo del tiempo
Nosotros, ellos y yo;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;10;Nosotros, ellos y yo
6 Desires: D. H. Lawrence  and Sardinia;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;3;6 Desires: D. H. Lawrence  and Sardinia
Madame Bovary;Teatro San Martín;Av. Corrientes 1530;2015-04-20;Uri Zohar;L. Lugones;Madame Bovary
Under Electric Clouds;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;9;Under Electric Clouds
Hotline;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;9;Hotline
Hotline;Village Recoleta;Vicente López y Junín;2015-04-18;Función de Clausura;9;Hotline
La niña de tacones amarillos;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;2;La niña de tacones amarillos
Jade Miners;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;2;Jade Miners
Jade Miners;Village Recoleta;Vicente López y Junín;2015-04-23;Función de Clausura;2;Jade Miners
Todo el tiempo del mundo;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Argentina;7;Todo el tiempo del mundo
Del verbo amar ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;BAL;1;Del verbo amar 
Jade Miners;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;2;Jade Miners
Casanova ‘70;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-18;Encuentros y conferencias;1;Casanova ‘70
Cómo ganar enemigos;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;5;Cómo ganar enemigos
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;4;Esto es lo que hay
Esto es lo que hay;Village Recoleta;Vicente López y Junín;2015-04-24;Función de Clausura;4;Esto es lo que hay
Juliana;Teatro San Martín;Av. Corrientes 1530;2015-04-23;BAL;L. Lugones;Juliana
Monty the Lamb /  This Is Tomorrow;Village Recoleta;Vicente López y Junín;2015-04-18;Retratos;3;""
Prometo um dia deixar essa cidade  ;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Internacional;8;Prometo um dia deixar essa cidade  
Queen of Earth;Village Recoleta;Vicente López y Junín;2015-04-18;Vanguardia y género;1;Queen of Earth
A Grammar for Listening  (Parts 1-3);Teatro San Martín;Av. Corrientes 1530;2015-04-24;Warp;L. Lugones;A Grammar for Listening  (Parts 1-3)
Fassbinder - To Love Without Demands;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;6;Fassbinder - To Love Without Demands
Vergüenza y respeto;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-18;Panorama;1;Vergüenza y respeto
AMALIA;Teatro Colón;Cerrito 628;2015-04-24;Jean-Stéphane Bron;"";AMALIA
AMALIA;Teatro Colón;Cerrito 628;2015-04-24;Sportivo Bafici ;"";AMALIA
Cáncer de máquina;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;4;Cáncer de máquina
Arribeños;Village Recoleta;Vicente López y Junín;2015-04-24;Competencia Argentina;9;Arribeños
Uncertain Terms;Village Recoleta;Vicente López y Junín;2015-04-18;Panorama;8;Uncertain Terms
La dama de Shangai;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Jean-Stéphane Bron;3;La dama de Shangai
Archie’s Betty;Village Recoleta;Vicente López y Junín;2015-04-19;Panorama;8;Archie’s Betty
Stories of Our Lives;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Panorama;1;Stories of Our Lives
Pacto de amor;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Jean-Stéphane Bron;4;Pacto de amor
Jia Zhang-ke, um homem de Fenyang;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;2;Jia Zhang-ke, um homem de Fenyang
León, reflejos de una pasión;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;7;León, reflejos de una pasión
L’Âge des possibles;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-24;Cien años de la Primera Guerra Mundial;"";L’Âge des possibles
Paraíso;Teatro San Martín;Av. Corrientes 1530;2015-04-21;BAL;L. Lugones;Paraíso
Profession: Documentarist;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Panorama;1;Profession: Documentarist
Profession: Documentarist;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Función de Clausura;1;Profession: Documentarist
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;1;Over the Years
Over the Years;Village Recoleta;Vicente López y Junín;2015-04-24;Función de Clausura;1;Over the Years
Los silencios y las manos;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;10;Los silencios y las manos
RevoluçÂo Industrial;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;1;RevoluçÂo Industrial
Cine de pueblo, una historia itinerante;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-20;Panorama;2;Cine de pueblo, una historia itinerante
Captive;Village Recoleta;Vicente López y Junín;2015-04-23;Uri Zohar;10;Captive
Miramar;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Argentina;4;Miramar
Nerves;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;BAFICI al aire libre;1;Nerves
Out of the Forest;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Panorama;7;Out of the Forest
No somos animales;Village Recoleta;Vicente López y Junín;2015-04-24;Selección oficial - Fuera de competencia;3;No somos animales
La niña de tacones amarillos;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;9;La niña de tacones amarillos
Fassbinder - To Love Without Demands;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;6;Fassbinder - To Love Without Demands
Sivas;Alianza Francesa;Av. Córdoba 946;2015-04-24;Panorama;"";Sivas
Miramar;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Competencia Argentina;1;Miramar
Toponimia;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Panorama;2;Toponimia
Hermosa juventud;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Panorama;4;Hermosa juventud
Forastero;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;8;Forastero
The Phantom Tollbooth ;Village Recoleta;Vicente López y Junín;2015-04-24;Baficito;4;The Phantom Tollbooth 
Eisenstein in Guanajuato;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Panorama;7;Eisenstein in Guanajuato
Queen and Country;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-20;Panorama;7;Queen and Country
Maidan;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Panorama;1;Maidan
Todo el tiempo del mundo;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Competencia Argentina;4;Todo el tiempo del mundo
Lima bruja. Retratos de la música criolla ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;BAL;2;Lima bruja. Retratos de la música criolla 
Amor eterno;Village Recoleta;Vicente López y Junín;2015-04-20;Vanguardia y género;1;Amor eterno
El Crazy Che;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;7;El Crazy Che
The Memory of Justice;Alianza Francesa;Av. Córdoba 946;2015-04-21;;"";The Memory of Justice
Nerves;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;BAFICI al aire libre;1;Nerves
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;3;Finding Phong
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-20;Función de Clausura;3;Finding Phong
Amor eterno;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Vanguardia y género;3;Amor eterno
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;3;Finding Phong
Finding Phong;Village Recoleta;Vicente López y Junín;2015-04-21;Función de Clausura;3;Finding Phong
Cuerpo de letra;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Argentina;5;Cuerpo de letra
Muestra de Cortos - Programa 4;Village Recoleta;Vicente López y Junín;2015-04-21;Muestra de Cortos;4;""
Buscando a Gastón;Alianza Francesa;Av. Córdoba 946;2015-04-23;Panorama;"";Buscando a Gastón
Las Vegas Meditation;Alianza Francesa;Av. Córdoba 946;2015-04-20;Panorama;"";Las Vegas Meditation
The Look of Silence;Teatro San Martín;Av. Corrientes 1530;2015-04-21;Panorama;L. Lugones;The Look of Silence
The Look of Silence;Teatro San Martín;Av. Corrientes 1530;2015-04-21;Función de Clausura;L. Lugones;The Look of Silence
El color de la granada;Village Recoleta;Vicente López y Junín;2015-04-23;Jean-Stéphane Bron;2;El color de la granada
Cavalo Dinheiro;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Panorama;7;Cavalo Dinheiro
Días de Santiago ;Teatro San Martín;Av. Corrientes 1530;2015-04-23;BAL;L. Lugones;Días de Santiago 
The Iron Ministry ;Village Recoleta;Vicente López y Junín;2015-04-24;Vanguardia y género;2;The Iron Ministry 
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-20;Baficito - Retro UPA;"";Contraluz
Intemperie;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Panorama;2;Intemperie
Amor eterno;Village Recoleta;Vicente López y Junín;2015-04-21;Vanguardia y género;1;Amor eterno
La princesa de Francia;Village Recoleta;Vicente López y Junín;2015-04-24;Competencia Argentina;5;La princesa de Francia
La comezón del séptimo año;Village Recoleta;Vicente López y Junín;2015-04-21;Jean-Stéphane Bron;9;La comezón del séptimo año
Reflejo Narcisa;Village Recoleta;Vicente López y Junín;2015-04-20;Panorama;4;Reflejo Narcisa
Letters to Max;Village Recoleta;Vicente López y Junín;2015-04-23;Vanguardia y género;3;Letters to Max
Cuerpo de letra;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Argentina;5;Cuerpo de letra
Vergüenza y respeto;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;10;Vergüenza y respeto
Isabelle Huppert, une vie pour jouer;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Uri Zohar;2;Isabelle Huppert, une vie pour jouer
Un importante preestreno ;Village Recoleta;Vicente López y Junín;2015-04-20;Selección oficial - Fuera de competencia;7;Un importante preestreno 
Surire;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;5;Surire
Angels of Revolution;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;9;Angels of Revolution
Sauerbruch Hutton Architects;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Panorama;1;Sauerbruch Hutton Architects
Cortos - Competencia 1;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia de Cortos;8;""
Mortadelo y Filemón contra Jimmy El Cachondo ;Village Recoleta;Vicente López y Junín;2015-04-24;Baficito;7;Mortadelo y Filemón contra Jimmy El Cachondo 
The Royal Road;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Vanguardia y género;3;The Royal Road
Al centro de la Tierra;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Competencia Argentina;3;Al centro de la Tierra
Poner al rock de moda;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Competencia Argentina;1;Poner al rock de moda
Un importante preestreno ;Village Recoleta;Vicente López y Junín;2015-04-21;Selección oficial - Fuera de competencia;7;Un importante preestreno 
Astérix et le domaine des dieux  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Baficito;7;Astérix et le domaine des dieux  
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-23;Baficito - Retro UPA;"";Contraluz
Madeleine et les deux apaches / Léone, mère & fils;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Vanguardia y género;1;""
La vida después;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;9;La vida después
White Material;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-24;Uri Zohar;"";White Material
Muestra de Cortos - Programa 1;Village Recoleta;Vicente López y Junín;2015-04-21;Muestra de Cortos;4;""
The Haunted Castle;Village Recoleta;Vicente López y Junín;2015-04-23;BAFICI al aire libre;10;The Haunted Castle
Contraluz;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-21;Baficito - Retro UPA;"";Contraluz
Spartiates;Alianza Francesa;Av. Córdoba 946;2015-04-24;Panorama;"";Spartiates
Idilio;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Argentina;4;Idilio
6 Desires: D. H. Lawrence  and Sardinia;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Panorama;1;6 Desires: D. H. Lawrence  and Sardinia
Uncertain Terms;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Panorama;1;Uncertain Terms
That Guy Dick Miller;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;1;That Guy Dick Miller
35 y soltera;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Vanguardia y género;7;35 y soltera
El color de la granada;Village Recoleta;Vicente López y Junín;2015-04-24;Jean-Stéphane Bron;2;El color de la granada
Equí y n’otru tiempu;Village Recoleta;Vicente López y Junín;2015-04-23;Vanguardia y género;7;Equí y n’otru tiempu
La tregua;Village Recoleta;Vicente López y Junín;2015-04-20;Jean-Stéphane Bron;6;La tregua
En otro país;Alianza Francesa;Av. Córdoba 946;2015-04-23;Uri Zohar;"";En otro país
The Look of Silence;Teatro San Martín;Av. Corrientes 1530;2015-04-20;Panorama;L. Lugones;The Look of Silence
The Look of Silence;Teatro San Martín;Av. Corrientes 1530;2015-04-20;Función de Clausura;L. Lugones;The Look of Silence
False Twins /  Cábala caníbal;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;2;""
Moomins on the Riviera ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Baficito;4;Moomins on the Riviera 
Alambrado;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Jean-Stéphane Bron;2;Alambrado
Walsh entre todos;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Panorama;2;Walsh entre todos
Walsh entre todos;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Función de Clausura;2;Walsh entre todos
Comedia de la inocencia;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-23;Uri Zohar;"";Comedia de la inocencia
The Satellite Girl and Milk Cow  ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Baficito;7;The Satellite Girl and Milk Cow  
Miss Else;Teatro San Martín;Av. Corrientes 1530;2015-04-24;BAFICI al aire libre;L. Lugones;Miss Else
Tango 360, Buenos Aires y el amor como nunca se vieron;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-23;Baficito - Retro UPA;"";Tango 360, Buenos Aires y el amor como nunca se vieron
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-24;Baficito - Retro UPA;"";Saga: Cuadro + Show de Entre Ríos
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-24;Sportivo Bafici ;"";Saga: Cuadro + Show de Entre Ríos
Prose du Transsibérien /  Muerte blanca /  Seth’s Dominion;Village Recoleta;Vicente López y Junín;2015-04-21;Vanguardia y género;3;""
O mercado de notícias;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;6;O mercado de notícias
Crumbs;Village Recoleta;Vicente López y Junín;2015-04-24;Vanguardia y género;7;Crumbs
Postman’s White Nights;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;1;Postman’s White Nights
Jaco;Village Recoleta;Vicente López y Junín;2015-04-21;Selección oficial - Fuera de competencia;9;Jaco
Poner al rock de moda;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Argentina;7;Poner al rock de moda
El doctor Mabuse;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;BAFICI al aire libre;1;El doctor Mabuse
Villa Amalia;Village Recoleta;Vicente López y Junín;2015-04-21;Uri Zohar;10;Villa Amalia
P’tit Quinquin;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Panorama;7;P’tit Quinquin
Generación artificial;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Competencia Argentina;3;Generación artificial
The Tale of the Princess Kaguya ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Baficito;1;The Tale of the Princess Kaguya 
Cavalo Dinheiro;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;9;Cavalo Dinheiro
Goodnight Mommy;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Competencia Internacional;4;Goodnight Mommy
Un importante preestreno ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Selección oficial - Fuera de competencia;1;Un importante preestreno 
Citizenfour;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Panorama;1;Citizenfour
Gabrielle;Teatro San Martín;Av. Corrientes 1530;2015-04-23;Uri Zohar;L. Lugones;Gabrielle
Victoria;Village Recoleta;Vicente López y Junín;2015-04-21;Vanguardia y género;2;Victoria
Words with Gods;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;1;Words with Gods
Lulú;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Argentina;5;Lulú
All Divided Selves;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;Warp;1;All Divided Selves
Taxi;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Panorama;7;Taxi
UPA 2! El regreso ;Village Recoleta;Vicente López y Junín;2015-04-20;Selección oficial - Fuera de competencia;9;UPA 2! El regreso 
La dama de Shangai;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Jean-Stéphane Bron;3;La dama de Shangai
Walsh entre todos;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;3;Walsh entre todos
Walsh entre todos;Village Recoleta;Vicente López y Junín;2015-04-21;Función de Clausura;3;Walsh entre todos
No somos animales;Village Recoleta;Vicente López y Junín;2015-04-23;Selección oficial - Fuera de competencia;3;No somos animales
White Material;Teatro San Martín;Av. Corrientes 1530;2015-04-21;Uri Zohar;L. Lugones;White Material
Words with Gods;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;1;Words with Gods
Lima bruja. Retratos de la música criolla ;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-21;BAL;2;Lima bruja. Retratos de la música criolla 
The Iron Ministry ;Village Recoleta;Vicente López y Junín;2015-04-23;Vanguardia y género;2;The Iron Ministry 
Les Règles du jeu;Alianza Francesa;Av. Córdoba 946;2015-04-24;Panorama;"";Les Règles du jeu
Seven Summers /  How We Used to Live;Village Recoleta;Vicente López y Junín;2015-04-21;Retratos;10;""
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-24;Baficito - Retro UPA;"";Saga: Cuadro + Show de Entre Ríos
Saga: Cuadro + Show de Entre Ríos;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-24;Sportivo Bafici ;"";Saga: Cuadro + Show de Entre Ríos
35 y soltera;Village Recoleta;Vicente López y Junín;2015-04-20;Vanguardia y género;7;35 y soltera
Arribeños;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Argentina;9;Arribeños
Starry Eyes;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Vanguardia y género;3;Starry Eyes
A Blonde’s Dream;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-24;BAFICI al aire libre;"";A Blonde’s Dream
El aula vacía;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;7;El aula vacía
Placer y martirio;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Argentina;4;Placer y martirio
Altman;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;2;Altman
A Girl Walks Home Alone at Night;Village Recoleta;Vicente López y Junín;2015-04-21;Vanguardia y género;9;A Girl Walks Home Alone at Night
Sivas;Alianza Francesa;Av. Córdoba 946;2015-04-23;Panorama;"";Sivas
Queen of Earth;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Vanguardia y género;4;Queen of Earth
Villa Amalia;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Uri Zohar;2;Villa Amalia
Revivre;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Panorama;1;Revivre
Un aplauso al que vive;Village Recoleta;Vicente López y Junín;2015-04-24;Panorama;4;Un aplauso al que vive
O mercado de notícias;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;6;O mercado de notícias
Steak (r)évolution;Teatro San Martín;Av. Corrientes 1530;2015-04-24;Panorama;L. Lugones;Steak (r)évolution
Madame Bovary;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-23;Uri Zohar;"";Madame Bovary
Lawrence of Belgravia;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-24;Retratos;1;Lawrence of Belgravia
Cuerpo de letra;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Competencia Argentina;4;Cuerpo de letra
