WKT,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
"MULTIPOLYGON (((-58.5212170914768 -34.6389323881651,-58.5209606266465 -34.6389482860981,-58.5205417591111 -34.6389695421425,-58.5197569340674 -34.6390094200207,-58.5189670815845 -34.639049577318,-58.5187702589903 -34.6390606546801,-58.5174120052537 -34.6391371887955,-58.5170527804368 -34.6391574208158,-58.5163016845764 -34.6391811338122,-58.5153820665742 -34.6399109944954,-58.514582519716 -34.6405455125607,-58.5140255201009 -34.6409875929303,-58.5146580344483 -34.6415319903271,-58.5155105216671 -34.642265801965,-58.5164301227362 -34.6430573267249,-58.516507789667 -34.6431168008124,-58.5168422691539 -34.6434120850587,-58.5183306864044 -34.643423387153,-58.5189864000462 -34.6434282974796,-58.5191761721451 -34.6434325059899,-58.5193644945974 -34.643436573353,-58.5206876351146 -34.6434990519358,-58.5208162052839 -34.6426222031298,-58.5209973533985 -34.6413871484759,-58.5211597551499 -34.6402797115036,-58.5212069052483 -34.6399582004316,-58.5212293803251 -34.6398084663786,-58.5212255917296 -34.6396305047062,-58.5212156278555 -34.639152958801,-58.5212170914768 -34.6389323881651)))",57.0,"Liniers
",2,"Av. Lisandro De la Torre, Palmar, Tonelero, Fonrouge y Avenida Rivadavia
","69
","0,99
","Coronel Ramón Lorenzo Falcón
",100kHz y 6GHz.,"27,5","Reporte Liniers 21724GBA.pdf
"
"MULTIPOLYGON (((-58.5143682478741 -34.6432054754819,-58.5134989465932 -34.642424971265,-58.5130284082497 -34.6420024773022,-58.5128971961977 -34.6418840762891,-58.5119063455151 -34.6409894525473,-58.5111543171561 -34.6403203664506,-58.5099702353837 -34.6412025490914,-58.5087925291357 -34.6421011265615,-58.5077398369544 -34.6429044321932,-58.5076089195912 -34.6430037088076,-58.5065555208439 -34.6438031308944,-58.5064237488723 -34.6439025480559,-58.5071851527293 -34.6445873643367,-58.5079490419999 -34.645274498762,-58.5087693847126 -34.6460123830992,-58.5096682656243 -34.6468208681228,-58.510846621211 -34.645914465357,-58.5120218003215 -34.6450104465808,-58.5131968678381 -34.6441065570273,-58.5143682478741 -34.6432054754819)))",58.0,"Liniers
",3,"Pieres, Ercilla, Miralla y Caaguazú
","61
","0,91
","Larrazábal
",100kHz y 6GHz.,"27,5","Reporte Liniers 21724GBA.pdf
"
"MULTIPOLYGON (((-58.5195955556681 -34.6477499782088,-58.519476772707 -34.6476389036634,-58.5188154457967 -34.64706947437,-58.5182924276119 -34.6466189959536,-58.5181611203793 -34.6465059534712,-58.5174378248 -34.6458831626158,-58.5166499973085 -34.6452047602271,-58.5165406917584 -34.6451105805073,-58.5159815509584 -34.6446342619847,-58.5158832447477 -34.6445485278251,-58.5153067121925 -34.6440463677607,-58.5151695003202 -34.6441516416236,-58.5142615522572 -34.6448417682857,-58.514133710977 -34.6449460508371,-58.514004420604 -34.6450516724953,-58.5129597521932 -34.6458553709751,-58.5117890011927 -34.6467560868101,-58.5106071507065 -34.6476652466056,-58.5107231059613 -34.6477695701405,-58.5111396074673 -34.6481402624099,-58.5118721809254 -34.6487922417975,-58.5126569470453 -34.6494906057492,-58.5127713722597 -34.6495924634049,-58.5133759012153 -34.6501295539813,-58.5140219630043 -34.6507035260974,-58.514689436682 -34.6512965707933,-58.5158949232882 -34.6504250389597,-58.5171008109782 -34.6495532136696,-58.5177026788081 -34.649116028676,-58.5183043729763 -34.6486830666931,-58.5195955556681 -34.6477499782088)))",59.0,Liniers,4,"Av. Lisandro De la Torre, Ercilla, Oliden y Caaguazú",50,"1,35
","Murguiondo
","100kHz y 6GHz.
","27,5","Reporte Liniers 21724GBA.pdf
"
"MULTIPOLYGON (((-58.5213900756071 -34.6474150330977,-58.5202026930506 -34.6483175276395,-58.5189540418409 -34.6492651105577,-58.5188262798071 -34.6493620737528,-58.5178934301746 -34.6500648449124,-58.5177735013227 -34.6501557467024,-58.5165908078223 -34.6510521468467,-58.5170853780181 -34.6514986308243,-58.5178749964132 -34.6522113960728,-58.5185209412705 -34.6527944288489,-58.5186369990443 -34.6528993081125,-58.5193996113967 -34.6535878496331,-58.5200644288139 -34.6530830875644,-58.5205844386012 -34.6526895204768,-58.5217711155184 -34.6517898401617,-58.5229561476888 -34.6508912054738,-58.5236094252576 -34.6503959361164,-58.5241359585057 -34.6499966461858,-58.5239190105437 -34.6497927352105,-58.5233921650715 -34.6492962931775,-58.522983348239 -34.648910991631,-58.5228745351512 -34.6488085070735,-58.5226488101152 -34.6485967105642,-58.5219736046237 -34.6479634295878,-58.5218740897507 -34.6478703064195,-58.5213900756071 -34.6474150330977)))",60.0,Liniers,5,"Carhué, Acassuso, Timoteo Gordillo y Tonelero
","10
","1,27
","Patrón y Cosquín
","100kHz y 6GHz.
","27,5","Reporte Liniers 21724GBA.pdf
"
"MULTIPOLYGON (((-58.500242220015 -34.6475002112696,-58.4994919197636 -34.6468073907292,-58.4987309776399 -34.6461048493498,-58.498364917734 -34.6457668480845,-58.4979640796089 -34.6453967420964,-58.4972058900386 -34.6446966556621,-58.4962512115891 -34.6454746217909,-58.4960367934409 -34.6456439820356,-58.4958111301018 -34.645822217789,-58.4948040164776 -34.6465995529688,-58.4946925015767 -34.6466857820994,-58.4934478518025 -34.6476488782872,-58.4922201270821 -34.6485987884557,-58.4923428781143 -34.6487032684383,-58.4930017317649 -34.6492624194249,-58.4937776422231 -34.6499330193642,-58.4940657754702 -34.650178657095,-58.4945668573336 -34.6505993848834,-58.4948928431824 -34.6508699408325,-58.4953464506377 -34.6512539164552,-58.4964894112484 -34.6503671695391,-58.4966077450947 -34.6502767822043,-58.4973835083983 -34.6496845038485,-58.497497239679 -34.6495976379575,-58.497859048088 -34.6493212585751,-58.4990442152234 -34.6484156722228,-58.500242220015 -34.6475002112696)))",61.0,"Mataderos
",1,"Albariño, José Enrique Rodó, Guardia Nacional y Manuel Artigas
","44
","0,79","Araujo
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.5079726665355 -34.6528352816025,-58.5071813159614 -34.6520813249187,-58.5062720605181 -34.651215007919,-58.5053514838449 -34.6503379122094,-58.5044641780328 -34.6494924194858,-58.5039282801406 -34.6499237413592,-58.5034794360574 -34.6502848189571,-58.5033623059026 -34.6503811286774,-58.5022041097768 -34.6513324534409,-58.5012714087756 -34.6521556632976,-58.5011765125029 -34.6522428791915,-58.5001332383336 -34.6532123170212,-58.5010139266089 -34.6539477695029,-58.5019888412768 -34.6547619904424,-58.5028372483779 -34.6554704672237,-58.5036723708709 -34.6561678151698,-58.5048844528729 -34.6551640626704,-58.5055766935274 -34.6545907764036,-58.5057121354074 -34.6544655843032,-58.5058697238984 -34.6543198909904,-58.5068842744437 -34.6536036611354,-58.5079726665355 -34.6528352816025)))",62.0,Mataderos,2,"Martiniano Leguizamón, Tapalqué, Avenida Larrazábal y S. García Grande de Zequeira
","18
","0,83
","Tapalqué y Oliden
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.5176074011103 -34.6562197325003,-58.5172202511837 -34.6558751778081,-58.5167228443286 -34.6554323584974,-58.5161066563412 -34.6548838815586,-58.5159891054325 -34.6549747804846,-58.5156684628433 -34.6546625874687,-58.5153254799519 -34.6543285713859,-58.5148970540181 -34.6539113488195,-58.5144814238856 -34.6535066546387,-58.5134078658993 -34.6543402993966,-58.513297127766 -34.6544263341694,-58.5128793836379 -34.6547480648234,-58.5123333471684 -34.6551684416462,-58.5121984130881 -34.6552723724262,-58.5112706548212 -34.6560015698712,-58.5111350378161 -34.6561081760928,-58.5102191025999 -34.6568277830062,-58.5108329073555 -34.6574247425745,-58.5109557026234 -34.6575427954663,-58.51170032732 -34.6582583644601,-58.5124262884027 -34.6589560483702,-58.5123244877482 -34.6590367961481,-58.5125887102876 -34.6592009188084,-58.5132539833463 -34.6595849513853,-58.5134793241332 -34.6597150726003,-58.5143863255554 -34.6590157979035,-58.5142046802044 -34.6588400951061,-58.5152775247912 -34.6580137692878,-58.5163357819353 -34.6571986370622,-58.5174707684121 -34.6563243747813,-58.5176074011103 -34.6562197325003)))",63.0,Mataderos,3,"Guaminí, Av. Juan Bautista Alberdi, Manuel Artigas, Cañada de Gómez y Ulrico Schmidl
","23
","0,77
","Av. Juan Bautista Alberdi
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.5125086292303 -34.6615377775798,-58.5117111545114 -34.6608708287769,-58.5109148866733 -34.6602049306827,-58.5101191435021 -34.6595395192887,-58.509488747194 -34.6590122832327,-58.5093227297787 -34.6588734691716,-58.5081165294536 -34.6598807839906,-58.5069102999376 -34.6608880867328,-58.505465921632 -34.6620942696633,-58.50527031304 -34.6622575823587,-58.5045730657733 -34.6628356572261,-58.5042146251538 -34.6634429800625,-58.5043492633479 -34.6635538519344,-58.504833590406 -34.663953274766,-58.5056269418063 -34.6646075225098,-58.506425166046 -34.6652657782524,-58.5065339736889 -34.665355460636,-58.5072307370688 -34.6659307867582,-58.5085678996033 -34.6648208944226,-58.5086541178711 -34.6647490997493,-58.5100940670533 -34.6635495005227,-58.5113025136761 -34.6625426589229,-58.5125086292303 -34.6615377775798)))",64.0,Mataderos,4,"Montiel, Tandil, Cosquín y Bragado
","19
","0,94
","Montiel
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.5062651497842 -34.6692773537901,-58.5055223952429 -34.6686523886219,-58.5047432402422 -34.6679967971239,-58.5039454221587 -34.6673255724329,-58.5038554594084 -34.6672498256748,-58.5031541007293 -34.666665185428,-58.5022100539521 -34.6674507982348,-58.5020462926616 -34.6675870523073,-58.5013687468062 -34.6681505240357,-58.5013018609597 -34.6682061798656,-58.5000980681354 -34.6692072870003,-58.4998498591199 -34.6694137765538,-58.4988802714842 -34.6702200048149,-58.4996317689578 -34.6708424025149,-58.4996726144435 -34.6708762641634,-58.5004735817978 -34.6715395567034,-58.50063449327 -34.6716728204704,-58.5012715759523 -34.672196578088,-58.5018130728603 -34.6726417698657,-58.5030801642589 -34.6716842889797,-58.5043500393313 -34.6707246808751,-58.5052811033935 -34.670021030924,-58.5062651497842 -34.6692773537901)))",65.0,"Mataderos
",5,"Saladillo, Monte, Carhué y General Eugenio Garzón","42
","1,08
","Gregorio de Laferrere y Saladillo
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.4969418511329 -34.6588822937789,-58.4959642095994 -34.6580664842145,-58.4955412565449 -34.6577144057443,-58.4950433673098 -34.6572975550825,-58.4946344885889 -34.6569552583637,-58.4938377965694 -34.6562883325077,-58.4930522869921 -34.6556307644936,-58.4929448980447 -34.6557138656007,-58.4918681060336 -34.656551450775,-58.491762669087 -34.6566330801221,-58.4906055973998 -34.6575288688437,-58.4895798047558 -34.6583229961909,-58.4894594102267 -34.6584219686142,-58.4893105553821 -34.6585444700604,-58.4882100970745 -34.6594012787508,-58.4890068550421 -34.6600593673101,-58.4898060983384 -34.6607194223737,-58.490801099324 -34.6615411218658,-58.490951488327 -34.6616640480991,-58.4922226560781 -34.6627030018116,-58.4923240543319 -34.6626227640397,-58.4934479346714 -34.6617185865887,-58.4944527597396 -34.6609100673504,-58.4945472502771 -34.6608330683582,-58.4955026670493 -34.6600547341659,-58.4956013827714 -34.6599743131687,-58.4968445675655 -34.6589638188294,-58.4969418511329 -34.6588822937789)))",66.0,Mataderos,6,"Oliden, Gregorio de Laferrere, Pola y Remedios
","50
","0,96
","Remedios y Larrazábal
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.4922580930638 -34.6549661514412,-58.4914651924445 -34.6543045616564,-58.490667529516 -34.6536390230532,-58.4900142859149 -34.6530939435287,-58.4898693709367 -34.6529799587822,-58.4890236818243 -34.6523586470832,-58.4889620820492 -34.6524067600483,-58.4888562332787 -34.6524893443501,-58.48833039884 -34.6529000083576,-58.4879400446943 -34.6532048118182,-58.4878320508989 -34.6532891372372,-58.4868113136815 -34.6540860568813,-58.4866484878033 -34.6542129235753,-58.4854700098751 -34.6551312048989,-58.4848466355632 -34.6556186579046,-58.4842197607464 -34.6561054042832,-58.4850194388011 -34.6567659832752,-58.485816658078 -34.6574245156653,-58.4866135495007 -34.6580826912741,-58.487410793975 -34.6587411427767,-58.4886636870506 -34.6577655024898,-58.4898165201278 -34.6568676905169,-58.4909769123539 -34.6559639496493,-58.4910813238992 -34.6558826340092,-58.4921566689616 -34.6550427501706,-58.4922580930638 -34.6549661514412)))",67.0,Mataderos,7,"Miralla, Gregorio de Laferrere, Basualdo y Remedios
","57
","0,86
","Basualdo y Remedios y Av. San Juan de Lasalle
","100kHz y 6GHz.
","27,5","Reporte Mataderos 21725GBA.pdf
"
"MULTIPOLYGON (((-58.3919516385201 -34.6092921487416,-58.391407488727 -34.6092538903232,-58.3905527643009 -34.6091937908925,-58.3897581060321 -34.6091378932704,-58.3891722213613 -34.6090788072773,-58.3885075561101 -34.6090117829775,-58.3881732643159 -34.6089780564343,-58.3878011568754 -34.6089417709132,-58.387656458524 -34.6089209776925,-58.3873177500347 -34.6088747809565,-58.3872294384557 -34.6088564162832,-58.3862757727864 -34.6087855381589,-58.3862544405985 -34.6093850536301,-58.386249718977 -34.6095178726434,-58.3862239321764 -34.6099585062258,-58.3862153647599 -34.6101047029068,-58.3861568510212 -34.6109354010442,-58.3861544102889 -34.6110893485258,-58.3861519665733 -34.6112465357807,-58.3861566945689 -34.6121274863895,-58.3861556161159 -34.612280871295,-58.3861545367447 -34.6124364394859,-58.3861054701586 -34.6131809429322,-58.3860749978604 -34.6134347352611,-58.3863595720669 -34.6134544920536,-58.3875143108542 -34.6135364794457,-58.3877518689479 -34.6135533166921,-58.3887068687482 -34.6136224226549,-58.3889507313475 -34.6136383455267,-58.3903660386143 -34.6137304637474,-58.3914320350885 -34.6137998962892,-58.3917102200409 -34.6138250599363,-58.3917492326358 -34.6128249764305,-58.391756780132 -34.6126631433344,-58.3917664119678 -34.6124555362751,-58.3917855653138 -34.6116685470598,-58.3917946537655 -34.6114996727685,-58.3918065100655 -34.6112799533936,-58.3918751104146 -34.6103405229643,-58.3919516385201 -34.6092921487416)))",68.0,Monserrat,1,"Av. Entre Ríos, Av. Belgrano, San José y Av. Rivadavia
","6
","2,19
",Moreno y Virrey Cevallos,"100kHz y 6GHz.
","27,5","Reporte Monserrat 21757GBA.pdf
"
"MULTIPOLYGON (((-58.3914712109694 -34.6408265315406,-58.3902440023411 -34.6403532583396,-58.3898814798986 -34.640205502459,-58.3895086523472 -34.6400534439675,-58.389026991272 -34.6398306820453,-58.3886110209739 -34.6395204908152,-58.3885718607831 -34.6394808885306,-58.3881648460603 -34.6390695707966,-58.3880745215168 -34.6389783153802,-58.3879009406607 -34.6388029219175,-58.3875316638593 -34.638408456801,-58.3874312165735 -34.6383010679505,-58.3868849718235 -34.6377176124756,-58.3865230793925 -34.6371789891879,-58.386471259446 -34.6371019127725,-58.386252407502 -34.636776201889,-58.3856105770285 -34.6359211929192,-58.3837350275918 -34.6334227287719,-58.3836931808072 -34.6333453754385,-58.3835162107952 -34.6330183073814,-58.3833698957298 -34.6327478927287,-58.3833476449572 -34.6329410536818,-58.3833390687799 -34.6330885882338,-58.383303170997 -34.6332969520501,-58.3831325110965 -34.6335643839601,-58.3830163058354 -34.6337313562269,-58.3826819760977 -34.6341688980202,-58.3824269820189 -34.6345025436312,-58.3817603538893 -34.6369548583747,-58.3814015413668 -34.638274379572,-58.3813539983918 -34.6384466773887,-58.3813196226819 -34.6385710248169,-58.3808621036985 -34.6401730930119,-58.3809122581117 -34.6421165680869,-58.3810926566336 -34.6421106321845,-58.3868476245349 -34.6430807855168,-58.3868450277749 -34.643031416739,-58.3882583207705 -34.642977355889,-58.389664965991 -34.6429235568274,-58.3896733238502 -34.6428181361394,-58.3909911663914 -34.643367174471,-58.391251431796 -34.6434361320644,-58.391328735213 -34.6433182162702,-58.3914001749859 -34.6420862477315,-58.3914712109694 -34.6408265315406)))",11.0,Barracas,1,"Lafayette, Suárez, Dr. Ramón Carrillo y Av. Amancio Alcorta",58,"1,44
","Lafayette
","100kHz y 6GHz.
","27,5","Reporte Barracas 21713GBA.pdf
"
"MULTIPOLYGON (((-58.3842704495243 -34.6177923224296,-58.3843178546838 -34.6177939845037,-58.3843973941308 -34.6166408970902,-58.3844800418544 -34.6154416116746,-58.3844885901898 -34.6153184434315,-58.3845592273546 -34.6144798677675,-58.3846557031593 -34.6133357335942,-58.3832162260703 -34.6132338852671,-58.3819557934943 -34.6131446740206,-58.381754522386 -34.6131303853226,-58.3812180857997 -34.6130922803954,-58.3808934816515 -34.6130692449975,-58.3804819980328 -34.6130400240263,-58.3802410359161 -34.6130228890745,-58.3792856143772 -34.6129631528393,-58.3790177366593 -34.6129452930406,-58.3790134678061 -34.6131248030227,-58.3789819926773 -34.6141008027823,-58.3789783860668 -34.6142146071806,-58.3789191195609 -34.615041566949,-58.3789115760546 -34.6151733271203,-58.3788497581214 -34.616249379065,-58.3788432592541 -34.6163591673176,-58.3787729767066 -34.6175482456677,-58.3789485338781 -34.6175601274066,-58.3798634571681 -34.6176224439455,-58.3800431020827 -34.6176347496603,-58.3802744643869 -34.6176389203132,-58.3806837764376 -34.6176463094435,-58.3811329566644 -34.6176544269868,-58.3815111770596 -34.617661299461,-58.3817824054466 -34.6176661987054,-58.3828466700481 -34.6177206339249,-58.3830140484052 -34.6177344759092,-58.3833030628228 -34.617758397465,-58.3841418241822 -34.6177878117949,-58.3842704495243 -34.6177923224296)))",69.0,Monserrat,2,"Santiago del Estero, Av. Independencia, Tacuarí y Av. Belgrano",43,"3,93",Lima y Av. Belgrano,100kHz y 6GHz.,"27,5",Reporte Monserrat 21757GBA.pdf
"MULTIPOLYGON (((-58.3763970647741 -34.6081675017289,-58.3763993551315 -34.6081266770658,-58.3763997494354 -34.6081196587216,-58.3763993038921 -34.6081266743252,-58.3762030691079 -34.6081151267215,-58.374981552431 -34.6080338992339,-58.3749168228254 -34.6080296276233,-58.3741102585684 -34.6079760146524,-58.3735708750757 -34.6079405494363,-58.3735152583921 -34.6079369174522,-58.3735135459452 -34.60802529983,-58.373167495161 -34.6080004496513,-58.3721779134063 -34.6079293826943,-58.3715503888061 -34.6078843428289,-58.371252647157 -34.6078537126088,-58.3710880406099 -34.6077859161108,-58.3708312269417 -34.6075698358909,-58.3708245354603 -34.6075674131863,-58.3706291492453 -34.607393489615,-58.3703036593221 -34.6071908383889,-58.3698672869644 -34.6073972762008,-58.3698097809459 -34.6076006192668,-58.369745751131 -34.608726949459,-58.3696501444178 -34.6088364584897,-58.3696150117646 -34.6094273210161,-58.3695951206776 -34.6097819228798,-58.3696072682633 -34.6099805061089,-58.3696051190419 -34.6111899669936,-58.3695577012236 -34.6123288553467,-58.3697780938787 -34.6123418229634,-58.3705269541998 -34.6123867590415,-58.3708105875902 -34.6124037343876,-58.3712177265858 -34.612427703177,-58.3719222982343 -34.6124690755443,-58.3721781650055 -34.6124841259092,-58.3733161073597 -34.6125547562694,-58.3735995711383 -34.6125723578192,-58.3747139978742 -34.6126511277232,-58.3761569455098 -34.6127530788235,-58.3762051968955 -34.6115658874941,-58.3762152219059 -34.6112634187902,-58.3762638487082 -34.6104518741585,-58.3763328435793 -34.6092998388089,-58.3763574598451 -34.608889066724,-58.3763677026086 -34.6087029407562,-58.3763970647741 -34.6081675017289)))",70.0,Monserrat,3,"Chacabuco, Av. Belgrano, Av. Paseo Colón y Av. Rivadavia",50,"2,37",Hipólito Yrigoyen y Chacabuco,100kHz y 6GHz.,"27,5",Reporte Monserrat 21757GBA.pdf
"MULTIPOLYGON (((-58.5076090182948 -34.6165902821282,-58.507562560251 -34.6165648164009,-58.507456557641 -34.6166642247242,-58.5068173891122 -34.6172634223295,-58.5066826910409 -34.6173891092168,-58.5059787993141 -34.6180456518714,-58.5056866641706 -34.6183183002082,-58.5055082827836 -34.6184847769093,-58.5048231924784 -34.6191296154094,-58.5047538156188 -34.619231403819,-58.5046595826325 -34.6193697505285,-58.5044358748973 -34.6198732959493,-58.5043305306517 -34.6201103827139,-58.5042685771838 -34.6202387175073,-58.5053291612157 -34.6207045653974,-58.5055122028132 -34.6208100680163,-58.5056608175249 -34.6208957940804,-58.506839824331 -34.6215074363635,-58.5074369929259 -34.6221140004174,-58.5080569103296 -34.6227102712081,-58.508187284747 -34.6226105712228,-58.5090238473751 -34.6219674875944,-58.5100136722866 -34.6212065179378,-58.510117045517 -34.6211247145081,-58.5104547556341 -34.6208574609185,-58.5111649104388 -34.6202953296092,-58.5112597670032 -34.6202202893825,-58.5116087105526 -34.6199469010024,-58.5120491026007 -34.6196019931661,-58.5121563912749 -34.6195210319552,-58.5115080321738 -34.618953456161,-58.5109045820346 -34.6183969865046,-58.5103071488342 -34.6180692519246,-58.5098380507058 -34.6178121711497,-58.5088201899232 -34.617254230604,-58.5080279807143 -34.6168199349991,-58.5076133407103 -34.6165926513254,-58.5076090182948 -34.6165902821282)))",71.0,Monte Castro,1,"Cervantes, Alcaraz, Benito Juárez y Santo Tomé",58,"0,91",Desaguadero y Hilario de Almeira,100kHz y 6GHz.,"27,5",Reporte Monte Castro 21726GBA.pdf
"MULTIPOLYGON (((-58.4967773441434 -34.6150626962423,-58.4968067419506 -34.6150461348709,-58.4979458731189 -34.6156508283298,-58.4990569330633 -34.616240734028,-58.4999165666574 -34.6166970409127,-58.500099588599 -34.6167936076417,-58.5012011340014 -34.6173744831052,-58.5019558385095 -34.6163774468688,-58.502844178635 -34.6152040166724,-58.5031846953995 -34.6147540996503,-58.5035336450136 -34.614311995217,-58.5039639220767 -34.6138319747143,-58.5040459936407 -34.6137415909996,-58.5041324915421 -34.6136463469587,-58.5044427240808 -34.6133049619764,-58.504559699199 -34.6131754100695,-58.5044017263175 -34.6130840517427,-58.5039123010906 -34.612796883728,-58.5036886350288 -34.6126642786734,-58.5035040787111 -34.6125548298716,-58.5024638920663 -34.6119343760665,-58.5022997888254 -34.6118364680252,-58.5015435179367 -34.6113867648763,-58.501393474889 -34.6112975842923,-58.5006018556016 -34.610826547549,-58.5004775556178 -34.6109642677432,-58.4995448721357 -34.6119991677507,-58.4987681422874 -34.6128611216683,-58.4977755609474 -34.6139625068014,-58.4968014296995 -34.6150433148464,-58.4967773441434 -34.6150626962423)))",72.0,Monte Castro,2,"Sanabria, Av. Álvarez Jonte, Bahía Blanca y Marcos Sastre",7,"0,78",Sanabria y Santo Tomé,100kHz y 6GHz.,"27,5",Reporte Monte Castro 21726GBA.pdf
"MULTIPOLYGON (((-58.4699722029508 -34.5374671278844,-58.4699531559884 -34.537508393074,-58.4694003763057 -34.538253883254,-58.4688345672356 -34.5390207106691,-58.4682601523649 -34.5397992970022,-58.4677216395945 -34.5405290735614,-58.468653346481 -34.5410024345015,-58.4688524225594 -34.5411036270141,-58.4695875324163 -34.5414750841223,-58.4705140689567 -34.5419433613189,-58.471451340521 -34.542417052911,-58.4715669879352 -34.542260064896,-58.471992980957 -34.5416847241103,-58.4725657579695 -34.5409111912595,-58.4730151385907 -34.5403042940762,-58.4731341839727 -34.5401435722254,-58.4737109382858 -34.5393651737423,-58.4732748239089 -34.5391418919779,-58.4727769221488 -34.538889104729,-58.4718493007787 -34.5384179580966,-58.4709220297561 -34.5379470152971,-58.4701620924035 -34.5375610590722,-58.4699722029508 -34.5374671278844)))",73.0,Nuñez,1,"Vuelta de Obligado, Ramallo, Grecia y Vedia",22,"0,82",Arias y Arcos,100kHz y 6GHz.,"27,5",Reporte Nuñez 21727GBA.pdf
"MULTIPOLYGON (((-58.4669747895337 -34.5432629658281,-58.4668551319817 -34.5434241043948,-58.4667242405723 -34.5435993987014,-58.4663942001963 -34.5440415421592,-58.465915048323 -34.544683206005,-58.4655242321951 -34.5452066207473,-58.46538431386 -34.5453918441603,-58.466338022022 -34.5458725461909,-58.4672731850583 -34.5463438753552,-58.4682108274339 -34.5468163943357,-58.4694006841437 -34.5474105171424,-58.4699394856005 -34.5467154542659,-58.4704308727389 -34.5460660269994,-58.4710125445681 -34.545278979656,-58.4715370174781 -34.5445693321951,-58.4703025873597 -34.5439766407769,-58.4693652208256 -34.5435016018396,-58.4684374815035 -34.5430314158433,-58.4674997101885 -34.5425560812773,-58.4669747895337 -34.5432629658281)))",74.0,Nuñez,2,"Av. Cabildo, Manzanares, O'Higgins y Ruiz Huidobro",28,"0,8",Arcos y Besares,100kHz y 6GHz.,"27,5",Reporte Nuñez 21727GBA.pdf
"MULTIPOLYGON (((-58.4646528893419 -34.5447529230033,-58.4648652516803 -34.5441550429825,-58.4644896099962 -34.5439635309614,-58.4640578921295 -34.5437442530833,-58.4639280116011 -34.5436784061425,-58.4631175841119 -34.5432652935656,-58.4619831520331 -34.5426870245932,-58.4612942617963 -34.5433267678781,-58.4606222136868 -34.543950943039,-58.4597954176042 -34.5447187787381,-58.4589242654796 -34.5454020269278,-58.4598964908093 -34.5458884139078,-58.4607084608372 -34.5462945055752,-58.4608510240132 -34.5463660604865,-58.4617863327085 -34.5468348958547,-58.4626965429635 -34.5472912587629,-58.4632541220077 -34.5464761494022,-58.4638534815359 -34.545600047525,-58.4639237359508 -34.5456354513314,-58.4644845039189 -34.5449355478687,-58.4646528893419 -34.5447529230033)))",75.0,Nuñez,3,"Grecia, Nuñez, Avenida Del Libertador y Paroissien",38,"0,93",Crisólogo Larralde y 11 de Septiembre,100kHz y 6GHz.,"27,5",Reporte Nuñez 21727GBA.pdf
"MULTIPOLYGON (((-58.4706368729485 -34.5541484504439,-58.4706508409649 -34.5541360915599,-58.470703918518 -34.5540891288676,-58.4705087259783 -34.553985404466,-58.4698308730855 -34.5536245144331,-58.4689583483701 -34.5531601037312,-58.4683034924003 -34.5528114573979,-58.4681226915898 -34.5527171657785,-58.4672506112602 -34.5522620394376,-58.4663512897465 -34.5534399411573,-58.4662326335408 -34.5535113566073,-58.4656166348743 -34.5540979489962,-58.4646158829564 -34.5550452653674,-58.4652262204115 -34.555369705822,-58.4661533135882 -34.5558625227327,-58.4670879926997 -34.5563593464455,-58.4677740280792 -34.5567239841063,-58.4680609059929 -34.5568765845266,-58.4687115455841 -34.5561803954681,-58.4689260401284 -34.5559531914966,-58.4696724208503 -34.5551626222349,-58.4697724297884 -34.5550419772785,-58.4706068037313 -34.5541750550797,-58.4706368729485 -34.5541484504439)))",76.0,Nuñez,4,"Av. Cramer, Quesada, Ciudad de la Paz y Manuela Pedraza",9,"0,82",Manuela Pedraza y Vidal,100kHz y 6GHz.,"27,5",Reporte Nuñez 21727GBA.pdf
