agrupamiento,tramo,grado,atg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,bruto_atg_categoria_general,atg_+_categoría_tecnica,atg_+_categoria_profesional,observaciones,fecha_inicio,fecha_fin
Actividades escenoténcias y servicios auxiliariares,Inicial,7,AAE-INI-07,28820.63,890.93,2002.18,31713.74,32982.29,34250.84,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Inicial,8,AAE-INI-08,29613.48,890.93,2002.18,32506.59,33806.85,35107.12,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Inicial,9,AAE-INI-09,30426.15,890.93,2002.18,33319.26,34652.03,35984.8,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,2,AAE-MED-02,26946.51,890.93,2002.18,29839.62,31033.2,32226.79,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,3,AAE-MED-03,27543.31,890.93,2002.18,30436.42,31653.88,32871.33,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,4,AAE-MED-04,28152.03,890.93,2002.18,31045.14,32286.95,33528.75,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,5,AAE-MED-05,28928.17,890.93,2002.18,31821.28,33094.13,34366.98,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,6,AAE-MED-06,29723.69,890.93,2002.18,32616.8,33921.47,35226.14,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,7,AAE-MED-07,30702.2,890.93,2002.18,33595.31,34939.12,36282.93,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,8,AAE-MED-08,31710.06,890.93,2002.18,34603.17,35987.3,37371.42,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Medio,9,AAE-MED-09,32748.15,890.93,2002.18,35641.26,37066.91,38492.56,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,3,AAE-AVA-03,29632.07,890.93,2002.18,32525.18,33826.19,35127.19,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,4,AAE-AVA-04,30607.84,890.93,2002.18,33500.95,34840.99,36181.03,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,5,AAE-AVA-05,31612.86,890.93,2002.18,34505.97,35886.21,37266.45,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,6,AAE-AVA-06,32820.58,890.93,2002.18,35713.69,37142.24,38570.79,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,7,AAE-AVA-07,34070.55,890.93,2002.18,36963.66,38442.21,39920.75,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,8,AAE-AVA-08,35549.1,890.93,2002.18,38442.21,39979.9,41517.59,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,9,AAE-AVA-09,37729.58,890.93,2002.18,40622.69,42247.6,43872.51,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades escenoténcias y servicios auxiliariares,Avanzado,10,AAE-AVA-10,38685.98,890.93,2002.18,41579.09,43242.25,44905.42,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,E,2,AAE-E-02,33992.08,890.93,2002.18,36885.19,38360.6,39836.01,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,E,3,AAE-E-03,34729.77,890.93,2002.18,37622.88,39127.8,40632.71,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,E,4,AAE-E-04,35482.23,890.93,2002.18,38375.34,39910.35,41445.37,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,E,5,AAE-E-05,36249.74,890.93,2002.18,39142.85,40708.56,42274.28,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,E,6,AAE-E-06,37032.6,890.93,2002.18,39925.71,41522.74,43119.77,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,D,2,AAE-D-02,34896.12,890.93,2002.18,37789.23,39300.8,40812.37,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,D,3,AAE-D-03,35651.91,890.93,2002.18,38545.02,40086.82,41628.62,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,D,4,AAE-D-04,36422.81,890.93,2002.18,39315.92,40888.56,42461.19,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,D,5,AAE-D-05,37209.12,890.93,2002.18,40102.23,41706.32,43310.41,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,D,6,AAE-D-06,38011.18,890.93,2002.18,40904.29,42540.46,44176.63,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,C,3,AAE-C-03,36596.63,890.93,2002.18,39489.74,41069.33,42648.92,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,C,4,AAE-C-04,37386.43,890.93,2002.18,40279.54,41890.72,43501.9,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,C,5,AAE-C-05,38192.02,890.93,2002.18,41085.13,42728.54,44371.94,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,C,6,AAE-C-06,39013.73,890.93,2002.18,41906.84,43583.11,45259.39,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,C,7,AAE-C-07,39851.86,890.93,2002.18,42744.97,44454.77,46164.57,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,B,4,AAE-B-04,38373.67,890.93,2002.18,41266.78,42917.45,44568.12,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,B,5,AAE-B-05,39199.01,890.93,2002.18,42092.12,43775.8,45459.49,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,B,6,AAE-B-06,40040.85,890.93,2002.18,42933.96,44651.32,46368.68,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,B,7,AAE-B-07,40899.53,890.93,2002.18,43792.64,45544.35,47296.05,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,B,8,AAE-B-08,41775.38,890.93,2002.18,44668.49,46455.23,48241.97,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,A,5,AAE-A-05,40230.68,890.93,2002.18,43123.79,44848.74,46573.69,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,A,6,AAE-A-06,41093.16,890.93,2002.18,43986.27,45745.72,47505.17,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,A,7,AAE-A-07,41972.87,890.93,2002.18,44865.98,46660.62,48455.26,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,A,8,AAE-A-08,42870.2,890.93,2002.18,45763.31,47593.84,49424.37,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Actividades Artísticas,A,9,AAE-A-09,43785.47,890.93,2002.18,46678.58,48545.72,50412.87,Grilla SEPT 2018 - (15% sobre base marzo 18),2018-09-01,2018-09-30
Gestión Gubernamental,Inicial,2,GGU-INI-02,20075.54,929.66,2089.24,23094.44,,,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,3,GGU-INI-03,20421.97,929.66,2089.24,23440.87,24847.32,26253.77,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,4,GGU-INI-04,20890.78,929.66,2089.24,23909.68,25344.26,26778.84,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,5,GGU-INI-05,21488.5,929.66,2089.24,24507.4,25977.84,27448.29,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,6,GGU-INI-06,22101.19,929.66,2089.24,25120.09,26627.3,28134.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,7,GGU-INI-07,22729.2,929.66,2089.24,25748.1,27292.99,28837.87,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,8,GGU-INI-08,23501.64,929.66,2089.24,26520.54,28111.77,29703.0,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,9,GGU-INI-09,24297.27,929.66,2089.24,27316.17,28955.14,30594.11,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,10,GGU-INI-10,25116.74,929.66,2089.24,28135.64,29823.78,31511.92,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Inicial,11,GGU-INI-11,25960.81,929.66,2089.24,28979.71,30718.49,32457.28,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,4,GGU-MED-04,22086.26,929.66,2089.24,25105.16,26611.47,28117.78,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,5,GGU-MED-05,22839.41,929.66,2089.24,25858.31,27409.81,28961.31,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,6,GGU-MED-06,23615.17,929.66,2089.24,26634.07,28232.11,29830.16,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,7,GGU-MED-07,24680.52,929.66,2089.24,27699.42,29361.39,31023.35,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,8,GGU-MED-08,25788.49,929.66,2089.24,28807.39,30535.83,32264.28,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,9,GGU-MED-09,27228.87,929.66,2089.24,30247.77,32062.64,33877.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,10,GGU-MED-10,28741.24,929.66,2089.24,31760.14,33665.75,35571.36,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Medio,11,GGU-MED-11,30329.26,929.66,2089.24,33348.16,35349.05,37349.94,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Avanzado,7,GGU-AVA-07,26896.48,929.66,2089.24,29915.38,31710.3,33505.23,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Avanzado,8,GGU-AVA-08,28691.41,929.66,2089.24,31710.31,33612.93,35515.55,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Avanzado,9,GGU-AVA-09,31228.22,929.66,2089.24,34247.12,36301.95,38356.77,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Avanzado,10,GGU-AVA-10,34652.92,929.66,2089.24,37671.82,39932.13,42192.44,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Gestión Gubernamental,Avanzado,11,GGU-AVA-11,38420.11,929.66,2089.24,41439.01,43925.35,46411.69,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,2,ACI-INI-02,19893.16,929.66,2089.24,22912.06,,,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,3,ACI-INI-03,20236.83,929.66,2089.24,23255.73,24651.07,26046.42,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,4,ACI-INI-04,20585.67,929.66,2089.24,23604.57,25020.84,26437.12,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,5,ACI-INI-05,20939.73,929.66,2089.24,23958.63,25396.15,26833.67,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,6,ACI-INI-06,21538.71,929.66,2089.24,24557.61,26031.07,27504.52,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,7,ACI-INI-07,22152.65,929.66,2089.24,25171.55,26681.84,28192.14,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,8,ACI-INI-08,22907.79,929.66,2089.24,25926.69,27482.29,29037.89,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,9,ACI-INI-09,23685.59,929.66,2089.24,26704.49,28306.76,29909.03,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,10,ACI-INI-10,24486.73,929.66,2089.24,27505.63,29155.97,30806.31,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Inicial,11,ACI-INI-11,25311.9,929.66,2089.24,28330.8,30030.65,31730.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,4,ACI-MED-04,21524.1,929.66,2089.24,24543.0,26015.58,27488.16,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,5,ACI-MED-05,22260.39,929.66,2089.24,25279.29,26796.05,28312.8,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,6,ACI-MED-06,23018.77,929.66,2089.24,26037.67,27599.93,29162.19,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,7,ACI-MED-07,24060.28,929.66,2089.24,27079.18,28703.93,30328.68,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,8,ACI-MED-08,25143.43,929.66,2089.24,28162.33,29852.07,31541.81,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,9,ACI-MED-09,26551.54,929.66,2089.24,29570.44,31344.67,33118.89,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,10,ACI-MED-10,28030.08,929.66,2089.24,31048.98,32911.92,34774.86,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Medio,11,ACI-MED-11,29582.52,929.66,2089.24,32601.42,34557.51,36513.59,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Avanzado,7,ACI-AVA-07,26226.61,929.66,2089.24,29245.51,31000.24,32754.97,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Avanzado,8,ACI-AVA-08,27981.33,929.66,2089.24,31000.23,32860.24,34720.26,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Avanzado,9,ACI-AVA-09,30461.35,929.66,2089.24,33480.25,35489.07,37497.88,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Avanzado,10,ACI-AVA-10,33809.37,929.66,2089.24,36828.27,39037.97,41247.66,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Atención al Ciudadano,Avanzado,11,ACI-AVA-11,37492.21,929.66,2089.24,40511.11,42941.78,45372.44,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,2,AAS-INI-02,20075.54,929.66,2089.24,23094.44,,,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,3,AAS-INI-03,20421.97,929.66,2089.24,23440.87,24847.32,26253.77,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,4,AAS-INI-04,20890.78,929.66,2089.24,23909.68,25344.26,26778.84,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,5,AAS-INI-05,21488.5,929.66,2089.24,24507.4,25977.84,27448.29,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,6,AAS-INI-06,22101.19,929.66,2089.24,25120.09,26627.3,28134.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,7,AAS-INI-07,22729.2,929.66,2089.24,25748.1,27292.99,28837.87,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,8,AAS-INI-08,23501.64,929.66,2089.24,26520.54,28111.77,29703.0,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,9,AAS-INI-09,24297.27,929.66,2089.24,27316.17,28955.14,30594.11,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,10,AAS-INI-10,25116.74,929.66,2089.24,28135.64,29823.78,31511.92,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,11,AAS-INI-11,25960.81,929.66,2089.24,28979.71,30718.49,32457.28,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,4,AAS-MED-04,22086.26,929.66,2089.24,25105.16,26611.47,28117.78,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,5,AAS-MED-05,22839.41,929.66,2089.24,25858.31,27409.81,28961.31,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,6,AAS-MED-06,23615.17,929.66,2089.24,26634.07,28232.11,29830.16,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,7,AAS-MED-07,24680.52,929.66,2089.24,27699.42,29361.39,31023.35,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,8,AAS-MED-08,25788.49,929.66,2089.24,28807.39,30535.83,32264.28,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,9,AAS-MED-09,27228.87,929.66,2089.24,30247.77,32062.64,33877.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,10,AAS-MED-10,28741.24,929.66,2089.24,31760.14,33665.75,35571.36,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,11,AAS-MED-11,30329.26,929.66,2089.24,33348.16,35349.05,37349.94,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,7,AAS-AVA-07,26896.48,929.66,2089.24,29915.38,31710.3,33505.23,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,8,AAS-AVA-08,28691.41,929.66,2089.24,31710.31,33612.93,35515.55,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,9,AAS-AVA-09,31228.22,929.66,2089.24,34247.12,36301.95,38356.77,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,10,AAS-AVA-10,34652.92,929.66,2089.24,37671.82,39932.13,42192.44,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,11,AAS-AVA-11,38420.11,929.66,2089.24,41439.01,43925.35,46411.69,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,2,IVE-INI-02,19893.16,929.66,2089.24,22912.06,,,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,3,IVE-INI-03,20236.83,929.66,2089.24,23255.73,24651.07,26046.42,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,4,IVE-INI-04,20585.67,929.66,2089.24,23604.57,25020.84,26437.12,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,5,IVE-INI-05,20939.73,929.66,2089.24,23958.63,25396.15,26833.67,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,6,IVE-INI-06,21538.71,929.66,2089.24,24557.61,26031.07,27504.52,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,7,IVE-INI-07,22152.65,929.66,2089.24,25171.55,26681.84,28192.14,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,8,IVE-INI-08,22907.79,929.66,2089.24,25926.69,27482.29,29037.89,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,9,IVE-INI-09,23685.59,929.66,2089.24,26704.49,28306.76,29909.03,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,10,IVE-INI-10,24486.73,929.66,2089.24,27505.63,29155.97,30806.31,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Inicial,11,IVE-INI-11,25311.9,929.66,2089.24,28330.8,30030.65,31730.5,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,4,IVE-MED-04,21524.1,929.66,2089.24,24543.0,26015.58,27488.16,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,5,IVE-MED-05,22260.39,929.66,2089.24,25279.29,26796.05,28312.8,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,6,IVE-MED-06,23018.77,929.66,2089.24,26037.67,27599.93,29162.19,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,7,IVE-MED-07,24060.28,929.66,2089.24,27079.18,28703.93,30328.68,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,8,IVE-MED-08,25143.43,929.66,2089.24,28162.33,29852.07,31541.81,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,9,IVE-MED-09,26551.54,929.66,2089.24,29570.44,31344.67,33118.89,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,10,IVE-MED-10,28030.08,929.66,2089.24,31048.98,32911.92,34774.86,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Medio,11,IVE-MED-11,29582.52,929.66,2089.24,32601.42,34557.51,36513.59,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Avanzado,7,IVE-AVA-07,26226.61,929.66,2089.24,29245.51,31000.24,32754.97,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Avanzado,8,IVE-AVA-08,27981.33,929.66,2089.24,31000.23,32860.24,34720.26,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Avanzado,9,IVE-AVA-09,30461.35,929.66,2089.24,33480.25,35489.07,37497.88,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Avanzado,10,IVE-AVA-10,33809.37,929.66,2089.24,36828.27,39037.97,41247.66,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Inspección y Verificación,Avanzado,11,IVE-AVA-11,37492.21,929.66,2089.24,40511.11,42941.78,45372.44,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,2,EME-INI-02,19447.72,929.66,2089.24,22466.62,,,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,3,EME-INI-03,19897.07,929.66,2089.24,22915.97,24290.93,25665.89,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,4,EME-INI-04,20355.38,929.66,2089.24,23374.28,24776.74,26179.19,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,5,EME-INI-05,20939.73,929.66,2089.24,23958.63,25396.15,26833.67,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,6,EME-INI-06,21538.71,929.66,2089.24,24557.61,26031.07,27504.52,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
Emergencias,Inicial,7,EME-INI-07,22152.65,929.66,2089.24,25171.55,26681.84,28192.14,Grilla OCT 2018 - (20% sobre base marzo 18),2018-10-01,2018-10-31
