categoria,tramo,grado,ctg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,categoria_remuneracion,bruto_ctg,observaciones,fecha_inicio,fecha_fin
Licenciado de la Salud,Inicial,6,LS-INI-06,30464.65,1281.45,2879.85,4155.10999999999,38781.06,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,7,LS-INI-07,31330.31,1281.45,2879.85,4258.99,39750.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,8,LS-INI-08,32395.05,1281.45,2879.85,4386.76,40943.11,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,9,LS-INI-09,33491.75,1281.45,2879.85,4518.37,42171.42,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,10,LS-INI-10,34621.34,1281.45,2879.85,4653.92000000001,43436.56,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Inicial,11,LS-INI-11,35784.82,1281.45,2879.85,4793.53000000001,44739.65,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,4,LS-MED-04,30444.06,1281.45,2879.85,4152.64,38758.0,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,5,LS-MED-05,31482.22,1281.45,2879.85,4277.21999999999,39920.74,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,6,LS-MED-06,32551.53,1281.45,2879.85,4405.54000000001,41118.37,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,7,LS-MED-07,34020.04,1281.45,2879.85,4581.76,42763.1,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,8,LS-MED-08,35547.29,1281.45,2879.85,4765.03000000001,44473.62,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,9,LS-MED-09,37532.72,1281.45,2879.85,5003.28000000001,46697.3,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,10,LS-MED-10,39617.42,1281.45,2879.85,5253.45,49032.17,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Medio,11,LS-MED-11,41806.35,1281.45,2879.85,5516.12,51483.77,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Avanzado,7,LS-AVA-07,37074.55,1281.45,2879.85,4948.3,46184.15,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Avanzado,8,LS-AVA-08,39548.7,1281.45,2879.85,5245.2,48955.2,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Avanzado,9,LS-AVA-09,43045.49,1281.45,2879.85,5664.81,52871.6,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Avanzado,10,LS-AVA-10,47766.17,1281.45,2879.85,6231.3,58158.77,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
Licenciado de la Salud,Avanzado,11,LS-AVA-11,52958.92,1281.45,2879.85,6854.43000000001,63974.65,Grilla SEPT 2019 - (19% sobre base marzo 19),2019-09-01,
