fecha_matrimonio,genero_1,genero_2,estado_civil_1,estado_civil_2,edad_1,edad_2
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,35,23
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,24,24
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,26,24
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,27,24
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,27,24
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,33,25
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,28,25
2019-02-07,Masculino,Masculino,Soltero/a,Soltero/a,37,26
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,35,26
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,26,26
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,25,26
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,28,26
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,29,27
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,64,27
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,34,27
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,29,29
2019-02-07,Masculino,Femenino,Divorciado/a,Soltero/a,42,29
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,36,30
2019-02-07,Masculino,Masculino,Casado/a,Soltero/a,35,31
2019-02-07,Masculino,Femenino,Soltero/a,Casado/a,26,31
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,31,31
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,31,31
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,30,31
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,30,31
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,24,32
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,31,32
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,31,32
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,27,33
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,35,33
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,33,33
2019-02-07,Masculino,Femenino,Divorciado/a,Soltero/a,33,34
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,35,36
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,33,37
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,38,37
2019-02-07,Masculino,Femenino,Soltero/a,Casado/a,50,38
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,29,38
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,30,38
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,35,38
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,38,39
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,41,40
2019-02-07,Femenino,Femenino,Soltero/a,Soltero/a,53,41
2019-02-07,Femenino,Masculino,Soltero/a,Soltero/a,32,42
2019-02-07,Femenino,Masculino,Divorciado/a,Soltero/a,44,47
2019-02-07,Masculino,Femenino,Soltero/a,Divorciado/a,38,48
2019-02-07,Masculino,Masculino,Divorciado/a,Soltero/a,56,48
2019-02-07,Masculino,Masculino,Soltero/a,Soltero/a,53,49
2019-02-07,Masculino,Femenino,Casado/a,Soltero/a,45,50
2019-02-07,Masculino,Femenino,Soltero/a,Soltero/a,55,51
2019-02-07,No declara,Femenino,Divorciado/a,Divorciado/a,62,57
2019-02-07,Masculino,Femenino,Divorciado/a,Divorciado/a,66,65
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,21,19
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,23,19
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,22,21
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,27,22
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,22
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,23
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,23
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,23
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,23
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,23
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,23
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,24,24
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,24
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,25
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,26
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,28,26
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,27,27
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,25,27
2019-02-08,Masculino,Masculino,Soltero/a,Soltero/a,28,27
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,27
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,27
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,28,27
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,20,28
2019-02-08,Masculino,Femenino,Casado/a,Soltero/a,31,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,31,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,28,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,27,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,38,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,28
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,34,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,30,29
2019-02-08,Masculino,Femenino,Soltero/a,Divorciado/a,32,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,32,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,25,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,24,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,33,29
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,29
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,28,29
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,33,29
2019-02-08,Masculino,Femenino,Casado/a,Soltero/a,35,30
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,34,30
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,27,30
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,27,30
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,30
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,28,30
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,28,31
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,31
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,32,31
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,29,31
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,31,31
2019-02-08,Masculino,Femenino,Divorciado/a,Casado/a,41,32
2019-02-08,Masculino,Masculino,Soltero/a,Soltero/a,29,32
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,30,32
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,32
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,33
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,40,33
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,33,34
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,34
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,39,34
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,32,34
2019-02-08,Masculino,Masculino,Soltero/a,Soltero/a,34,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,31,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,33,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,36,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,35
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,42,35
2019-02-08,Masculino,Femenino,Divorciado/a,Divorciado/a,35,36
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,37
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,38,37
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,29,37
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,33,37
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,29,38
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,41,38
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,43,38
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,42,38
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,32,39
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,27,39
2019-02-08,Femenino,Masculino,Soltero/a,Soltero/a,35,39
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,37,40
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,40,40
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,40,42
2019-02-08,Masculino,Femenino,Divorciado/a,Divorciado/a,38,43
2019-02-08,Masculino,Femenino,Divorciado/a,Soltero/a,40,45
2019-02-08,Masculino,Femenino,Soltero/a,Soltero/a,58,46
2019-02-08,Femenino,Femenino,Divorciado/a,Soltero/a,51,47
2019-02-08,Masculino,Femenino,Divorciado/a,Soltero/a,54,48
2019-02-08,Masculino,Femenino,Soltero/a,Divorciado/a,35,50
2019-02-08,Masculino,Femenino,Divorciado/a,Soltero/a,65,50
2019-02-08,Femenino,Masculino,Soltero/a,Divorciado/a,41,53
2019-02-08,Femenino,Masculino,Soltero/a,Divorciado/a,51,53
2019-02-08,Masculino,Femenino,Divorciado/a,Divorciado/a,64,54
2019-02-08,Masculino,Femenino,Soltero/a,Divorciado/a,48,55
2019-02-08,Masculino,Femenino,Soltero/a,Divorciado/a,68,62
2019-02-08,Masculino,Femenino,Soltero/a,Divorciado/a,74,67
2019-02-09,Masculino,Masculino,Soltero/a,Soltero/a,29,27
2019-02-09,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,27,26
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,33,27
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,32,27
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,32,28
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,31,29
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,32,30
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,37,32
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,35,33
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,47,36
2019-02-11,Femenino,Masculino,Soltero/a,Soltero/a,30,38
2019-02-11,Femenino,Masculino,Soltero/a,Soltero/a,34,38
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,39,39
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,40,39
2019-02-11,Femenino,Masculino,Soltero/a,Soltero/a,34,39
2019-02-11,Masculino,Masculino,Soltero/a,Soltero/a,45,40
2019-02-11,Masculino,Femenino,Soltero/a,Soltero/a,44,43
2019-02-11,Femenino,Masculino,Soltero/a,Divorciado/a,46,47
2019-02-11,Femenino,Femenino,Soltero/a,Soltero/a,51,51
2019-02-11,Masculino,Femenino,Divorciado/a,Divorciado/a,58,54
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,23,21
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,27,22
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,41,22
2019-02-12,Femenino,Masculino,Soltero/a,Soltero/a,31,25
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,30,29
2019-02-12,Femenino,Masculino,Soltero/a,Soltero/a,23,29
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,34,30
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,28,31
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-02-12,Femenino,Masculino,Soltero/a,Soltero/a,36,34
2019-02-12,Femenino,Masculino,Soltero/a,Soltero/a,28,35
2019-02-12,Masculino,Femenino,Divorciado/a,Soltero/a,52,37
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,39,39
2019-02-12,Masculino,Femenino,Divorciado/a,Divorciado/a,53,41
2019-02-12,Masculino,Femenino,Soltero/a,Divorciado/a,37,44
2019-02-12,Masculino,Femenino,Soltero/a,Soltero/a,63,48
2019-02-12,Masculino,Femenino,Divorciado/a,Divorciado/a,62,55
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,25,20
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,27,21
2019-02-13,Femenino,Masculino,Soltero/a,Soltero/a,24,21
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,23,22
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,30,24
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,24,24
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,27,26
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,25,27
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,30,27
2019-02-13,Masculino,Femenino,Soltero/a,Casado/a,28,27
2019-02-13,Femenino,Masculino,Soltero/a,Soltero/a,22,28
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,28,28
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,37,28
2019-02-13,Femenino,Masculino,Soltero/a,Soltero/a,30,29
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,42,30
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,43,30
2019-02-13,Masculino,Femenino,Divorciado/a,Soltero/a,33,31
2019-02-13,Masculino,Femenino,Casado/a,Casado/a,32,32
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,37,35
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,41,38
2019-02-13,Masculino,Femenino,Soltero/a,Divorciado/a,41,40
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,43,41
2019-02-13,Masculino,Femenino,Soltero/a,Divorciado/a,45,43
2019-02-13,Masculino,Femenino,Divorciado/a,Divorciado/a,50,44
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,50,50
2019-02-13,Masculino,Femenino,Divorciado/a,Divorciado/a,52,57
2019-02-13,Masculino,Femenino,Divorciado/a,Soltero/a,73,62
2019-02-13,Masculino,Femenino,Soltero/a,Soltero/a,61,66
2019-02-13,Masculino,Femenino,Divorciado/a,Divorciado/a,64,66
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,21,18
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,21,21
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,27,21
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,39,22
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,28,22
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,22,23
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,22,24
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,24,25
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,32,26
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,30,26
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,26,26
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,27,26
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,27,27
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,26,27
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,33,27
2019-02-14,Masculino,Masculino,Soltero/a,Soltero/a,26,27
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,28,27
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,39,27
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,38,27
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,28,27
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,28,28
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,27,28
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,46,28
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,34,28
2019-02-14,Femenino,Femenino,Soltero/a,Soltero/a,31,28
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,23,28
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,33,28
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,26,29
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,27,29
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,22,29
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,29,30
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,33,30
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,30,30
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,35,30
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,35,30
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,41,32
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,45,32
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,29,32
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,31,32
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,31,32
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,44,32
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,28,32
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,29,32
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,31,32
2019-02-14,Masculino,Femenino,Casado/a,Soltero/a,37,33
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,39,33
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,40,33
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,22,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,30,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,32,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,39,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,39,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,35,34
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,38,35
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,53,36
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,34,36
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,35,36
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,43,36
2019-02-14,Masculino,Femenino,Soltero/a,Divorciado/a,30,37
2019-02-14,Masculino,Masculino,Soltero/a,Soltero/a,26,37
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,34,37
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,36,37
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,40,37
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,44,37
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,31,37
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,32,37
2019-02-14,Masculino,Femenino,Divorciado/a,Casado/a,44,38
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,40,38
2019-02-14,Masculino,Femenino,Divorciado/a,Divorciado/a,43,38
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,36,39
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,29,39
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,36,40
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,46,40
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,41,41
2019-02-14,Masculino,Femenino,Divorciado/a,Divorciado/a,40,41
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,33,42
2019-02-14,Femenino,Masculino,Soltero/a,Soltero/a,32,42
2019-02-14,Masculino,Masculino,Divorciado/a,Divorciado/a,54,44
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,49,45
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,47,45
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,47,48
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,34,48
2019-02-14,Femenino,Masculino,Soltero/a,Divorciado/a,39,49
2019-02-14,Femenino,Masculino,Divorciado/a,Divorciado/a,38,49
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,48,50
2019-02-14,Masculino,Femenino,Divorciado/a,Divorciado/a,51,53
2019-02-14,Masculino,No declara,Soltero/a,Divorciado/a,54,54
2019-02-14,Masculino,Femenino,Divorciado/a,Soltero/a,64,55
2019-02-14,Masculino,Femenino,Divorciado/a,Divorciado/a,64,57
2019-02-14,No declara,Masculino,Divorciado/a,Divorciado/a,52,61
2019-02-14,Masculino,No declara,Viudo/a,Divorciado/a,67,65
2019-02-14,Masculino,Femenino,Divorciado/a,Divorciado/a,73,73
2019-02-14,Masculino,Femenino,Soltero/a,Soltero/a,40,58
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,25,20
2019-02-15,Masculino,Femenino,Divorciado/a,Soltero/a,23,20
2019-02-15,Masculino,Masculino,Soltero/a,Soltero/a,48,22
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,24,23
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,25,23
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,25,24
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,23,24
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,25
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,24,25
2019-02-15,Masculino,Femenino,Viudo/a,Soltero/a,28,25
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,33,25
2019-02-15,Masculino,Masculino,Soltero/a,Soltero/a,29,25
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,33,25
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,43,25
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,26
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,26,26
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,28,26
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,42,26
2019-02-15,Masculino,Femenino,Divorciado/a,Divorciado/a,35,26
2019-02-15,Femenino,Femenino,Soltero/a,Soltero/a,26,26
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,26
2019-02-15,Masculino,Femenino,Soltero/a,Divorciado/a,26,27
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,29,27
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,29,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,35,28
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,29,28
2019-02-15,Masculino,Femenino,Divorciado/a,Divorciado/a,32,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,26,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,34,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,28
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,29,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,27,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,27,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,28,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,32,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,38,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,34,29
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,30
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,30
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,23,30
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,30,30
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,33,30
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,36,30
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,31
2019-02-15,Masculino,Femenino,Divorciado/a,Soltero/a,40,31
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,29,31
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,32,31
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,40,31
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,27,31
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,30,31
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,30,32
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,33,32
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,35,32
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,45,32
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,28,32
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,37,32
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,27,33
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,27,33
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,33
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,33,33
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,31,33
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,32,33
2019-02-15,Masculino,Femenino,Soltero/a,Casado/a,34,33
2019-02-15,Masculino,Femenino,Soltero/a,Divorciado/a,38,34
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,70,34
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,34,34
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,38,34
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,41,34
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,32,34
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,46,34
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,31,35
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,32,35
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,35,35
2019-02-15,Masculino,Femenino,Soltero/a,Soltero/a,36,35
2019-02-15,Femenino,Masculino,Soltero/a,Soltero/a,30,35
