WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"MULTIPOLYGON (((-58.4721375634418 -34.5711324625408,-58.4721438264773 -34.5711250847442,-58.4721170700222 -34.5711095445852,-58.4721108083954 -34.5711169212818,-58.4721375634418 -34.5711324625408)))",30745,Z35109,3987,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4714640609806 -34.5708130144918,-58.4714703240517 -34.5708056367294,-58.4714435678242 -34.5707900964219,-58.4714373047518 -34.5707974730845,-58.4714640609806 -34.5708130144918)))",30744,Z35108,3926,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4715073143379 -34.5707605254684,-58.4715135759911 -34.5707531477038,-58.4714868197724 -34.5707376074056,-58.4714805581178 -34.5707449840704,-58.4715073143379 -34.5707605254684)))",30743,Z35107,3915,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4705710086755 -34.5702870496448,-58.4705772717861 -34.5702796719276,-58.4705505158932 -34.570264131423,-58.4705442527813 -34.5702715080404,-58.4705710086755 -34.5702870496448)))",30742,Z35106,3830,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4704469722058 -34.5699998157969,-58.47045594109 -34.5700049362869,-58.4704745118043 -34.5699826790379,-58.4704655429213 -34.5699775585493,-58.4704469722058 -34.5699998157969)))",30620,Z30344,2111,1V2R,300,3,"NAON, ROMULO"
"MULTIPOLYGON (((-58.4672165136939 -34.5670079450139,-58.4672253932297 -34.5670131701016,-58.4672443434623 -34.5669911330128,-58.4672354639277 -34.5669859079264,-58.4672165136939 -34.5670079450139)))",30595,Z30192,2189,1V2R,500,3,SUPERI
"MULTIPOLYGON (((-58.467508639449 -34.5670354647826,-58.4675149025864 -34.5670280872185,-58.4674881483047 -34.5670125460343,-58.4674818865763 -34.5670199235969,-58.467508639449 -34.5670354647826)))",30716,Z35145,3404,1V1R,300,3,MENDOZA
"MULTIPOLYGON (((-58.4672190415449 -34.5668699168077,-58.4672253046954 -34.5668625392583,-58.4671985505206 -34.5668469980101,-58.4671922873689 -34.5668543744597,-58.4672190415449 -34.5668699168077)))",30715,Z35144,3396,1V1R,300,3,MENDOZA
"MULTIPOLYGON (((-58.4656291566359 -34.5673720798338,-58.4656354199644 -34.5673647023665,-58.4656086659246 -34.5673491607712,-58.4656024040049 -34.5673565371386,-58.4656291566359 -34.5673720798338)))",30739,Z35104,3316,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.465670380003 -34.5673210714366,-58.4656766433241 -34.5673136939672,-58.4656498892929 -34.5672981523807,-58.4656436259706 -34.5673055298488,-58.465670380003 -34.5673210714366)))",30740,Z35103,3315,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4673016343172 -34.5670579748967,-58.4673105152736 -34.5670631999782,-58.4673294640851 -34.5670411628764,-58.4673205845399 -34.5670359377962,-58.4673016343172 -34.5670579748967)))",30596,Z30191,2188,1V2R,300,3,SUPERI
"MULTIPOLYGON (((-58.4674852541051 -34.5668522432822,-58.4674941350512 -34.5668574683505,-58.4675130837676 -34.5668354323179,-58.4675042042326 -34.5668302061524,-58.4674852541051 -34.5668522432822)))",30597,Z30193,2208,2V4R,300,3,SUPERI
"MULTIPOLYGON (((-58.4677492016557 -34.5665493518023,-58.4677580811761 -34.5665545779501,-58.4677770311642 -34.566532540777,-58.4677681516451 -34.5665273157289,-58.4677492016557 -34.5665493518023)))",30598,Z30194,2290,2V2V,300,3,SUPERI
"MULTIPOLYGON (((-58.4676491198325 -34.5664928628333,-58.4676583758528 -34.5664965873337,-58.4676743845044 -34.5664734096761,-58.4676651284491 -34.5664690643642,-58.4676491198325 -34.5664928628333)))",30599,Z30195,2291,2V4V,300,3,SUPERI
"MULTIPOLYGON (((-58.468507681742 -34.5678443348884,-58.4685156336731 -34.5678504991165,-58.4685379878748 -34.5678307662551,-58.4685300373541 -34.5678246020284,-58.468507681742 -34.5678443348884)))",30606,Z30211,2193,1V2R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4686108228457 -34.5679242435396,-58.4686187747919 -34.5679304077609,-58.4686411289907 -34.5679106748809,-58.4686331770446 -34.5679045106611,-58.4686108228457 -34.5679242435396)))",30607,Z30212,2196,2V4R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4654534746191 -34.5673781452739,-58.4654446050256 -34.5673729090727,-58.4654256147485 -34.5673949228138,-58.4654344857532 -34.5674001590163,-58.4654534746191 -34.5673781452739)))",30593,Z30121,2088,2V4R,600,3,CONDE
"MULTIPOLYGON (((-58.4653872842533 -34.5673447532959,-58.4653784146674 -34.5673395170898,-58.4653594243804 -34.5673615297223,-58.4653682953775 -34.5673667659297,-58.4653872842533 -34.5673447532959)))",30594,Z30122,2089,2V4R,300,3,CONDE
"MULTIPOLYGON (((-58.465746865678 -34.5669347512244,-58.4657379961132 -34.5669295150441,-58.4657190060142 -34.5669515288325,-58.4657278769902 -34.5669567650141,-58.465746865678 -34.5669347512244)))",30592,Z30123,2155,1V2R,300,3,CONDE
"MULTIPOLYGON (((-58.4658704503878 -34.5668991631764,-58.465861580819 -34.5668939270051,-58.4658425907606 -34.5669159397143,-58.4658514617406 -34.566921175887,-58.4658704503878 -34.5668991631764)))",30591,Z30124,2192,1V2R,300,3,CONDE
"MULTIPOLYGON (((-58.463442504038 -34.5676297684667,-58.4634336345438 -34.5676245321195,-58.4634146436795 -34.5676465455469,-58.4634235145849 -34.5676517818954,-58.463442504038 -34.5676297684667)))",30590,Z30092,1991,1V2R,500,3,"FREIRE, RAMON, CAP. GR"
"MULTIPOLYGON (((-58.4635196434188 -34.5676871464906,-58.4635107725036 -34.5676819101491,-58.4634917830566 -34.5677039224898,-58.4635006525629 -34.5677091588327,-58.4635196434188 -34.5676871464906)))",30589,Z30091,1990,2V4R,300,3,"FREIRE, RAMON, CAP. GR"
"MULTIPOLYGON (((-58.4636976339232 -34.567629440403,-58.4636912716969 -34.567636758454,-58.463717815372 -34.5676525465276,-58.4637241761872 -34.5676452273768,-58.4636976339232 -34.567629440403)))",30737,Z35066,3203,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4637520655226 -34.5675830054728,-58.4637457047146 -34.5675903246251,-58.4637722469752 -34.5676061115885,-58.4637786091922 -34.5675987924348,-58.4637520655226 -34.5675830054728)))",30738,Z35065,3202,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4624473045404 -34.5669911031408,-58.4624384337663 -34.5669858667208,-58.462419442785 -34.5670078799957,-58.4624283135602 -34.567013116417,-58.4624473045404 -34.5669911031408)))",30481,Z30062,1995,1V2R,300,3,ZAPIOLA
"MULTIPOLYGON (((-58.4625226735236 -34.567014871923,-58.4625138027422 -34.5670096355085,-58.4624948131854 -34.5670316476966,-58.4625036825578 -34.5670368841124,-58.4625226735236 -34.567014871923)))",30480,Z30061,1994,1V2R,300,3,ZAPIOLA
"MULTIPOLYGON (((-58.461683778299 -34.5663691009565,-58.4616901236841 -34.5663617731222,-58.4616635469602 -34.5663460252474,-58.461657201574 -34.5663533541788,-58.461683778299 -34.5663691009565)))",30533,Z35064,3001,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4616380618814 -34.5664219566997,-58.4616444072744 -34.5664146277695,-58.4616178305424 -34.5663988798849,-58.4616114851481 -34.5664062088138,-58.4616380618814 -34.5664219566997)))",30534,Z35063,3000,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4607437506726 -34.5658942257268,-58.460750096104 -34.5658868968424,-58.4607235197084 -34.5658711487617,-58.4607171742759 -34.5658784776448,-58.4607437506726 -34.5658942257268)))",30535,Z35062,2930,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4607322719932 -34.5658088195682,-58.4607386188292 -34.5658014917827,-58.4607120410528 -34.5657857436994,-58.4607056956258 -34.5657930714834,-58.4607322719932 -34.5658088195682)))",30536,Z35061,2905,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4638857952977 -34.5619208057363,-58.4638946712646 -34.5619260354646,-58.4639136367321 -34.5619040087605,-58.4639047621763 -34.5618987790335,-58.4638857952977 -34.5619208057363)))",30470,Z30010,2404,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4637258179978 -34.5618268297953,-58.4637346925346 -34.5618320606338,-58.463753658023 -34.5618100339543,-58.4637447834872 -34.5618048042156,-58.4637258179978 -34.5618268297953)))",30469,Z30011,2415,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4635372327006 -34.5620434077421,-58.4635461072487 -34.5620486374957,-58.4635650728359 -34.5620266119447,-58.463556198289 -34.562021381094,-58.4635372327006 -34.5620434077421)))",30471,Z30008,2391,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4647126147047 -34.561076069352,-58.4647189354521 -34.5610687270743,-58.4646923104933 -34.5610530369664,-58.4646859883347 -34.5610603792428,-58.4647126147047 -34.561076069352)))",30565,Z35272,2901,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4628992881006 -34.563067878457,-58.4629081697676 -34.5630731016652,-58.4629271103754 -34.5630510608385,-58.4629182287095 -34.5630458376316,-58.4628992881006 -34.563067878457)))",30474,Z30007,2298,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4637135786407 -34.5621218799894,-58.463722458848 -34.5621271031393,-58.4637414004365 -34.5621050621827,-58.4637325188203 -34.5620998390343,-58.4637135786407 -34.5621218799894)))",30472,Z30009,2392,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4627067328788 -34.5630104758921,-58.4627156145277 -34.5630156991144,-58.4627345551732 -34.5629936572189,-58.4627256735255 -34.5629884339979,-58.4627067328788 -34.5630104758921)))",30473,Z30006,2289,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4623119427603 -34.5639719151395,-58.4623182047169 -34.5639645378384,-58.4622914537931 -34.5639489955073,-58.4622851904253 -34.5639563717087,-58.4623119427603 -34.5639719151395)))",30539,Z35142,2906,1V2R,400,3,MENDOZA
"MULTIPOLYGON (((-58.4623682467701 -34.5639001643785,-58.4623745101264 -34.5638927870744,-58.462347757805 -34.5638772447555,-58.4623414944476 -34.5638846209598,-58.4623682467701 -34.5639001643785)))",30540,Z35143,2915,1V2R,500,3,MENDOZA
"MULTIPOLYGON (((-58.461935821999 -34.5637414313997,-58.4619420839715 -34.5637340552161,-58.4619153331915 -34.5637185117036,-58.4619090698078 -34.5637258889843,-58.461935821999 -34.5637414313997)))",30541,Z35141,2894,1V2R,400,3,MENDOZA
"MULTIPOLYGON (((-58.4621155473142 -34.563979944169,-58.4621244290291 -34.5639851674334,-58.4621433700504 -34.5639631256331,-58.4621344897466 -34.56395790237,-58.4621155473142 -34.563979944169)))",30475,Z30005,2196,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4614911758567 -34.5649166692276,-58.4614974393666 -34.5649092930681,-58.461470686883 -34.5648937494612,-58.4614644233719 -34.5649011267177,-58.4614911758567 -34.5649166692276)))",30537,Z35101,2906,2V4R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4612997907583 -34.5649276848294,-58.461308672523 -34.5649329081524,-58.4613276139744 -34.5649108664821,-58.4613187336209 -34.5649056431604,-58.4612997907583 -34.5649276848294)))",30477,Z30004,2098,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4611420286268 -34.5648323994943,-58.4611509089615 -34.5648376228289,-58.4611698518429 -34.5648155811827,-58.4611609700993 -34.5648103589479,-58.4611420286268 -34.5648323994943)))",30476,Z30003,2083,1V2R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4615239615138 -34.5648608760954,-58.4615302236066 -34.5648534999342,-58.4615034711347 -34.5648379563343,-58.4614972090407 -34.5648453335926,-58.4615239615138 -34.5648608760954)))",30538,Z35102,2907,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.459055327142 -34.5674895407113,-58.4590642090387 -34.5674947641954,-58.4590831516632 -34.5674727228826,-58.4590742711777 -34.5674674993999,-58.459055327142 -34.5674895407113)))",30479,Z30001,1808,3V6R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.4598660641027 -34.5665676919658,-58.4598749459521 -34.5665729153917,-58.4598938881536 -34.5665508750483,-58.4598850077154 -34.5665456516238,-58.4598660641027 -34.5665676919658)))",30478,Z30002,1908,2V4R,300,3,CRAMER AV.
"MULTIPOLYGON (((-58.458910470597 -34.5662449720934,-58.4589168162158 -34.5662376444032,-58.4588902400543 -34.5662218959243,-58.4588838944343 -34.5662292236132,-58.458910470597 -34.5662449720934)))",30532,Z35042,2824,1V2R,300,3,"SUCRE, ANTONIO"
"MULTIPOLYGON (((-58.4588989937436 -34.5661595668659,-58.458905339357 -34.5661522380777,-58.4588787632248 -34.5661364895961,-58.4588724176102 -34.566143818383,-58.4588989937436 -34.5661595668659)))",30531,Z35041,2815,1V2R,300,3,"SUCRE, ANTONIO"
"MULTIPOLYGON (((-58.4613836749182 -34.5663989687575,-58.4613925568446 -34.5664041920732,-58.4614114986074 -34.5663821503952,-58.4614026180923 -34.5663769270809,-58.4613836749182 -34.5663989687575)))",30491,Z30041,1993,1V2R,300,3,CONESA
"MULTIPOLYGON (((-58.4614391801496 -34.5664401509469,-58.4614480606738 -34.5664453742585,-58.4614670038414 -34.566423332572,-58.4614581219083 -34.5664181092618,-58.4614391801496 -34.5664401509469)))",30492,Z30042,1998,1V2R,300,3,CONESA
"MULTIPOLYGON (((-58.4682365638593 -34.5658272421499,-58.4682454137245 -34.5658325023168,-58.4682644875102 -34.5658105397557,-58.4682556376462 -34.5658052795901,-58.4682365638593 -34.5658272421499)))",30521,Z30196,2317,2V2R,300,3,SUPERI
"MULTIPOLYGON (((-58.4684453534664 -34.5660072221576,-58.4684447239609 -34.56599822243,-58.4684120868279 -34.565999784886,-58.4684127163299 -34.5660087846138,-58.4684453534664 -34.5660072221576)))",30555,Z36370,2310,1V2R,300,3,"URTUBEY, CLODOMIRO"
"MULTIPOLYGON (((-58.4684617056937 -34.5659424699291,-58.4684610761869 -34.5659334702014,-58.4684284390796 -34.5659350326619,-58.4684290685829 -34.5659440323897,-58.4684617056937 -34.5659424699291)))",30554,Z36368,2309,2V4R,400,3,"URTUBEY, CLODOMIRO"
"MULTIPOLYGON (((-58.4651815615428 -34.5626594794699,-58.465176640393 -34.5626514365747,-58.4651474734261 -34.562663649949,-58.4651523945738 -34.5626716928454,-58.4651815615428 -34.5626594794699)))",30495,Z36113,2403,2V4R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4653695474495 -34.5627605215031,-58.4653646262757 -34.5627524786156,-58.4653354593009 -34.5627646920346,-58.4653403804727 -34.5627727349233,-58.4653695474495 -34.5627605215031)))",30496,Z36114,2406,2V4R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4667848101978 -34.5623058985231,-58.4667921235264 -34.5622992140897,-58.4667678862013 -34.5622810670808,-58.4667605742823 -34.5622877504143,-58.4667848101978 -34.5623058985231)))",30569,Z35276,3117,0V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4666525905734 -34.5624262204639,-58.4666599025131 -34.5624195371371,-58.4666356665918 -34.5624013890037,-58.4666283532416 -34.5624080723292,-58.4666525905734 -34.5624262204639)))",30568,Z35275,3108,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4667648862211 -34.5621752779508,-58.4667599649474 -34.5621672351188,-58.466730799791 -34.5621794488723,-58.4667357210626 -34.5621874917054,-58.4667648862211 -34.5621752779508)))",30498,Z36115,2512,0V1RR,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4665816663626 -34.5620655863265,-58.466576745113 -34.562057543487,-58.4665475785581 -34.562069757197,-58.4665524998056 -34.5620778000376,-58.4665816663626 -34.5620655863265)))",30497,Z36116,2515,1V2R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4677087842559 -34.5629881302304,-58.4677155476439 -34.562981062399,-58.4676899169135 -34.5629642777348,-58.4676831521147 -34.5629713455648,-58.4677087842559 -34.5629881302304)))",30571,Z35278,3201,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4676127346114 -34.5631346546023,-58.4676194980194 -34.5631275867765,-58.4675938672633 -34.563110800994,-58.4675871038545 -34.5631178688184,-58.4676127346114 -34.5631346546023)))",30572,Z35279,3220,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4674653772777 -34.5628154803176,-58.4674726905965 -34.5628087969425,-58.4674484529757 -34.5627906500702,-58.4674411410666 -34.5627973334438,-58.4674653772777 -34.5628154803176)))",30570,Z35277,3195,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4676580821858 -34.5627816474669,-58.4676492383205 -34.5627763817621,-58.4676301410947 -34.5627983299589,-58.4676389849612 -34.5628035967635,-58.4676580821858 -34.5627816474669)))",30514,Z30097,2515,1V2R,300,3,"FREIRE, RAMON, CAP. GR"
"MULTIPOLYGON (((-58.4677294436343 -34.5628229942416,-58.4677205997601 -34.5628177285421,-58.4677015025437 -34.5628396778483,-58.467710346419 -34.5628449435492,-58.4677294436343 -34.5628229942416)))",30513,Z30098,2516,3V6R,300,3,"FREIRE, RAMON, CAP. GR"
"MULTIPOLYGON (((-58.4698468454294 -34.5641391702309,-58.4698380012825 -34.5641339046859,-58.4698189043216 -34.5641558543186,-58.4698277484697 -34.5641611198649,-58.4698468454294 -34.5641391702309)))",30522,Z30197,2506,2V1R,300,3,SUPERI
"MULTIPOLYGON (((-58.4715788487002 -34.5653154075348,-58.4715700043196 -34.5653101421164,-58.471550907545 -34.5653320920157,-58.4715597533368 -34.5653373574355,-58.4715788487002 -34.5653154075348)))",30528,Z30218,2506,1V1R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4706115668652 -34.5646440193317,-58.4706030271528 -34.5646384187897,-58.4705827175743 -34.5646596106747,-58.4705912558774 -34.5646652101197,-58.4706115668652 -34.5646440193317)))",30520,Z30261,2518,1V1R,300,3,"PEREZ, ROQUE"
"MULTIPOLYGON (((-58.4712964307151 -34.5653070079822,-58.4712898592211 -34.5653141990242,-58.4713159369219 -34.5653305083558,-58.471322508415 -34.5653233173124,-58.4712964307151 -34.5653070079822)))",30573,Z35280,3597,1V1R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4722103493532 -34.566065149745,-58.4722037764681 -34.5660723408354,-58.4722298545841 -34.5660886499697,-58.4722364260581 -34.566081458878,-58.4722103493532 -34.566065149745)))",30576,Z35282,3676,1V1R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4723341777986 -34.5659405527699,-58.472327606344 -34.565947743867,-58.4723536830351 -34.5659640518768,-58.4723602558987 -34.5659568607782,-58.4723341777986 -34.5659405527699)))",30574,Z35281,3651,2V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4737877832656 -34.5668328970286,-58.473781211866 -34.5668400882029,-58.4738072891195 -34.5668563969982,-58.4738138605181 -34.5668492058225,-58.4737877832656 -34.5668328970286)))",30693,Z35283,3835,1V1R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4744436097408 -34.5672225878445,-58.4744370383669 -34.5672297779552,-58.4744631172801 -34.5672460866092,-58.4744696886529 -34.5672388953986,-58.4744436097408 -34.5672225878445)))",30694,Z35284,3905,1V1R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4753669812171 -34.5677722374238,-58.4753604098796 -34.5677794286821,-58.4753864877344 -34.5677957360389,-58.4753930590711 -34.5677885458778,-58.4753669812171 -34.5677722374238)))",30695,Z35285,4001,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4752832646074 -34.5678685466409,-58.4752766932552 -34.5678757378945,-58.4753027711239 -34.5678920463675,-58.4753093424752 -34.5678848551125,-58.4752832646074 -34.5678685466409)))",30696,Z35286,4006,1V2R,300,3,"MONROE, AV"
"MULTIPOLYGON (((-58.4735611055937 -34.5679943790326,-58.4735700476658 -34.5679995311535,-58.4735887327409 -34.5679773404199,-58.47357979067 -34.5679721883004,-58.4735611055937 -34.5679943790326)))",30623,Z30374,2325,1V2R,300,3,ESTOMBA
"MULTIPOLYGON (((-58.4739191448294 -34.5722644522992,-58.4739254077925 -34.5722570744125,-58.4738986506433 -34.5722415346471,-58.473892389089 -34.5722489114337,-58.4739191448294 -34.5722644522992)))",30752,Z35117,4186,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.473922822071 -34.5721874954924,-58.473929085028 -34.5721801176055,-58.4739023279027 -34.5721645778407,-58.4738960663546 -34.5721719546276,-58.473922822071 -34.5721874954924)))",30753,Z35116,4183,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4738512018747 -34.5722238822168,-58.4738574648407 -34.5722165043337,-58.4738307077172 -34.5722009645532,-58.4738244447498 -34.5722083413365,-58.4738512018747 -34.5722238822168)))",30751,Z35115,4182,1V2R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4740311149905 -34.5724842673604,-58.4740221780496 -34.5724791086858,-58.4740034681083 -34.5725012862902,-58.4740124050504 -34.572506444966,-58.4740311149905 -34.5724842673604)))",30636,Z30475,2088,1V1RR,300,3,HOLMBERG
"MULTIPOLYGON (((-58.473982227811 -34.5723944820219,-58.4739732908827 -34.5723893233437,-58.4739545809483 -34.5724114998424,-58.4739635178778 -34.5724166585219,-58.473982227811 -34.5723944820219)))",30637,Z30476,2095,1V2R,300,3,HOLMBERG
"MULTIPOLYGON (((-58.4742466664621 -34.5722297991456,-58.4742377295351 -34.5722246404866,-58.4742190197079 -34.5722468170264,-58.4742279566362 -34.5722519767852,-58.4742466664621 -34.5722297991456)))",30638,Z30477,2101,1V2RR,300,3,HOLMBERG
"MULTIPOLYGON (((-58.479246653028 -34.5790862095103,-58.4792397962663 -34.5790792033205,-58.4792143807362 -34.579096216519,-58.4792212374973 -34.5791032238088,-58.479246653028 -34.5790862095103)))",31563,Z30992,4112,1V2R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4790844715426 -34.5789823834428,-58.4790776148028 -34.5789753761452,-58.4790522006815 -34.5789923893101,-58.4790590574206 -34.5789993966091,-58.4790844715426 -34.5789823834428)))",31564,Z30991,4105,2V4R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4800752712842 -34.5785277898419,-58.4800684144988 -34.5785207836979,-58.4800429993076 -34.5785377970705,-58.4800498560924 -34.5785448043143,-58.4800752712842 -34.5785277898419)))",31565,Z30993,4196,1V2R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4802148611058 -34.5782241591469,-58.4802080057439 -34.5782171530103,-58.4801825906735 -34.5782341664127,-58.4801894474451 -34.578241173649,-58.4802148611058 -34.5782241591469)))",31567,Z30994,4203,1V2R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4816195707236 -34.5776019678594,-58.4816257882724 -34.5775945643265,-58.4815989335186 -34.5775791383218,-58.4815927173789 -34.5775865418531,-58.4816195707236 -34.5776019678594)))",31503,Z35123,5011,2V4R,300,3,JURAMENTO
"MULTIPOLYGON (((-58.4816337555342 -34.5774615185144,-58.4816268987055 -34.5774545113583,-58.4816014841563 -34.5774715250582,-58.4816083409843 -34.5774785322156,-58.4816337555342 -34.5774615185144)))",31568,Z30996,4308,2V4R,300,3,"TRIUNVIRATO, AV"
"MULTIPOLYGON (((-58.4792080912174 -34.5776569577729,-58.479216269526 -34.5776509985816,-58.4791946547495 -34.5776307062286,-58.4791864778515 -34.5776366654182,-58.4792080912174 -34.5776569577729)))",31493,Z35081,4902,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4792965559572 -34.5774479349684,-58.4792896993257 -34.577440927681,-58.4792642857147 -34.5774579419926,-58.4792711423453 -34.577464948183,-58.4792965559572 -34.5774479349684)))",31580,Z30701,1918,2V4R,300,3,PACHECO
"MULTIPOLYGON (((-58.4784636447516 -34.576953161802,-58.4784718216343 -34.5769472026601,-58.4784502086313 -34.576926911271,-58.4784420303388 -34.5769328704117,-58.4784636447516 -34.576953161802)))",31491,Z35079,4808,1V2R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4785394405656 -34.5769276939159,-58.4785476188506 -34.5769217347687,-58.4785260044255 -34.5769014433932,-58.4785178275512 -34.5769074025388,-58.4785394405656 -34.5769276939159)))",31492,Z35080,4821,2V4R,300,3,ECHEVERRIA
"MULTIPOLYGON (((-58.4787345737529 -34.576958689104,-58.4787414345283 -34.5769656931273,-58.4787668396332 -34.576948671235,-58.478759980267 -34.5769416661145,-58.4787345737529 -34.576958689104)))",31490,Z30710,2010,1V2R,300,3,FERNANDEZ BLANCO
"MULTIPOLYGON (((-58.4779014584402 -34.5771193004657,-58.477910267812 -34.5771246082597,-58.4779295193443 -34.5771027507582,-58.4779207099736 -34.5770974429656,-58.4779014584402 -34.5771193004657)))",31560,Z30693,3669,1V2R,300,3,COMBATIENTES DE MALVIN
"MULTIPOLYGON (((-58.4782107015196 -34.5769664164554,-58.4782195094849 -34.5769717253258,-58.478238762311 -34.5769498666764,-58.4782299529368 -34.576944558906,-58.4782107015196 -34.5769664164554)))",31561,Z30692,3668,1V2R,300,3,COMBATIENTES DE MALVIN
"MULTIPOLYGON (((-58.4777336956367 -34.577308534392,-58.477742505018 -34.5773138432964,-58.4777617566377 -34.5772919847235,-58.4777529472577 -34.577286676919,-58.4777336956367 -34.577308534392)))",31562,Z30691,3651,1V2R,300,3,COMBATIENTES DE MALVIN
"MULTIPOLYGON (((-58.4784457243738 -34.5766892716672,-58.4784549510699 -34.576694070778,-58.4784723533403 -34.5766711764751,-58.4784631280561 -34.5766663784638,-58.4784457243738 -34.5766892716672)))",31559,Z30694,3710,1V2R,300,3,COMBATIENTES DE MALVIN
"MULTIPOLYGON (((-58.47668624457 -34.5765834871731,-58.4766924554285 -34.576576079497,-58.4766655892239 -34.5765606688825,-58.476659378364 -34.5765680754587,-58.47668624457 -34.5765834871731)))",31488,Z35049,4710,1V1R,300,3,"SUCRE, ANTONIO"
"MULTIPOLYGON (((-58.4765533418786 -34.5765809418024,-58.476546176742 -34.5765741496944,-58.4765215428247 -34.576591932276,-58.4765287093709 -34.5765987232868,-58.4765533418786 -34.5765809418024)))",30662,Z30631,2498,1V1R,300,3,"ALVAREZ THOMAS, AV"
"MULTIPOLYGON (((-58.4768075335663 -34.5765753753148,-58.4768137444137 -34.5765679687311,-58.4767868767789 -34.5765525570449,-58.4767806673408 -34.5765599647256,-58.4768075335663 -34.5765753753148)))",31489,Z35050,4711,1V2R,300,3,"SUCRE, ANTONIO"
"MULTIPOLYGON (((-58.4773418988677 -34.5760081528835,-58.4773347323059 -34.5760013608213,-58.4773101001357 -34.5760191435635,-58.477317266697 -34.5760259356271,-58.4773418988677 -34.5760081528835)))",30663,Z30632,2594,1V2R,300,3,"ALVAREZ THOMAS, AV"
"MULTIPOLYGON (((-58.4776180015499 -34.5758089277855,-58.477610836393 -34.5758021357392,-58.4775862029301 -34.5758199185378,-58.4775933694968 -34.5758267105854,-58.4776180015499 -34.5758089277855)))",30664,Z30633,2604,1V2R,300,3,"ALVAREZ THOMAS, AV"
"MULTIPOLYGON (((-58.4775173206701 -34.5757256740291,-58.4775101541185 -34.5757188830753,-58.4774855220689 -34.5757366658537,-58.4774926872099 -34.5757434568091,-58.4775173206701 -34.5757256740291)))",30665,Z30634,2611,1V2R,300,3,"ALVAREZ THOMAS, AV"
