WKT,zona,diametro,id,nro_sumi,calle_1,calle_2,altura,tipo_sumi
"POLYGON ((-58.3903500069837 -34.5921702506878,-58.3903581872479 -34.5921642927782,-58.3903365738368 -34.5921439981848,-58.390328393573 -34.5921499560929,-58.3903500069837 -34.5921702506878))",1,150,1100,11314,RODRIGUEZ PEÑA,"LAS HERAS, GRAL. - LOPEZ, VICENTE",1543,1V0.5R
"POLYGON ((-58.3790044962946 -34.6264146825372,-58.3789946007712 -34.6264108946852,-58.3789808539134 -34.6264354344832,-58.3789907494391 -34.6264392223363,-58.3790044962946 -34.6264146825372))",1,200,1101,19122,"IRIGOYEN, BERNARDO de","GARAY, JUAN DE",1524,1V1R
"POLYGON ((-58.378847192872 -34.6262495482721,-58.3788576130985 -34.6262522060078,-58.3788672585152 -34.626226364951,-58.3788568382916 -34.6262237072162,-58.378847192872 -34.6262495482721))",1,200,1102,19123,"IRIGOYEN, BERNARDO de","GARAY, JUAN DE",1512,1V1R
"POLYGON ((-58.3796578789365 -34.6239329320971,-58.379668364303 -34.6239354077489,-58.3796773486505 -34.6239094044194,-58.3796668632869 -34.6239069287683,-58.3796578789365 -34.6239329320971))",1,200,1103,19128,"IRIGOYEN, BERNARDO de",COCHABAMBA,1336,0V1R
"POLYGON ((-58.3801395833471 -34.6210503086545,-58.3801286897929 -34.6210499088497,-58.3801272389159 -34.6210769254165,-58.3801381324736 -34.6210773252214,-58.3801395833471 -34.6210503086545))",1,200,1104,17502,"IRIGOYEN, BERNARDO de","CALVO, CARLOS",1106,1V1R
"POLYGON ((-58.3802010889211 -34.6183639681659,-58.3802119907615 -34.6183641447638,-58.380212631605 -34.6183371067636,-58.3802017297682 -34.6183369301658,-58.3802010889211 -34.6183639681659))",1,150,1105,16410,"IRIGOYEN, BERNARDO de",ESTADOS UNIDOS,894,1V0.5R
"POLYGON ((-58.3804646462517 -34.6124161152951,-58.3804755414433 -34.612416459767,-58.380476791384 -34.6123894363027,-58.3804658961959 -34.612389091831,-58.3804646462517 -34.6124161152951))",1,150,1106,1814,"IRIGOYEN, BERNARDO de",MORENO - BELGRANO,350,2V4R
"POLYGON ((-58.380648407839 -34.6105307399791,-58.3806375148654 -34.6105303552373,-58.3806361188298 -34.6105573738193,-58.380647011807 -34.6105577585612,-58.380648407839 -34.6105307399791))",1,150,1107,1820,"IRIGOYEN, BERNARDO de","ALSINA, ADOLFO",196,1V1R
"POLYGON ((-58.3805558095812 -34.6105558226142,-58.3805667052157 -34.6105561519248,-58.3805679001153 -34.6105291267513,-58.3805570044845 -34.6105287974408,-58.3805558095812 -34.6105558226142))",1,150,1108,1821,"IRIGOYEN, BERNARDO de","ALSINA, ADOLFO",196,1V1R
"POLYGON ((-58.3806094872297 -34.6094537422836,-58.3806203762213 -34.6094541953016,-58.3806220199706 -34.6094271862429,-58.3806111309826 -34.609426733225,-58.3806094872297 -34.6094537422836))",1,150,1109,1822,"IRIGOYEN, BERNARDO de","YRIGOYEN, HIPOLITO",96,1V0.5R
"POLYGON ((-58.3804269085192 -34.6150694263886,-58.3804160151046 -34.6150690387193,-58.3804146083688 -34.6150960569044,-58.380425501787 -34.6150964445738,-58.3804269085192 -34.6150694263886))",1,150,1110,13844,"IRIGOYEN, BERNARDO de",MEXICO,598,1V1R
"POLYGON ((-58.3803074884188 -34.6150898021549,-58.3803183759074 -34.6150902905711,-58.3803201482183 -34.6150632870904,-58.3803092607333 -34.6150627986744,-58.3803074884188 -34.6150898021549))",1,150,1111,13843,"IRIGOYEN, BERNARDO de",MEXICO,598,1V1R
"POLYGON ((-58.3802213028835 -34.6174286649109,-58.3802322012447 -34.6174289498743,-58.3802332353169 -34.6174019201958,-58.3802223369593 -34.6174016352325,-58.3802213028835 -34.6174286649109))",1,150,1112,15013,"IRIGOYEN, BERNARDO de",ESTADOS UNIDOS,782,1V1R
"POLYGON ((-58.4137242959681 -34.6196675715529,-58.4137268446724 -34.6196588068564,-58.4136950384965 -34.6196524858301,-58.4136924897891 -34.619661250526,-58.4137242959681 -34.6196675715529))",1,150,1113,14235,MEXICO,LINIERS VIRREY,3390,1V0.5R
"POLYGON ((-58.4176882622367 -34.6129400982263,-58.4176780032391 -34.6129370455288,-58.4176669262157 -34.6129624908711,-58.4176771852159 -34.6129655435695,-58.4176882622367 -34.6129400982263))",1,150,1114,105,BOEDO,"DON BOSCO - YRIGOYEN, HIPOLITO",141,1V0.5R
"POLYGON ((-58.3900081661572 -34.5901839489528,-58.3900161817904 -34.5901778400991,-58.3899940213363 -34.5901579534622,-58.3899860057033 -34.5901640623144,-58.3900081661572 -34.5901839489528))",1,150,1115,11300,CALLAO,GUIDO,1695,1V0.5R
"POLYGON ((-58.3901248631552 -34.5900472278957,-58.3901168536141 -34.5900533422009,-58.3901390338191 -34.5900732137521,-58.3901470433604 -34.5900670994455,-58.3901248631552 -34.5900472278957))",1,150,1116,11508,CALLAO,GUIDO,1698,1V0.5R
"POLYGON ((-58.3903360811056 -34.5904782159816,-58.3903440967433 -34.5904721071066,-58.3903219361329 -34.59045222053,-58.3903139204956 -34.5904583294035,-58.3903360811056 -34.5904782159816))",1,150,1117,11506,CALLAO,GUIDO,1669,1V0.5R
"POLYGON ((-58.390452072773 -34.5903403781022,-58.3904440632277 -34.5903464924285,-58.3904662435885 -34.5903663639195,-58.3904742531341 -34.5903602495917,-58.390452072773 -34.5903403781022))",1,150,1118,11505,CALLAO,"LOPEZ, VICENTE - GUIDO",1660,1V0.5R
"POLYGON ((-58.3930228819837 -34.5931162638739,-58.3930121941672 -34.5931180364407,-58.3930186245549 -34.5931445517673,-58.3930293123747 -34.5931427792,-58.3930228819837 -34.5931162638739))",1,110,1119,11322,CALLAO,"JUNCAL - PACHECO DE MELO, JOSE ANDRES",1356,1V0.5R
"POLYGON ((-58.3931336320479 -34.5951623613684,-58.3931444870888 -34.5951615353499,-58.3931414904446 -34.5951346058265,-58.3931306354071 -34.5951354318448,-58.3931336320479 -34.5951623613684))",1,110,1120,10042,CALLAO,SANTA FE - ARENALES,1145,1V0.5R
"POLYGON ((-58.3933300967482 -34.5951284046591,-58.393319244329 -34.595129253871,-58.3933223251122 -34.5951561769012,-58.3933331775348 -34.595155327689,-58.3933300967482 -34.5951284046591))",1,110,1121,10011,CALLAO,SANTA FE - ARENALES,1144,0V2R
"POLYGON ((-58.3933860362203 -34.5956172576423,-58.3933751837381 -34.5956181068591,-58.393378264557 -34.5956450298858,-58.3933891170427 -34.5956441806688,-58.3933860362203 -34.5956172576423))",1,110,1122,10009,CALLAO,SANTA FE,1102,1V0.5R
"POLYGON ((-58.3931875296374 -34.5956467128831,-58.3931983847408 -34.59564588686,-58.3931953880621 -34.59561895734,-58.3931845329621 -34.5956197833629,-58.3931875296374 -34.5956467128831))",1,110,1123,10010,CALLAO,SANTA FE,1103,1V0.5R
"POLYGON ((-58.3928885949217 -34.6006383962663,-58.3928777673467 -34.600637347423,-58.3928739620796 -34.600664207021,-58.3928847896581 -34.6006652558646,-58.3928885949217 -34.6006383962663))",1,110,1124,7304,CALLAO,VIAMONTE,702,1V0.5R
"POLYGON ((-58.3923423808374 -34.6050649486445,-58.392331507754 -34.6050642903069,-58.392329119136 -34.6050912613453,-58.3923399922229 -34.6050919196831,-58.3923423808374 -34.6050649486445))",1,110,1125,4646,CALLAO,CORRIENTES - SARMIENTO,360,1V2R
"POLYGON ((-58.3942029955028 -34.6014523755754,-58.3941921230832 -34.6014517150583,-58.3941897266628 -34.6014786856339,-58.3942005990859 -34.6014793461512,-58.3942029955028 -34.6014523755754))",1,110,1126,7215,RIOBAMBA,TUCUMAN - VIAMONTE,650,1V0.5R
"POLYGON ((-58.3938782646877 -34.6038204929075,-58.3938891304534 -34.6038212275925,-58.3938917960336 -34.603794274298,-58.3938809302714 -34.6037935396133,-58.3938782646877 -34.6038204929075))",1,110,1127,5914,RIOBAMBA,CORRIENTES,437,1V0.5R
"POLYGON ((-58.3951742319078 -34.6051675658689,-58.3951850910309 -34.605168366514,-58.3951879959747 -34.605141430138,-58.3951771368551 -34.6051406294932,-58.3951742319078 -34.6051675658689))",1,150,1128,4508,AYACUCHO,SARMIENTO - CORRIENTES,353,1V1R
"POLYGON ((-58.3951141355633 -34.6057248104662,-58.3951249947584 -34.6057256111166,-58.3951278997413 -34.6056986747446,-58.3951170405497 -34.6056978740944,-58.3951141355633 -34.6057248104662))",1,150,1129,4505,AYACUCHO,SARMIENTO,303,1V1R
"POLYGON ((-58.3876699011683 -34.5860728025652,-58.3876615080195 -34.5860785538096,-58.387682370181 -34.5860993780911,-58.3876907633304 -34.5860936268453,-58.3876699011683 -34.5860728025652))",1,150,1130,11615,AYACUCHO,DEL LIBERTADOR,2194,1V1R
"POLYGON ((-58.3876270161178 -34.5860299953424,-58.3876186229704 -34.5860357465839,-58.3876394851104 -34.5860565708728,-58.3876478782585 -34.5860508196299,-58.3876270161178 -34.5860299953424))",1,150,1131,11616,AYACUCHO,DEL LIBERTADOR,2194,2V1R
"POLYGON ((-58.3895719320993 -34.5880249834136,-58.3895799228343 -34.5880188524739,-58.3895576828442 -34.5879990270891,-58.3895496921094 -34.5880051580274,-58.3895719320993 -34.5880249834136))",1,150,1132,11614,AYACUCHO,"QUINTANA, MANUEL, PRES. - ALVEAR",1957,1V0.5R
"POLYGON ((-58.3896184151337 -34.5879564288267,-58.3896103931542 -34.5879625317907,-58.3896325316556 -34.5879824347068,-58.3896405536354 -34.5879763317414,-58.3896184151337 -34.5879564288267))",1,100,1133,11613,AYACUCHO,"QUINTANA, MANUEL, PRES. - ALVEAR",1956,1V0.5R
"POLYGON ((-58.3927588621383 -34.5907370612884,-58.3927510037955 -34.5907433083905,-58.3927736659233 -34.5907628046575,-58.3927815242662 -34.590756557554,-58.3927588621383 -34.5907370612884))",1,150,1134,11601,AYACUCHO,"LAS HERAS, GRAL.",1602,1V0.5R
"POLYGON ((-58.3927193710053 -34.5908108268991,-58.3927272445444 -34.5908045928914,-58.3927046299101 -34.5907850589359,-58.3926967563712 -34.5907912929421,-58.3927193710053 -34.5908108268991))",1,150,1135,11602,AYACUCHO,"LAS HERAS, GRAL.",1603,1V0.5R
"POLYGON ((-58.3930726312226 -34.5911124475051,-58.3930806361386 -34.5911063289685,-58.3930584403085 -34.5910864691446,-58.3930504353928 -34.5910925876798,-58.3930726312226 -34.5911124475051))",1,150,1136,11320,AYACUCHO,"LAS HERAS, GRAL.",1599,1V0.5R
"POLYGON ((-58.3930991789455 -34.5910346568157,-58.3930912203893 -34.5910408165681,-58.3931135657262 -34.5910605613897,-58.3931215242826 -34.5910544016359,-58.3930991789455 -34.5910346568157))",1,150,1137,11321,AYACUCHO,"LAS HERAS, GRAL.",1594,1V0.5R
"POLYGON ((-58.3933981239715 -34.5914036821495,-58.3934061288917 -34.5913975635919,-58.3933839329067 -34.591377703828,-58.3933759279868 -34.5913838223842,-58.3933981239715 -34.5914036821495))",1,100,1138,11319,AYACUCHO,"PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1547,1V0.5R
"POLYGON ((-58.3934393057344 -34.5913351986986,-58.3934313471746 -34.5913413584728,-58.3934536926723 -34.5913611032314,-58.3934616512324 -34.5913549434557,-58.3934393057344 -34.5913351986986))",1,100,1139,11318,AYACUCHO,"PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1546,1V0.5R
"POLYGON ((-58.3960384243508 -34.5980008127567,-58.3960492273491 -34.5980020204498,-58.3960536087858 -34.5979752209594,-58.3960428057909 -34.5979740132667,-58.3960384243508 -34.5980008127567))",1,150,1140,8706,AYACUCHO,"PARAGUAY - ALVEAR, MARCELO T. De",955,1V0.5R
"POLYGON ((-58.3952120925072 -34.6056437309295,-58.3952012339588 -34.6056429244031,-58.3951983076535 -34.6056698591973,-58.3952091662054 -34.605670665724,-58.3952120925072 -34.6056437309295))",1,150,1141,4541,AYACUCHO,SARMIENTO,316,1V0.5R
"POLYGON ((-58.3928345108942 -34.5890935926643,-58.3928427548121 -34.5890876953492,-58.3928213620176 -34.5890672420718,-58.3928131181003 -34.5890731393856,-58.3928345108942 -34.5890935926643))",1,150,1142,11711,JUNIN,"LOPEZ, VICENTE",1715,1V0.5R
"POLYGON ((-58.394502090121 -34.5904783579036,-58.3944942853684 -34.5904846507646,-58.3945171134205 -34.5905040141371,-58.3945249181731 -34.5904977212746,-58.394502090121 -34.5904783579036))",1,150,1143,11229,JUNIN,"LAS HERAS, GRAL.",1564,1V0.5R
"POLYGON ((-58.3955092821419 -34.5913391047367,-58.3955014238752 -34.5913453519529,-58.3955240865827 -34.5913648478886,-58.3955319448495 -34.5913586006709,-58.3955092821419 -34.5913391047367))",1,150,1144,11224,JUNIN,"PEÑA - PACHECO DE MELO, JOSE ANDRES",1452,1V0.5R
"POLYGON ((-58.3972972294829 -34.5949215166525,-58.397286484405 -34.5949230352436,-58.3972919935591 -34.5949496920451,-58.3973027386403 -34.5949481734535,-58.3972972294829 -34.5949215166525))",1,150,1145,9904,JUNIN,SANTA FE - ARENALES,1160,1V0.5R
"POLYGON ((-58.3972415006468 -34.5950861920494,-58.397252250475 -34.595084696522,-58.3972468249812 -34.5950580279886,-58.3972360751563 -34.5950595235155,-58.3972415006468 -34.5950861920494))",1,150,1146,9903,JUNIN,SANTA FE,1137,1V0.5R
"POLYGON ((-58.3973025623297 -34.5953863343274,-58.3973133121956 -34.5953848387948,-58.3973078866629 -34.5953581702654,-58.3972971368004 -34.5953596657976,-58.3973025623297 -34.5953863343274))",1,150,1147,9902,JUNIN,SANTA FE,1103,1V0.5R
"POLYGON ((-58.3973842645932 -34.5953427082001,-58.3973735208949 -34.5953442337127,-58.3973790551866 -34.5953708869552,-58.3973897988883 -34.5953693614422,-58.3973842645932 -34.5953427082001))",1,150,1148,9901,JUNIN,SANTA FE,1102,1V0.5R
"POLYGON ((-58.3983452485084 -34.6038963332115,-58.3983343969693 -34.6038954665209,-58.3983312524385 -34.6039223845003,-58.3983421039811 -34.6039232511912,-58.3983452485084 -34.6038963332115))",1,150,1149,5809,"URIBURU JOSE E., Pres.",CORRIENTES - LAVALLE,446,1V0.5R
"POLYGON ((-58.3954285138613 -34.5897579198027,-58.3954201537563 -34.5897637042351,-58.3954411372435 -34.5897844456036,-58.3954494973492 -34.5897786611698,-58.3954285138613 -34.5897579198027))",1,150,1150,11130,"URIBURU JOSE E., Pres.","PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1650,1V0R
"POLYGON ((-58.3953576848256 -34.5898360202821,-58.3953660654612 -34.5898302561969,-58.3953451557766 -34.5898094639084,-58.3953367751416 -34.5898152279921,-58.3953576848256 -34.5898360202821))",1,150,1151,11131,"URIBURU JOSE E., Pres.","PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1659,1V0R
"POLYGON ((-58.3974504062724 -34.5927019247051,-58.3974401333886 -34.5927049395181,-58.3974510702522 -34.5927304255689,-58.3974613431388 -34.592727410755,-58.3974504062724 -34.5927019247051))",1,150,1152,9814,"URIBURU JOSE E., Pres.",JUNCAL,1312,1V0.5R
"POLYGON ((-58.3973668459118 -34.592753023944,-58.3973771442095 -34.5927500690068,-58.3973664245552 -34.5927245199212,-58.3973561262603 -34.5927274748576,-58.3973668459118 -34.592753023944))",1,150,1153,9813,"URIBURU JOSE E., Pres.",JUNCAL,1303,1V0.5R
"POLYGON ((-58.3978040026178 -34.5935594205025,-58.3977937065205 -34.5935623809162,-58.3978044461511 -34.5935879242915,-58.3978147422512 -34.593584963877,-58.3978040026178 -34.5935594205025))",1,150,1154,9812,"URIBURU JOSE E., Pres.",ARENALES - JUNCAL,1252,1V0.5R
"POLYGON ((-58.3977288538017 -34.5936113800295,-58.3977391480544 -34.593608415218,-58.3977283924672 -34.5935828764338,-58.3977180982173 -34.5935858412444,-58.3977288538017 -34.5936113800295))",1,150,1155,9811,"URIBURU JOSE E., Pres.",ARENALES - JUNCAL,1247,1V0.5R
"POLYGON ((-58.3984049153385 -34.5952200850091,-58.3984152173941 -34.5952171383162,-58.398404527328 -34.5951915806735,-58.3983942252751 -34.5951945273654,-58.3984049153385 -34.5952200850091))",1,150,1156,9806,"URIBURU JOSE E., Pres.",SANTA FE,1115,1V0.5R
"POLYGON ((-58.398482009038 -34.5951790863882,-58.3984717092273 -34.5951820384313,-58.3984824187024 -34.5952075905166,-58.3984927185159 -34.5952046384726,-58.398482009038 -34.5951790863882))",1,150,1157,9805,"URIBURU JOSE E., Pres.",SANTA FE,1102,1V0R
"POLYGON ((-58.3985336716199 -34.5955925996161,-58.3985444269997 -34.5955911313099,-58.3985391002266 -34.5955644491682,-58.3985283448501 -34.5955659174739,-58.3985336716199 -34.5955925996161))",1,150,1158,8610,"URIBURU JOSE E., Pres.","ALVEAR, MARCELO T. De",1091,1V0.5R
"POLYGON ((-58.3986206484693 -34.5955528093135,-58.3986098882571 -34.5955542531807,-58.3986151263672 -34.5955809473231,-58.3986258865827 -34.5955795034555,-58.3986206484693 -34.5955528093135))",1,150,1159,8611,"URIBURU JOSE E., Pres.",SANTA FE,1092,1V0.5R
"POLYGON ((-58.398752951514 -34.596227038404,-58.3987421912171 -34.5962284822826,-58.3987474294115 -34.5962551764164,-58.3987581897117 -34.5962537325374,-58.398752951514 -34.596227038404))",1,150,1160,8609,"URIBURU JOSE E., Pres.","ALVEAR, MARCELO T. De - SANTA FE",1044,1V0.5R
"POLYGON ((-58.3986674419085 -34.5962626581461,-58.3986781973724 -34.5962611898284,-58.398672870514 -34.5962345076954,-58.3986621150534 -34.5962359760126,-58.3986674419085 -34.5962626581461))",1,150,1161,8608,"URIBURU JOSE E., Pres.","ALVEAR, MARCELO T. De - SANTA FE",1043,1V0.5R
"POLYGON ((-58.3989425846353 -34.5971931066314,-58.3989317403028 -34.5971940259441,-58.3989350754823 -34.5972209282377,-58.3989459198182 -34.5972200089247,-58.3989425846353 -34.5971931066314))",1,150,1162,8607,"URIBURU JOSE E., Pres.","ALVEAR, MARCELO T. De",998,1V0.5R
"POLYGON ((-58.3988517881693 -34.5972276642434,-58.3988626330602 -34.5972267494109,-58.3988593141318 -34.5971998457431,-58.3988484692444 -34.5972007605753,-58.3988517881693 -34.5972276642434))",1,150,1163,8606,"URIBURU JOSE E., Pres.","ALVEAR, MARCELO T. De",997,1V0.5R
"POLYGON ((-58.3989637925261 -34.5981355769361,-58.3989746375338 -34.5981346620939,-58.3989713185336 -34.5981077584331,-58.3989604735294 -34.598108673275,-58.3989637925261 -34.5981355769361))",1,150,1164,8605,"URIBURU JOSE E., Pres.",PARAGUAY,903,1V0.5R
"POLYGON ((-58.3990542723354 -34.5980939938406,-58.3990434278871 -34.598094913163,-58.3990467631381 -34.5981218154496,-58.3990576075899 -34.5981208961269,-58.3990542723354 -34.5980939938406))",1,150,1165,8604,"URIBURU JOSE E., Pres.",PARAGUAY,902,1V0.5R
"POLYGON ((-58.3992958083828 -34.6074510520474,-58.3992849103598 -34.6074507934692,-58.3992839721436 -34.6074778255871,-58.3992948701701 -34.6074780841653,-58.3992958083828 -34.6074510520474))",1,100,1166,2944,PASTEUR,"PERON, JUAN DOMINGO, TTE.",197,1V0.5R
"POLYGON ((-58.3998141089247 -34.6015858572622,-58.3998032302126 -34.6015852716246,-58.3998011054586 -34.6016122577661,-58.3998119841743 -34.6016128434039,-58.3998141089247 -34.6015858572622))",1,150,1167,7014,PASTEUR,VIAMONTE,670,1V0.5R
"POLYGON ((-58.399281912752 -34.6078514160506,-58.3992710146768 -34.6078511574711,-58.3992700764514 -34.6078781895871,-58.3992809745301 -34.6078784481666,-58.399281912752 -34.6078514160506))",1,150,1168,2942,PASTEUR,"MITRE, BARTOLOME -  PERON, JUAN DOMINGO, TTE",150,1V0.5R
"POLYGON ((-58.3961940961656 -34.5890331174515,-58.3962030794135 -34.5890280118416,-58.3961845585815 -34.5890057242601,-58.3961755753349 -34.5890108298687,-58.3961940961656 -34.5890331174515))",1,150,1169,11123,AZCUENAGA,"PACHECO DE MELO, JOSE ANDRES - LAS HERAS, GRAL.",1751,1V0.5R
"POLYGON ((-58.3997748856496 -34.5949430639236,-58.399785216486 -34.5949401870441,-58.3997747797249 -34.594914557915,-58.3997644488914 -34.5949174347937,-58.3997748856496 -34.5949430639236))",1,150,1170,9718,AZCUENAGA,SANTA FE,1103,1V0.5R
"POLYGON ((-58.3998512585871 -34.5948888426188,-58.3998409294703 -34.5948917237021,-58.3998513814792 -34.594917348581,-58.3998617105988 -34.5949144674968,-58.3998512585871 -34.5948888426188))",1,150,1171,9717,AZCUENAGA,SANTA FE,1102,1V0.5R
"POLYGON ((-58.3997131275328 -34.595397193552,-58.3997234916498 -34.5953943995859,-58.3997133556267 -34.5953686880349,-58.3997029915126 -34.5953714820001,-58.3997131275328 -34.595397193552))",1,150,1172,8524,AZCUENAGA,SANTA FE,1087,1V0.5R
"POLYGON ((-58.3997908823827 -34.5953574463699,-58.3997805146456 -34.5953602311247,-58.3997906172507 -34.5953859516679,-58.3998009849906 -34.5953831669123,-58.3997908823827 -34.5953574463699))",1,150,1173,8525,AZCUENAGA,SANTA FE,1092,1V0.5R
"POLYGON ((-58.4023069134147 -34.6027419708863,-58.4022960284923 -34.6027414680831,-58.402294204244 -34.6027684692506,-58.4023050891699 -34.602768972054,-58.4023069134147 -34.6027419708863))",1,150,1174,5713,LARREA,LAVALLE - TUCUMAN,550,1V0.5R
"POLYGON ((-58.4024695334619 -34.6002084627014,-58.402458646358 -34.600207998573,-58.4024569624797 -34.6002350059834,-58.4024678495872 -34.600235470112,-58.4024695334619 -34.6002084627014))",1,150,1175,6915,LARREA,SAN LUIS,750,1V0.5R
"POLYGON ((-58.4036352458206 -34.605463238804,-58.4036243537276 -34.6054628497783,-58.403622942235 -34.6054898678398,-58.4036338343316 -34.6054902568656,-58.4036352458206 -34.605463238804))",1,150,1176,4222,PASO,"GOMEZ, VALENTIN",352,1V0.5R
"POLYGON ((-58.4035273670528 -34.6057364604936,-58.4035382558494 -34.6057369087774,-58.4035398823474 -34.6057098989822,-58.4035289935543 -34.6057094506985,-58.4035273670528 -34.6057364604936))",1,150,1177,4221,PASO,"GOMEZ, VALENTIN",345,1V0.5R
"POLYGON ((-58.403287097323 -34.6097842981569,-58.4032979860984 -34.6097847554762,-58.4032996454616 -34.6097577470624,-58.4032887566897 -34.6097572897432,-58.403287097323 -34.6097842981569))",1,150,1178,2804,PASO,RIVADAVIA,5,1V0.5R
"POLYGON ((-58.4045083687077 -34.6054126644024,-58.4045192338417 -34.6054119212666,-58.4045165375448 -34.6053849700608,-58.4045056724143 -34.6053857131963,-58.4045083687077 -34.6054126644024))",1,150,1179,4216,CASTELLI,"GOMEZ, VALENTIN",357,1V1R
"POLYGON ((-58.3919870284481 -34.5849807290006,-58.3919925947372 -34.5849729786881,-58.3919644815091 -34.5849591679538,-58.3919589152183 -34.5849669182651,-58.3919870284481 -34.5849807290006))",1,200,1180,11735,PUEYRREDON,LIBERTADOR,2599,1V2R
"POLYGON ((-58.3932517497325 -34.5855995822064,-58.393257280225 -34.5855918143656,-58.3932291032039 -34.5855780925506,-58.3932235727095 -34.5855858603901,-58.3932517497325 -34.5855995822064))",1,200,1181,11734,PUEYRREDON,"LEVENE, RICARDO, Dr.",2501,1V1R
"POLYGON ((-58.3938964670409 -34.5859106415107,-58.3939020624341 -34.5859029055164,-58.3938740008265 -34.5858890227276,-58.3938684054316 -34.5858967587207,-58.3938964670409 -34.5859106415107))",1,200,1182,11844,PUEYRREDON,"LEVENE, RICARDO, Dr.",2485,1V0.5R
"POLYGON ((-58.3969289957141 -34.5874147028365,-58.3969345706809 -34.5874069567137,-58.39690647182 -34.5873931248579,-58.3969008968516 -34.5874008709794,-58.3969289957141 -34.5874147028365))",1,200,1183,11805,PUEYRREDON,"LAS HERAS, GRAL.",2223,2V2R
"POLYGON ((-58.3975370459344 -34.5874614764231,-58.3975300897133 -34.5874684164435,-58.3975552644855 -34.5874856752648,-58.397562220706 -34.587478735243,-58.3975370459344 -34.5874614764231))",1,150,1184,10940,PUEYRREDON,"LAS HERAS, GRAL.",2190,1V0.5R
"POLYGON ((-58.3973870441331 -34.587642200748,-58.397392690406 -34.587634490024,-58.3973647198762 -34.5876204812919,-58.3973590736017 -34.5876281920146,-58.3973870441331 -34.587642200748))",1,150,1185,10939,PUEYRREDON,"LAS HERAS, GRAL.",2181,1V0.5R
"POLYGON ((-58.3982367791238 -34.587931586149,-58.3982298644184 -34.5879385545142,-58.3982551421551 -34.5879557102345,-58.3982620568598 -34.5879487418678,-58.3982367791238 -34.587931586149))",1,150,1186,10938,PUEYRREDON,"GUTIERREZ, JUAN MARIA",2096,1V0.5R
"POLYGON ((-58.3981332311436 -34.5880784482997,-58.3981401230674 -34.5880714645078,-58.3981147893386 -34.5880543653348,-58.398107897414 -34.5880613491253,-58.3981332311436 -34.5880784482997))",1,150,1187,10937,PUEYRREDON,"GUTIERREZ, JUAN MARIA",2053,1V0.5R
"POLYGON ((-58.398557476665 -34.5883618589247,-58.398564262025 -34.5883548041089,-58.3985386705688 -34.5883379693836,-58.398531885208 -34.588345024198,-58.398557476665 -34.5883618589247))",1,150,1188,10936,PUEYRREDON,PAÑA,2003,1V0.5R
"POLYGON ((-58.3986802131723 -34.5882325381259,-58.3986732984789 -34.5882395065159,-58.398698576398 -34.5882566621436,-58.3987054910907 -34.5882496937522,-58.3986802131723 -34.5882325381259))",1,150,1189,10935,PUEYRREDON,PEÑA,2002,1V0.5R
"POLYGON ((-58.3988148700281 -34.5885315693596,-58.3988218641586 -34.5885246553877,-58.398796783564 -34.588507302731,-58.3987897894328 -34.5885142167015,-58.3988148700281 -34.5885315693596))",1,150,1190,10934,PUEYRREDON,PEÑA,1993,1V1R
"POLYGON ((-58.3998361899401 -34.5893571957258,-58.3998462537371 -34.5893537328523,-58.3998336919561 -34.5893287645104,-58.3998236281616 -34.5893322273829,-58.3998361899401 -34.5893571957258))",1,150,1191,10933,PUEYRREDON,PEÑA,1895,1V1R
"POLYGON ((-58.4003576591978 -34.5904111241694,-58.400367730139 -34.5904076752768,-58.4003552189144 -34.59038268953,-58.4003451479757 -34.5903861384216,-58.4003576591978 -34.5904111241694))",1,150,1192,11031,PUEYRREDON,JUNCAL,1793,1V1R
"POLYGON ((-58.4005141100643 -34.590294914319,-58.4005040429263 -34.59029837077,-58.4005165815573 -34.5903233471151,-58.4005266486979 -34.5903198906632,-58.4005141100643 -34.590294914319))",1,150,1193,11030,PUEYRREDON,JUNCAL,1796,1V1R
"POLYGON ((-58.4006057606124 -34.5909065959288,-58.4006158316032 -34.5909031470161,-58.4006033202303 -34.5908781612966,-58.400593249242 -34.5908816102083,-58.4006057606124 -34.5909065959288))",1,150,1194,11029,PUEYRREDON,JUNCAL - FRENCH,1755,1V1R
"POLYGON ((-58.400781711154 -34.590827959047,-58.4007716439626 -34.5908314155197,-58.4007841827537 -34.5908563918353,-58.4007942499475 -34.5908529353617,-58.400781711154 -34.590827959047))",1,150,1195,11028,PUEYRREDON,JUNCAL - FRENCH,1752,1V1R
"POLYGON ((-58.4010588619442 -34.5918393974594,-58.4010690478525 -34.5918361873915,-58.4010574027879 -34.5918109168527,-58.4010472168823 -34.5918141269196,-58.4010588619442 -34.5918393974594))",1,150,1196,9625,PUEYRREDON,BERUTI - JUNCAL,1655,1V1R
"POLYGON ((-58.4012359107155 -34.5917634973937,-58.4012257249445 -34.5917667077404,-58.4012373710145 -34.5917919779606,-58.4012475567881 -34.591788767613,-58.4012359107155 -34.5917634973937))",1,150,1197,9624,PUEYRREDON,BERUTI - JUNCAL,1640,1V1R
