WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"POLYGON ((-58.4570005588731 -34.5785443485929,-58.4569972717653 -34.5785357587448,-58.4569661048351 -34.5785439180177,-58.4569693919393 -34.5785525183292,-58.4570005588731 -34.5785443485929))",23407,Z23292,1099,1V2R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4550880983717 -34.5792643975686,-58.4550844959974 -34.5792558913501,-58.4550536318351 -34.5792648348383,-58.4550572342067 -34.5792733410578,-58.4550880983717 -34.5792643975686))",23405,Z23290,908,3V2R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4550137223237 -34.579087723518,-58.4550101199646 -34.579079217297,-58.4549792558597 -34.5790881607667,-58.4549828703478 -34.5790966669893,-58.4550137223237 -34.579087723518))",23404,Z23289,901,2V4R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4546620955683 -34.5792020138945,-58.4546581292757 -34.5791936122641,-58.4546276653546 -34.5792034449816,-58.4546316316455 -34.5792118361505,-58.4546620955683 -34.5792020138945))",23403,Z23288,893,1V2R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4548985714557 -34.5794332709036,-58.4549082166634 -34.579429065604,-58.4548929691747 -34.5794051369453,-58.454883323969 -34.5794093422437,-58.4548985714557 -34.5794332709036))",23415,Z23906,3504,1V1R,400,2,CESPEDES
"POLYGON ((-58.4550074678146 -34.5794231187504,-58.4550171130147 -34.5794189239047,-58.4550018654967 -34.5793949952596,-58.4549922202977 -34.5793992005666,-58.4550074678146 -34.5794231187504))",23416,Z23905,3503,3V1R,400,2,CESPEDES
"POLYGON ((-58.4537859086687 -34.5796879874039,-58.4537819060434 -34.579679606668,-58.4537514903603 -34.5796895228694,-58.4537554808512 -34.5796979036054,-58.4537859086687 -34.5796879874039))",23402,Z23287,808,15V10R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4537026544636 -34.5795114793177,-58.453698663987 -34.5795030985797,-58.4536682362276 -34.5795130042972,-58.4536722388324 -34.5795213954996,-58.4537026544636 -34.5795114793177))",23401,Z23286,805,1V1R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4537004849106 -34.5798301452613,-58.4536908395958 -34.5798343504651,-58.4537060746864 -34.5798582792713,-58.4537157200032 -34.5798540740664,-58.4537004849106 -34.5798301452613))",23442,Z25631,3507,4V1R,400,2,PALPA
"POLYGON ((-58.4536087391684 -34.5798697180088,-58.4535990938444 -34.5798739232053,-58.4536143410478 -34.5798978520237,-58.4536239742419 -34.5798936468251,-58.4536087391684 -34.5798697180088))",23441,Z25630,3504,5V1R,400,2,PALPA
"POLYGON ((-58.4523594927844 -34.5802592097699,-58.4523498473538 -34.580263404405,-58.4523650821383 -34.5802873333769,-58.4523747275722 -34.5802831282782,-58.4523594927844 -34.5802592097699))",23715,Z24709,3521,6V12R,600,2,GARCIA TEODORO
"POLYGON ((-58.4522657326065 -34.5802941569203,-58.4522560871658 -34.5802983620104,-58.4522713219298 -34.5803222909938,-58.4522809673724 -34.5803180859026,-58.4522657326065 -34.5802941569203))",23716,Z24710,3522,2V4R,600,2,GARCIA TEODORO
"POLYGON ((-58.4518750402605 -34.5799705708402,-58.4518650552211 -34.5799741795083,-58.4518781423533 -34.579998955812,-58.4518881273951 -34.5799953471427,-58.4518750402605 -34.5799705708402))",23714,Z24708,3496,1V2R,400,2,GARCIA TEODORO
"POLYGON ((-58.4523817465615 -34.5801306382931,-58.4523857126694 -34.5801390399961,-58.4524161650652 -34.5801291973763,-58.4524121989534 -34.5801208061367,-58.4523817465615 -34.5801306382931))",23707,Z23284,702,12V8R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4521423626377 -34.5800061980612,-58.4521463287156 -34.5800145997722,-58.4521767810942 -34.5800047572118,-58.4521728150124 -34.5799963659643,-58.4521423626377 -34.5800061980612))",23708,Z23285,703,2V4R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4511739820879 -34.5806952213787,-58.4511643365459 -34.5806994263822,-58.4511795710702 -34.5807233555003,-58.4511892166141 -34.5807191504956,-58.4511739820879 -34.5806952213787))",23720,Z25062,3515,3V6R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4510069377715 -34.5807707445552,-58.4509972922138 -34.580774939083,-58.4510125267039 -34.5807988682216,-58.451022172265 -34.5807946632302,-58.4510069377715 -34.5807707445552))",23719,Z25061,3512,2V4R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4511652100071 -34.5805241172392,-58.4511692002767 -34.580532508521,-58.4511996287011 -34.5805226243532,-58.4511956505609 -34.5805142330735,-58.4511652100071 -34.5805241172392))",23706,Z23283,610,9V6R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4510832583527 -34.5803496058467,-58.4510872364738 -34.5803579971303,-58.4511176769763 -34.5803481129838,-58.4511136867206 -34.5803397217,-58.4510832583527 -34.5803496058467))",23705,Z23282,601,1V2R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4507469109357 -34.5803531619996,-58.4507371926394 -34.5803572309502,-58.4507519416696 -34.580381369325,-58.450761659968 -34.5803773003731,-58.4507469109357 -34.5803531619996))",23718,Z25060,3492,3V6R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.450917229683 -34.5802818872547,-58.4509074992713 -34.5802859562179,-58.4509222483382 -34.5803100945723,-58.4509319787519 -34.580306025608,-58.450917229683 -34.5802818872547))",23717,Z25059,3491,3V6R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4502055356067 -34.5809073050612,-58.4502007810542 -34.5808991961569,-58.4501713590479 -34.5809109948112,-58.4501761135982 -34.5809191037166,-58.4502055356067 -34.5809073050612))",23704,Z23281,506,3V2R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4501067698923 -34.5807373947906,-58.4501020153591 -34.5807292858823,-58.4500725933987 -34.580741084513,-58.4500773479297 -34.5807491934225,-58.4501067698923 -34.5807373947906))",23703,Z23280,501,1V2R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4500558712747 -34.5810891483713,-58.450065650334 -34.5810851841064,-58.4500512653626 -34.5810608992147,-58.4500414741734 -34.5810648634772,-58.4500558712747 -34.5810891483713))",23739,Z22492,3504,1V2R,600,2,OLLEROS
"POLYGON ((-58.4501586818438 -34.5810672296336,-58.4501684730278 -34.5810632653617,-58.4501540758981 -34.5810389804807,-58.4501442968469 -34.5810429552152,-58.4501586818438 -34.5810672296336))",23740,Z22493,3509,1V2R,300,2,OLLEROS
"POLYGON ((-58.4493688091021 -34.5812286655849,-58.4493735393267 -34.581236784981,-58.4494030100756 -34.5812250702248,-58.4493982798505 -34.5812169403674,-58.4493688091021 -34.5812286655849))",23709,Z23279,418,3V2R,400,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.449249669036 -34.581396700762,-58.4492597271327 -34.5813932074039,-58.449247053075 -34.5813682843962,-58.4492370071146 -34.5813717672921,-58.449249669036 -34.581396700762))",23724,Z22436,3502,1V2R,300,2,MAURE
"POLYGON ((-58.4493207912577 -34.5813737016003,-58.4493308372149 -34.5813702186975,-58.4493181752732 -34.5813452852358,-58.4493081171847 -34.5813487785987,-58.4493207912577 -34.5813737016003))",23725,Z22437,3509,1V2R,300,2,MAURE
"POLYGON ((-58.4484511327028 -34.5816789922971,-58.4484616759485 -34.5816767022459,-58.4484533820083 -34.581650545096,-58.4484428387657 -34.5816528351465,-58.4484511327028 -34.5816789922971))",23736,Z22407,3404,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4485883647832 -34.5816487403071,-58.4485989080213 -34.5816464502441,-58.4485906140411 -34.5816202931034,-58.4485800708061 -34.5816225831657,-58.4485883647832 -34.5816487403071))",23735,Z22406,3403,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4482567669604 -34.5813768341542,-58.4482662671795 -34.5813724096519,-58.4482502325887 -34.5813488462646,-58.4482407323732 -34.5813532603033,-58.4482567669604 -34.5813768341542))",23733,Z22404,3394,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.448345641886 -34.5813354969444,-58.4483551420957 -34.5813310724351,-58.4483391074877 -34.5813075090593,-58.4483296072816 -34.5813119231049,-58.448345641886 -34.5813354969444))",23734,Z22405,3397,4V9R,400,2,NEWBERY JORGE
"POLYGON ((-58.4486237168884 -34.5815108908456,-58.448628252928 -34.5815190939475,-58.4486579785823 -34.5815078188251,-58.4486534425386 -34.5814996261867,-58.4486237168884 -34.5815108908456))",23701,Z23278,306,3V2R,400,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4484802999188 -34.5813591480912,-58.4484848359361 -34.5813673511987,-58.4485145615557 -34.5813560761109,-58.4485100255343 -34.581347883467,-58.4484802999188 -34.5813591480912))",23702,Z23277,301,6V4R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4473235713126 -34.5819951987705,-58.4473285683096 -34.5820032136537,-58.4473576272494 -34.5819907983554,-58.4473526181181 -34.5819827834719,-58.4473235713126 -34.5819951987705))",24904,Z23276,214,3V2R,600,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4472584647319 -34.5818916539247,-58.4472634617185 -34.5818996583481,-58.4472925084997 -34.5818872430637,-58.4472875115111 -34.5818792386413,-58.4472584647319 -34.5818916539247))",24903,Z23275,213,1V2R,300,2,ALVAREZ THOMAS AV.
"POLYGON ((-58.4477784479487 -34.58312965914,-58.4477834571916 -34.5831376635421,-58.4478125043263 -34.5831252481365,-58.4478074950814 -34.5831172437355,-58.4477784479487 -34.58312965914))",24922,Z21737,6201,1V2R,300,2,CORDOBA AV.
"POLYGON ((-58.44775003081 -34.583418001337,-58.447739741982 -34.5834209818802,-58.4477505595313 -34.5834465116319,-58.4477608362296 -34.5834435310864,-58.44775003081 -34.583418001337))",24940,Z22356,3507,1V2R,300,2,SANTOS DUMONT
"POLYGON ((-58.4476502000403 -34.5834468550219,-58.4476399233376 -34.5834498355581,-58.4476507287276 -34.5834753653171,-58.4476610175655 -34.5834723847814,-58.4476502000403 -34.5834468550219))",24939,Z22355,3506,1V2R,500,2,SANTOS DUMONT
"POLYGON ((-58.4508179294257 -34.5821581548726,-58.4508081502735 -34.582162140122,-58.4508225963189 -34.5821864040013,-58.4508323754733 -34.5821824187507,-58.4508179294257 -34.5821581548726))",23839,Z22494,3603,1V2R,300,2,OLLEROS
"POLYGON ((-58.4507195322757 -34.5821908509411,-58.4507097652472 -34.5821948361838,-58.4507241991375 -34.5822191000733,-58.4507339783004 -34.5822151148306,-58.4507195322757 -34.5821908509411))",23840,Z22495,3610,1V2R,600,2,OLLEROS
"POLYGON ((-58.4509048600446 -34.5820501487427,-58.4509003722829 -34.5820419352682,-58.45087057397 -34.5820530539917,-58.450875061728 -34.5820612779297,-58.4509048600446 -34.5820501487427))",23808,Z21739,6516,1V2R,300,2,CORDOBA AV.
"POLYGON ((-58.4508706463895 -34.5819700656687,-58.4508661707675 -34.581961852194,-58.450836360345 -34.5819729813706,-58.4508408480968 -34.5819811948475,-58.4508706463895 -34.5819700656687))",23809,Z21740,6517,1V2R,300,2,CORDOBA AV.
"POLYGON ((-58.4524949607019 -34.582423101315,-58.4524912735258 -34.5824146264046,-58.4524605049494 -34.5824237889523,-58.4524642042538 -34.582432274327,-58.4524949607019 -34.582423101315))",23804,Z23916,606,2V4R,300,2,CHARLONE
"POLYGON ((-58.4524686410785 -34.5823625632506,-58.4524649417755 -34.5823540883384,-58.4524341853508 -34.5823632508805,-58.4524378725176 -34.5823717362551,-58.4524686410785 -34.5823625632506))",23805,Z23917,609,2V4R,300,2,CHARLONE
"POLYGON ((-58.4522123229928 -34.5826494747736,-58.4522219323156 -34.5826452278357,-58.4522065394129 -34.5826213720789,-58.452196917961 -34.5826256085521,-58.4522123229928 -34.5826494747736))",23828,Z25064,3708,1V2R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4523832147837 -34.5825831258835,-58.452392824089 -34.5825788893945,-58.4523774311509 -34.5825550231965,-58.4523678218464 -34.5825592701468,-58.4523832147837 -34.5825831258835))",23827,Z25063,3703,3V6R,400,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4514169455253 -34.5828842339967,-58.4514117054206 -34.5828763343467,-58.4513830349307 -34.5828893365428,-58.4513882750336 -34.582897236194,-58.4514169455253 -34.5828842339967))",23803,Z23915,514,1V2R,300,2,CHARLONE
"POLYGON ((-58.4513589383319 -34.5828129896564,-58.4513536982385 -34.5828050795414,-58.4513250277641 -34.582818081724,-58.4513302678556 -34.5828259918403,-58.4513589383319 -34.5828129896564))",23802,Z23914,503,1V2R,300,2,CHARLONE
"POLYGON ((-58.4512306877609 -34.5830755019858,-58.4512404548691 -34.5830715062395,-58.4512259478844 -34.5830472633325,-58.4512161807769 -34.5830512695401,-58.4512306877609 -34.5830755019858))",23841,Z22496,3702,1V2R,300,2,OLLEROS
"POLYGON ((-58.4513346054096 -34.583047001475,-58.4513443725094 -34.5830430057204,-58.4513298654995 -34.5830187628256,-58.4513200984004 -34.5830227690415,-58.4513346054096 -34.583047001475))",23842,Z22497,3709,2V4R,300,2,OLLEROS
"POLYGON ((-58.4494577696962 -34.583778839898,-58.4494525297208 -34.5837709401651,-58.4494238586204 -34.5837839314364,-58.4494290985922 -34.583791841633,-58.4494577696962 -34.583778839898))",23801,Z23912,310,2V4R,300,2,CHARLONE
"POLYGON ((-58.449409955846 -34.5837011717914,-58.4494047158816 -34.5836932615938,-58.4493760447988 -34.5837062633166,-58.4493812847613 -34.5837141735153,-58.449409955846 -34.5837011717914))",23806,Z23913,311,1V2R,300,2,CHARLONE
"POLYGON ((-58.4491058693699 -34.5836914605159,-58.449095325884 -34.5836937715468,-58.4491037294237 -34.5837199077316,-58.4491142607802 -34.5837175966986,-58.4491058693699 -34.5836914605159))",23837,Z22408,3592,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4492413945687 -34.5836567192126,-58.4492308632217 -34.583659040719,-58.4492392668003 -34.5836851768947,-58.4492497981504 -34.5836828553875,-58.4492413945687 -34.5836567192126))",23831,Z22409,3599,3V6R,SIFON,2,NEWBERY JORGE
"POLYGON ((-58.4495727258973 -34.5846983254291,-58.4495621944297 -34.5847006365013,-58.4495705860842 -34.5847267726484,-58.4495811296875 -34.5847244615768,-58.4495727258973 -34.5846983254291))",23832,Z22410,3693,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4494327108 -34.5847285258953,-58.4494221793231 -34.5847308474178,-58.4494305830711 -34.5847569731133,-58.4494411145494 -34.5847546620525,-58.4494327108 -34.5847285258953))",23833,Z22411,3694,1V2R,300,2,NEWBERY JORGE
"POLYGON ((-58.4497960564994 -34.5848185316107,-58.4498015756429 -34.5848263058074,-58.4498297861093 -34.5848126238782,-58.4498242669641 -34.5848048496827,-58.4497960564994 -34.5848185316107))",23845,Z26006,412,1V2R,SIFON,2,ROSETI
"POLYGON ((-58.4496937375492 -34.5847696610265,-58.4496992445473 -34.5847774352266,-58.449727455014 -34.5847637533209,-58.4497219358816 -34.5847559791208,-58.4496937375492 -34.5847696610265))",23844,Z26005,403,1V2R,300,2,ROSETI
"POLYGON ((-58.451577683393 -34.5863714311128,-58.4515823049225 -34.5863795922564,-58.4516119227368 -34.5863681385519,-58.4516073012065 -34.5863599669469,-58.451577683393 -34.5863714311128))",23823,Z24800,495,1V1R,500,2,GUEVARA
"POLYGON ((-58.4519696783043 -34.5863189132463,-58.4519742998678 -34.5863270848376,-58.4520039176111 -34.5863156205754,-58.451999296044 -34.5863074594477,-58.4519696783043 -34.5863189132463))",23825,Z24801,502,1V1R,300,2,GUEVARA
"POLYGON ((-58.4517734156976 -34.5861467255082,-58.4517633692646 -34.5861502295341,-58.4517760811991 -34.5861751418021,-58.4517861276344 -34.5861716377751,-58.4517734156976 -34.5861467255082))",23829,Z22438,3993,1V1R,300,2,MAURE
"POLYGON ((-58.452789409637 -34.5859100152615,-58.4527940312594 -34.5859181763599,-58.452823648745 -34.585906711898,-58.4528190271204 -34.5858985508007,-58.452789409637 -34.5859100152615))",23824,Z24802,599,1V1R,400,2,GUEVARA
"POLYGON ((-58.452932538438 -34.5857167745952,-58.4529227589697 -34.5857207600116,-58.4529372062466 -34.5857450131641,-58.4529469857158 -34.585741038209,-58.452932538438 -34.5857167745952))",23843,Z22498,3991,1V1R,300,2,OLLEROS
"POLYGON ((-58.4532137677553 -34.5858936856874,-58.4532049478263 -34.5858883805314,-58.4531857270065 -34.5859102665126,-58.4531945469378 -34.5859155612075,-58.4532137677553 -34.5858936856874))",23511,Z24605,515,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4533761994303 -34.5856944196185,-58.4533716262968 -34.5856862376207,-58.4533419483137 -34.5856975871243,-58.4533465214449 -34.5857057691232,-58.4533761994303 -34.5856944196185))",23826,Z24803,689,,,2,GUEVARA
"POLYGON ((-58.4538238854454 -34.5854703051238,-58.4538151625952 -34.585464895394,-58.4537955659442 -34.5854865408087,-58.4538042887965 -34.5854919400774,-58.4538238854454 -34.5854703051238))",23512,Z24606,554,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4536217450738 -34.5854437992902,-58.4536130343745 -34.5854383686219,-58.4535933406213 -34.5854599616847,-58.4536020391888 -34.5854653923535,-58.4536217450738 -34.5854437992902))",23513,Z24607,559,1V1R,400,2,FOREST AV.
"POLYGON ((-58.4541830070341 -34.5850625979232,-58.4541742720695 -34.5850571986803,-58.454154687739 -34.5850788546175,-58.4541634227046 -34.5850842538617,-58.4541830070341 -34.5850625979232))",23515,Z24609,610,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4541056152367 -34.584920972542,-58.4540968924246 -34.5849155732943,-58.4540772959745 -34.5849372292187,-58.4540860309203 -34.5849426284686,-58.4541056152367 -34.584920972542))",23514,Z24608,609,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4538875103544 -34.5848869016572,-58.4538779008571 -34.5848911591872,-58.4538933431886 -34.584914993803,-58.4539029526878 -34.5849107362719,-58.4538875103544 -34.5848869016572))",23537,Z25065,3987,1V1R,300,2,"LACROZE FEDERICO, AV."
"POLYGON ((-58.4546973537513 -34.5841055680201,-58.4546877443852 -34.5841098256144,-58.4547031868034 -34.5841336601309,-58.4547127961715 -34.5841294025354,-58.4546973537513 -34.5841055680201))",23527,Z24711,3911,1V1R,300,2,GARCIA TEODORO
"POLYGON ((-58.4550246622674 -34.5841345386937,-58.4550159516114 -34.5841291290493,-58.4549963191897 -34.5841507537344,-58.4550050419792 -34.5841561633809,-58.4550246622674 -34.5841345386937))",23517,Z24611,702,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4549353181189 -34.5840065142744,-58.4549265953497 -34.5840011046227,-58.4549069750665 -34.5840227397571,-58.4549156857042 -34.5840281494094,-58.4549353181189 -34.5840065142744))",23516,Z24610,701,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4560475014991 -34.5838993919693,-58.4560430252645 -34.583891178687,-58.4560132148445 -34.5839022881996,-58.4560176910768 -34.5839105014829,-58.4560475014991 -34.5838993919693))",23520,Z24648,896,1V1R,300,2,FRAGA
"POLYGON ((-58.456090444151 -34.5839798506891,-58.4560859679079 -34.5839716374085,-58.4560561574649 -34.5839827469314,-58.4560606337057 -34.5839909602131,-58.456090444151 -34.5839798506891))",23519,Z24647,895,1V1RR,300,2,FRAGA
"POLYGON ((-58.4558635512916 -34.5834227116942,-58.4558538814083 -34.5834268856777,-58.4558689964466 -34.5834508560431,-58.455878666331 -34.5834466925209,-58.4558635512916 -34.5834227116942))",23543,Z25634,3856,1V1R,300,2,PALPA
"POLYGON ((-58.4559683412466 -34.5830942587302,-58.4559596306381 -34.5830888491522,-58.4559399987055 -34.5831104739928,-58.4559487214466 -34.5831158940353,-58.4559683412466 -34.5830942587302))",23518,Z24612,804,1V1R,300,2,FOREST AV.
"POLYGON ((-58.4586973055594 -34.5830959174739,-58.4586936177239 -34.5830874427518,-58.4586628495811 -34.5830965859371,-58.4586665374132 -34.5831050711226,-58.4586973055594 -34.5830959174739))",23525,Z24649,1098,1V1R,300,2,FRAGA
"POLYGON ((-58.4586698550611 -34.5830163916858,-58.458666167232 -34.5830079169627,-58.4586353991149 -34.5830170706037,-58.4586390869413 -34.5830255453277,-58.4586698550611 -34.5830163916858))",23523,Z24650,1099,1V1R,300,2,FRAGA
"POLYGON ((-58.4588466842313 -34.5831450532898,-58.4588361896082 -34.5831474802511,-58.4588449843833 -34.583173521618,-58.458855479009 -34.5831711051183,-58.4588466842313 -34.5831450532898))",23544,Z26449,3904,1V1R,300,2,ZABALA
"POLYGON ((-58.4587455618846 -34.5828665076997,-58.458735152208 -34.5828691857545,-58.4587448932557 -34.5828950074486,-58.4587553029357 -34.5828923189305,-58.4587455618846 -34.5828665076997))",23545,Z26448,3896,1V1R,300,2,ZABALA
"POLYGON ((-58.4601149981335 -34.5829264315701,-58.4601145980448 -34.5829174233743,-58.4600819255974 -34.5829183956876,-58.4600823135498 -34.5829274143457,-58.4601149981335 -34.5829264315701))",23524,Z24651,1177,,,2,FRAGA
"POLYGON ((-58.4607533041112 -34.5829803983818,-58.4607529039534 -34.5829713901882,-58.4607202314921 -34.5829723731348,-58.4607206195139 -34.5829813813283,-58.4607533041112 -34.5829803983818))",23521,Z24652,1202,1V2R,300,2,FRAGA
"POLYGON ((-58.4607990203296 -34.5829149040356,-58.4607986201672 -34.582905895842,-58.460765947732 -34.5829068788009,-58.4607663478908 -34.5829158869946,-58.4607990203296 -34.5829149040356))",23522,Z24653,1209,1V2R,300,2,FRAGA
"POLYGON ((-58.4606118259722 -34.5830885779891,-58.4606009311003 -34.5830885673397,-58.4606008940235 -34.5831156023628,-58.4606118010312 -34.5831156130123,-58.4606118259722 -34.5830885779891))",23506,Z24493,4009,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4604704829753 -34.5831199001255,-58.460459575967 -34.5831198894633,-58.4604595388441 -34.5831469349487,-58.4604704458562 -34.5831469351484,-58.4604704829753 -34.5831199001255))",23505,Z24492,4008,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4604694452261 -34.5838171609467,-58.4604585502592 -34.5838171502846,-58.4604585131356 -34.5838441957668,-58.460469408106 -34.5838442064289,-58.4604694452261 -34.5838171609467))",23507,Z24494,4090,2V4R,300,2,ELCANO AV.
"POLYGON ((-58.4604693498773 -34.5842071913234,-58.4604584548595 -34.5842071806613,-58.4604584177357 -34.5842342261418,-58.460469312757 -34.5842342368039,-58.4604693498773 -34.5842071913234))",23509,Z24496,4114,2V4R,300,2,ELCANO AV.
"POLYGON ((-58.4606120171688 -34.5841755762674,-58.4606011221551 -34.584175565618,-58.4606010850775 -34.5842026110987,-58.4606119800947 -34.5842026217481,-58.4606120171688 -34.5841755762674))",23508,Z24495,4105,2V4R,300,2,ELCANO AV.
"POLYGON ((-58.4603306055055 -34.5840902287713,-58.4603302417859 -34.5840812101162,-58.4602975567542 -34.5840821406369,-58.460297932603 -34.5840911488299,-58.4603306055055 -34.5840902287713))",23530,Z24804,1196,1V1R,300,2,GUEVARA
"POLYGON ((-58.460895083543 -34.5840708514699,-58.4608947076297 -34.5840618432787,-58.4608620226119 -34.5840627739506,-58.4608623985216 -34.5840717821419,-58.460895083543 -34.5840708514699))",23528,Z24805,1218,1V2R,300,2,GUEVARA
"POLYGON ((-58.4608921246029 -34.5840064758552,-58.4608917486905 -34.5839974572014,-58.4608590758303 -34.5839983878727,-58.4608594517394 -34.5840073960641,-58.4608921246029 -34.5840064758552))",23529,Z24806,1219,1V2R,300,2,GUEVARA
"POLYGON ((-58.4604395795014 -34.5849973686634,-58.4604289270845 -34.5849954852216,-58.4604220592824 -34.5850219237482,-58.4604327238349 -34.5850238176533,-58.4604395795014 -34.5849973686634))",23510,Z24497,4202,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4607038993038 -34.5850871726282,-58.4607042873337 -34.5850961808186,-58.460736960626 -34.5850952188016,-58.4607365725925 -34.5850862106112,-58.4607038993038 -34.5850871726282))",24538,Z26242,2705,2V4R,300,2,"TRIUNVIRATO, AV."
"POLYGON ((-58.4606083710928 -34.5820064026609,-58.4605974763614 -34.5820064233986,-58.4605975242091 -34.5820334688904,-58.4606084310763 -34.5820334481528,-58.4606083710928 -34.5820064026609))",23503,Z24490,3907,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4604686564816 -34.5820064001865,-58.4604577617501 -34.5820064209118,-58.4604578095527 -34.5820334664037,-58.4604687042876 -34.5820334456784,-58.4604686564816 -34.5820064001865))",23504,Z24491,3908,1V2R,300,2,ELCANO AV.
"POLYGON ((-58.4603807374673 -34.5818925563848,-58.4603806406602 -34.5818835377316,-58.4603479443764 -34.5818837882053,-58.4603480411799 -34.5818928068585,-58.4603807374673 -34.5818925563848))",23337,Z26007,1290,2V4R,300,2,ROSETI
"POLYGON ((-58.4603796959156 -34.5818271554488,-58.4603795991088 -34.5818181367955,-58.4603469028505 -34.5818183872689,-58.4603469996542 -34.5818273954597,-58.4603796959156 -34.5818271554488))",23338,Z26008,1297,3V6R,500,2,ROSETI
"POLYGON ((-58.4608328576488 -34.5818210845259,-58.4608324089593 -34.5818120763301,-58.4607997369496 -34.5818131848479,-58.4608001856356 -34.5818221930439,-58.4608328576488 -34.5818210845259))",23339,Z26009,1307,1V2R,300,2,ROSETI
"POLYGON ((-58.4608357437109 -34.5818837443186,-58.4608352950207 -34.5818747361228,-58.4608026229866 -34.5818758446414,-58.4608030716733 -34.5818848528372,-58.4608357437109 -34.5818837443186))",23340,Z26010,1312,2V4R,300,2,ROSETI
"POLYGON ((-58.4618829822646 -34.581960309733,-58.4618720996686 -34.5819606444587,-58.4618733126221 -34.5819876690332,-58.4618841952216 -34.5819873343073,-58.4618829822646 -34.581960309733))",23301,Z23203,995,2V4R,300,2,14 DE JULIO
"POLYGON ((-58.4619592089618 -34.5819580921753,-58.4619483142342 -34.5819584269078,-58.4619495272123 -34.5819854514815,-58.4619604219434 -34.5819851167489,-58.4619592089618 -34.5819580921753))",23304,Z2320,992,4V8R,300,2,14 DE JULIO
"POLYGON ((-58.4622315898696 -34.5818402756213,-58.46223120169 -34.5818312674309,-58.4621985296924 -34.5818322298485,-58.4621989178684 -34.581841238039,-58.4622315898696 -34.5818402756213))",23341,Z26011,1412,3V6R,300,2,ROSETI
"POLYGON ((-58.4623031819498 -34.581838193843,-58.4623028058947 -34.5818291856529,-58.4622701217665 -34.5818301376271,-58.4622705099502 -34.5818391458175,-58.4623031819498 -34.581838193843))",23342,Z26013,1422,2V4R,300,2,ROSETI
"POLYGON ((-58.4622827152567 -34.5817750109022,-58.4622823392041 -34.5817660027119,-58.4622496551003 -34.5817669546806,-58.4622500432816 -34.5817759628711,-58.4622827152567 -34.5817750109022))",23343,Z26012,1417,2V4R,300,2,ROSETI
"POLYGON ((-58.4664536703917 -34.583831582739,-58.4664540711686 -34.5838405909127,-58.4664867439013 -34.5838395855063,-58.4664863431208 -34.5838305773327,-58.4664536703917 -34.583831582739))",23547,Z24809,1617,1V1R,300,2,GUEVARA
"POLYGON ((-58.4660437533114 -34.5839089227673,-58.466044166177 -34.5839179309419,-58.4660768389444 -34.5839169151828,-58.4660764260753 -34.5839079070083,-58.4660437533114 -34.5839089227673))",23548,Z24807,1594,1V1RR,300,2,GUEVARA
"POLYGON ((-58.46604070552 -34.5838455621377,-58.4660411062525 -34.5838545703127,-58.4660737789956 -34.5838535650169,-58.4660733782596 -34.583844556842,-58.46604070552 -34.5838455621377))",23549,Z24808,1595,1V2R,300,2,GUEVARA
