WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.5045839057334 -34.646667288673,-58.5045763018709 -34.6466608256973,-58.5045528407659 -34.6466796777292,-58.5045604445745 -34.6466861407064,-58.5045839057334 -34.646667288673))",897,Z50690,4V1R,5
"POLYGON ((-58.476322337829 -34.6586179253492,-58.4763140942296 -34.6586238294815,-58.4763355299511 -34.6586442646113,-58.476343773551 -34.6586383604775,-58.476322337829 -34.6586179253492))",898,Z51506,2V3R,5
"POLYGON ((-58.4445001419313 -34.6711936323889,-58.4445090904048 -34.671188474809,-58.4444903623506 -34.671166295617,-58.4444814138245 -34.6711714532332,-58.4445001419313 -34.6711936323889))",899,Z52760,2V1R,5
"POLYGON ((-58.5071454403174 -34.6635583138243,-58.5071531339905 -34.663551922587,-58.5071299284782 -34.663532851825,-58.5071222348589 -34.6635392430608,-58.5071454403174 -34.6635583138243))",900,Z50868,2V1R,5
"POLYGON ((-58.5257081603931 -34.6507093236555,-58.5257190532247 -34.6507098015562,-58.5257207881304 -34.6506827965166,-58.5257098953023 -34.650682318616,-58.5257081603931 -34.6507093236555))",901,Z50352,1V1R,5
"POLYGON ((-58.5257408146738 -34.6502010361777,-58.5257517074391 -34.6502015140756,-58.5257534423238 -34.6501745090332,-58.525742549562 -34.6501740311354,-58.5257408146738 -34.6502010361777))",902,Z50353,3V1R,5
"POLYGON ((-58.5264337766323 -34.6502187199685,-58.5264446694038 -34.6502191978045,-58.5264464040642 -34.6501921927526,-58.5264355112962 -34.6501917149167,-58.5264337766323 -34.6502187199685))",903,Z50255,1V1R,5
"POLYGON ((-58.5125661648486 -34.6590897708468,-58.5125600433666 -34.6590972322725,-58.5125871332076 -34.6591124068084,-58.5125932546882 -34.6591049453436,-58.5125661648486 -34.6590897708468))",904,Z50382,4R,5
"POLYGON ((-58.4677615325203 -34.6603025177914,-58.4677685971239 -34.6603093867852,-58.4677935362943 -34.6602918745591,-58.4677864716363 -34.6602850055667,-58.4677615325203 -34.6603025177914))",905,Z52243,1V1R,5
"POLYGON ((-58.4705011554921 -34.6830465037253,-58.4704938918673 -34.683053230947,-58.4705183231348 -34.6830712314994,-58.4705255867591 -34.6830645042762,-58.4705011554921 -34.6830465037253))",906,Z52522,2V1R,5
"POLYGON ((-58.5274127045509 -34.6437061590414,-58.5274235967423 -34.6437066332833,-58.5274253181547 -34.6436796276678,-58.5274144260207 -34.643679153426,-58.5274127045509 -34.6437061590414))",907,Z50234,1V2R,5
"POLYGON ((-58.5114006017774 -34.656071774839,-58.5113923038803 -34.6560776265596,-58.51141354859 -34.6560981969786,-58.5114218464876 -34.6560923452566,-58.5114006017774 -34.656071774839))",908,Z50471,2V4R,5
"POLYGON ((-58.4732582893546 -34.6605897646372,-58.4732477309491 -34.6605920329582,-58.4732559665506 -34.6606182058,-58.4732665250131 -34.6606159374783,-58.4732582893546 -34.6605897646372))",909,Z51484,1V1R,5
"POLYGON ((-58.5079123143412 -34.6529252795112,-58.5079052192617 -34.6529184324234,-58.5078803619294 -34.6529360217939,-58.5078874570084 -34.6529428688831,-58.5079123143412 -34.6529252795112))",910,Z50570,2V4R,5
"POLYGON ((-58.4970448231415 -34.6666900780384,-58.4970367783893 -34.6666961672405,-58.4970588882006 -34.6667161075868,-58.4970669329531 -34.6667100183456,-58.4970448231415 -34.6666900780384))",911,Z52526,1V1R,5
"POLYGON ((-58.5271811488536 -34.6448380598328,-58.5271818543877 -34.6448290643442,-58.5271492006779 -34.6448273151498,-58.527148495194 -34.6448363106382,-58.5271811488536 -34.6448380598328))",912,Z50239,3V1R,5
"POLYGON ((-58.4751014179399 -34.6710538229081,-58.475093212241 -34.6710597641338,-58.4751147859201 -34.6710801022186,-58.4751229915656 -34.6710741609538,-58.4751014179399 -34.6710538229081))",913,Z51828,1V1R,5
"POLYGON ((-58.4770885242709 -34.6723886166229,-58.4770887533692 -34.6723796042812,-58.4770560275411 -34.672379036423,-58.4770557984391 -34.6723880487646,-58.4770885242709 -34.6723886166229))",914,Z51669,1V1R,5
"POLYGON ((-58.4462286382519 -34.663571798782,-58.4462236182071 -34.6635798021463,-58.4462526771044 -34.6635922456085,-58.4462576971472 -34.663584242243,-58.4462286382519 -34.663571798782))",915,Z52477,1V1R,5
"POLYGON ((-58.4767942887523 -34.6850584330228,-58.4768023108803 -34.6850523218662,-58.4767801164848 -34.6850324421521,-58.4767720943571 -34.6850385532695,-58.4767942887523 -34.6850584330228))",916,Z52119,1V2R,5
"POLYGON ((-58.4591751841583 -34.6853364756309,-58.459167865811 -34.6853297888735,-58.4591435808034 -34.685347924597,-58.4591508992042 -34.6853546113558,-58.4591751841583 -34.6853364756309))",917,Z52658,1V1R,5
"POLYGON ((-58.5062247719753 -34.641716686805,-58.5062328035838 -34.6417105878872,-58.5062106653273 -34.6416906741015,-58.5062026337192 -34.641696773018,-58.5062247719753 -34.641716686805))",918,Z50757,1V1R,5
"POLYGON ((-58.5035151654673 -34.6702801007067,-58.5035074268823 -34.6702737461038,-58.5034843524656 -34.6702929266456,-58.5034920910506 -34.6702992812499,-58.5035151654673 -34.6702801007067))",919,Z51164,1V1R,5
"POLYGON ((-58.5194700579782 -34.6477881374679,-58.5194628731103 -34.6477813549485,-58.5194382516768 -34.6477991680311,-58.519445436598 -34.6478059505519,-58.5194700579782 -34.6477881374679))",920,Z50446,2V1R,5
"POLYGON ((-58.4532856751702 -34.6794813095383,-58.4532777760002 -34.6794875285491,-58.4533003606697 -34.6795071049123,-58.4533082598398 -34.6795008859001,-58.4532856751702 -34.6794813095383))",921,Z52774,1V2R,5
"POLYGON ((-58.4786579403064 -34.6783176989072,-58.4786658541468 -34.678311492733,-58.4786433164914 -34.6782918796813,-58.4786354026512 -34.678298085854,-58.4786579403064 -34.6783176989072))",922,Z51885,1V1R,5
"POLYGON ((-58.5051000473488 -34.6520609120405,-58.505108215782 -34.6520549375965,-58.5050865266064 -34.6520346871384,-58.5050783581736 -34.6520406615809,-58.5051000473488 -34.6520609120405))",923,Z50601,1V2R,5
"POLYGON ((-58.5280196694603 -34.6372148921704,-58.5280088118539 -34.6372140403866,-58.5280057200817 -34.6372409625064,-58.5280165776915 -34.6372418142905,-58.5280196694603 -34.6372148921704))",924,Z50106,1V2R,5
"POLYGON ((-58.4898939171422 -34.6809867871638,-58.4898833611937 -34.6809845028442,-58.4898750653966 -34.6810106630345,-58.4898856214021 -34.6810129473547,-58.4898939171422 -34.6809867871638))",925,Z52971,1V1R,5
"POLYGON ((-58.5111903769376 -34.6538461393319,-58.5111832960246 -34.6538392821706,-58.511158401821 -34.6538568361988,-58.5111654827333 -34.6538636933238,-58.5111903769376 -34.6538461393319))",926,Z50464,2V3R,5
"POLYGON ((-58.5224867652566 -34.6484041138859,-58.5224949567821 -34.6483981613853,-58.5224733482903 -34.6483778528257,-58.5224651567652 -34.6483838052872,-58.5224867652566 -34.6484041138859))",927,Z5,1V1R,5
"POLYGON ((-58.4628774801886 -34.6495497572248,-58.4628694313122 -34.6495558412476,-58.4628915176334 -34.6495757959575,-58.46289956651 -34.6495697119333,-58.4628774801886 -34.6495497572248))",928,Z52380,1V1R,5
"POLYGON ((-58.5093943238091 -34.6630173986343,-58.5094021109431 -34.6630110851854,-58.5093791879544 -34.6629917826902,-58.5093714008742 -34.6629980961376,-58.5093943238091 -34.6630173986343))",929,Z50811,2V4R,5
"POLYGON ((-58.499617022269 -34.6709852003194,-58.4996073598828 -34.6709810132341,-58.4995921559047 -34.6710049618871,-58.499601818293 -34.6710091489736,-58.499617022269 -34.6709852003194))",930,Z51178,1V1R,5
"POLYGON ((-58.463469973632 -34.6792236488795,-58.4634618710378 -34.6792296866302,-58.463483797374 -34.6792497671954,-58.4634918999685 -34.6792437294432,-58.463469973632 -34.6792236488795))",931,Z52316,1V2R,5
"POLYGON ((-58.4693212406863 -34.6882878496208,-58.4693286186967 -34.6882944917057,-58.4693527422722 -34.688276208788,-58.4693453642077 -34.6882695667423,-58.4693212406863 -34.6882878496208))",932,Z52340,1V1R,5
"POLYGON ((-58.4864256715672 -34.655719527869,-58.4864181779197 -34.6557129769558,-58.4863943948677 -34.6557315536846,-58.486401888515 -34.6557381045992,-58.4864256715672 -34.655719527869))",933,Z51072,1V1R,5
"POLYGON ((-58.4857833875426 -34.656219948379,-58.4857758939005 -34.6562133974269,-58.4857521105623 -34.656231974029,-58.4857596042041 -34.6562385249825,-58.4857833875426 -34.656219948379))",934,Z51076,1V1R,5
"POLYGON ((-58.4712195018517 -34.6580016340642,-58.471212323096 -34.6579948464862,-58.4711876802482 -34.65801264222,-58.4711948590572 -34.6580194297617,-58.4712195018517 -34.6580016340642))",935,Z51608,3V3R,5
"POLYGON ((-58.4862387126834 -34.679082361669,-58.4862309383225 -34.6790886870861,-58.4862539091639 -34.6791079542684,-58.4862616835248 -34.6791016288876,-58.4862387126834 -34.679082361669))",936,Z51692,1V1R,5
"POLYGON ((-58.5091809351111 -34.6541866261181,-58.5091738486361 -34.6541797728786,-58.5091489685425 -34.6541973406354,-58.509156055017 -34.6542041938763,-58.5091809351111 -34.6541866261181))",937,Z50513,3V6R,5
"POLYGON ((-58.49114743919 -34.6557854884373,-58.4911549036446 -34.6557920620754,-58.4911787691972 -34.6557735577265,-58.4911713047425 -34.6557669840898,-58.49114743919 -34.6557854884373))",938,Z51106,1V2R,5
"POLYGON ((-58.4818255705045 -34.6877666155985,-58.4818181928341 -34.687759973289,-58.4817940685983 -34.6877782554313,-58.4818014462683 -34.6877848977423,-58.4818255705045 -34.6877666155985))",939,Z51989,1V1R,5
"POLYGON ((-58.4853677126287 -34.666271585534,-58.485359744965 -34.6662777435446,-58.4853821043475 -34.6662974928773,-58.4853900720114 -34.666291334903,-58.4853677126287 -34.666271585534))",940,Z51385,3V3R,5
"POLYGON ((-58.5110110667752 -34.6458346014752,-58.5110036405091 -34.6458279990396,-58.5109796734267 -34.6458464110379,-58.5109870996924 -34.6458530134749,-58.5110110667752 -34.6458346014752))",941,Z50640,1V1R,5
"POLYGON ((-58.5014721945457 -34.6681155695462,-58.5014644495971 -34.6681092204335,-58.5014413957024 -34.668128417374,-58.5014491407048 -34.6681347664882,-58.5014721945457 -34.6681155695462))",942,Z51244,1V1R,5
"POLYGON ((-58.4700732110917 -34.6632919400179,-58.4700638500914 -34.6632660267028,-58.4700533960068 -34.6632686049089,-58.4700627570041 -34.6632945182248,-58.4700732110917 -34.6632919400179))",943,Z52241,2V1R,5
"POLYGON ((-58.4519389977863 -34.6810599129764,-58.4519314637894 -34.6810533919533,-58.4519077819305 -34.6810720628999,-58.4519153159272 -34.6810785839244,-58.4519389977863 -34.6810599129764))",944,Z52569,1V1R,5
"POLYGON ((-58.4759157629005 -34.6821914185092,-58.4759077141882 -34.6821975055481,-58.4759298202079 -34.6822174517888,-58.4759378688668 -34.6822113647862,-58.4759157629005 -34.6821914185092))",945,Z51949,1V1R,5
"POLYGON ((-58.5151022998106 -34.6594827638877,-58.5150948726469 -34.6594761612268,-58.5150709006619 -34.6594945723318,-58.5150783278253 -34.6595011749941,-58.5151022998106 -34.6594827638877))",946,Z50317,1V2R,5
"POLYGON ((-58.4931639426766 -34.6739980490643,-58.4931725124325 -34.6740036287477,-58.4931927738517 -34.6739823889666,-58.4931842040966 -34.6739768092846,-58.4931639426766 -34.6739980490643))",947,Z51336,1V1R,5
"POLYGON ((-58.4479358375172 -34.6627419238286,-58.4479437684615 -34.6627357338552,-58.4479212939064 -34.6627160746835,-58.4479133629623 -34.6627222646554,-58.4479358375172 -34.6627419238286))",948,Z52624,1V1R,5
"POLYGON ((-58.5056424477392 -34.6394328692815,-58.5056350523539 -34.6394262436425,-58.5056110028649 -34.6394445804765,-58.5056183982499 -34.6394512061169,-58.5056424477392 -34.6394328692815))",949,Z50788,1V2R,5
"POLYGON ((-58.50735089387 -34.6388237856759,-58.507340232552 -34.638821884576,-58.5073333319488 -34.6388483193919,-58.50734399327 -34.6388502205302,-58.50735089387 -34.6388237856759))",950,Z50183,1V1R,5
"POLYGON ((-58.4725628098631 -34.6727446583342,-58.4725710777222 -34.6727387760804,-58.4725497178223 -34.6727182842788,-58.4725414499638 -34.6727241665312,-58.4725628098631 -34.6727446583342))",951,Z51819,2V2R,5
"POLYGON ((-58.5163774705028 -34.6431847777242,-58.5163700354491 -34.6431781822175,-58.5163460942045 -34.6431966165023,-58.5163535292042 -34.6432032120106,-58.5163774705028 -34.6431847777242))",952,Z50624,1V2R,5
"POLYGON ((-58.4993077007114 -34.6442786260543,-58.4993002054688 -34.6442720772034,-58.4992764331837 -34.6442906605106,-58.4992839284262 -34.6442972094006,-58.4993077007114 -34.6442786260543))",953,Z50773,2V1R,5
"POLYGON ((-58.499400170244 -34.6442808089061,-58.4994076654953 -34.6442873577886,-58.4994314377501 -34.6442687744181,-58.4994239424986 -34.6442622255748,-58.499400170244 -34.6442808089061))",954,Z50772,2V1R,5
"POLYGON ((-58.4758272073661 -34.6651240762449,-58.4758346938214 -34.6651306334198,-58.4758585023033 -34.6651120766174,-58.4758510158477 -34.6651055194439,-58.4758272073661 -34.6651240762449))",955,Z51659,1V1R,5
"POLYGON ((-58.4711380274786 -34.6897916804176,-58.471146122258 -34.6897856345859,-58.4711241637491 -34.6897655759934,-58.47111606897 -34.6897716218236,-58.4711380274786 -34.6897916804176))",956,Z52987,1V2R,5
"POLYGON ((-58.4714051684544 -34.692003941948,-58.4714132634298 -34.6919978961008,-58.4713913042721 -34.6919778375637,-58.4713832092971 -34.6919838834095,-58.4714051684544 -34.692003941948))",957,Z52972,1V1R,5
"POLYGON ((-58.5090577750972 -34.6444816363618,-58.5090503881294 -34.6444750039921,-58.5090263127043 -34.6444933188626,-58.5090336997256 -34.6444999512338,-58.5090577750972 -34.6444816363618))",958,Z50705,1V1R,5
"POLYGON ((-58.5087141798319 -34.6461545194979,-58.5087215809513 -34.646161141206,-58.5087456181884 -34.6461427916749,-58.5087382170687 -34.6461361699682,-58.5087141798319 -34.6461545194979))",959,Z50662,4V4R,5
"POLYGON ((-58.4769866907349 -34.6643536523388,-58.4769792755696 -34.6643470401547,-58.4769552675497 -34.6643654204471,-58.4769626827147 -34.6643720326327,-58.4769866907349 -34.6643536523388))",960,Z51442,1V1R,5
"POLYGON ((-58.4680362954041 -34.6608954105903,-58.4680444034655 -34.6608893794576,-58.4680225061976 -34.6608692808286,-58.4680143981366 -34.6608753119598,-58.4680362954041 -34.6608954105903))",961,Z52228,2V1R,5
"POLYGON ((-58.5045600934366 -34.6468239689414,-58.5045547103321 -34.6468318090369,-58.5045831706518 -34.646845155315,-58.5045885538083 -34.6468373151805,-58.5045600934366 -34.6468239689414))",962,Z50498,1V1R,5
"POLYGON ((-58.4731924199464 -34.6754720366013,-58.4732006397735 -34.6754661083313,-58.4731791120592 -34.6754457362349,-58.4731708922325 -34.6754516645035,-58.4731924199464 -34.6754720366013))",963,Z52043,1V2R,5
"POLYGON ((-58.4743681305797 -34.6765493091836,-58.4743599107287 -34.6765552375313,-58.4743814390193 -34.6765756094153,-58.4743896588707 -34.6765696810662,-58.4743681305797 -34.6765493091836))",964,,1V1RR,5
"POLYGON ((-58.4904165214615 -34.6787507753881,-58.4904138212082 -34.6787595093329,-58.4904455386585 -34.6787662013439,-58.4904482388549 -34.6787574673607,-58.4904165214615 -34.6787507753881))",965,Z52686,1V1R,5
"POLYGON ((-58.5023564665604 -34.651338161872,-58.5023482873472 -34.6513441262156,-58.5023699396051 -34.6513644035039,-58.502378118765 -34.6513584391966,-58.5023564665604 -34.651338161872))",966,Z50801,1V2R,5
"POLYGON ((-58.4844794840492 -34.676698501142,-58.4844716451562 -34.6767047717674,-58.4844944164198 -34.6767241994444,-58.4845022553129 -34.6767179288176,-58.4844794840492 -34.676698501142))",967,Z51682,2V3R,5
"POLYGON ((-58.486226036023 -34.6765974571531,-58.4862181972713 -34.6766037278909,-58.4862409689149 -34.6766231552418,-58.4862488076667 -34.6766168845026,-58.486226036023 -34.6765974571531))",968,Z51705,1V1R,5
"POLYGON ((-58.4863131774045 -34.6765261834753,-58.486305338666 -34.6765324542188,-58.4863281103104 -34.6765518815537,-58.486335949049 -34.6765456108088,-58.4863131774045 -34.6765261834753))",969,Z51706,1V1R,5
"POLYGON ((-58.4854048080013 -34.6759132111074,-58.485396969252 -34.6759194817931,-58.4854197405165 -34.6759389092998,-58.4854275792659 -34.6759326386127,-58.4854048080013 -34.6759132111074))",970,Z51712,1V1R,5
"POLYGON ((-58.465822882801 -34.6546289746502,-58.4658307550497 -34.6546352149161,-58.4658534099551 -34.6546156993054,-58.4658455377066 -34.6546094590409,-58.465822882801 -34.6546289746502))",971,Z52375,1V1R,5
"POLYGON ((-58.4676637025616 -34.6886222688541,-58.467671757503 -34.6886161869297,-58.4676496683326 -34.6885962266887,-58.4676416133915 -34.6886023086116,-58.4676637025616 -34.6886222688541))",972,Z52266,1V1R,5
"POLYGON ((-58.4735977928533 -34.683884383877,-58.4735903500186 -34.6838777916151,-58.4735664087357 -34.683896236129,-58.4735738515701 -34.6839028283924,-58.4735977928533 -34.683884383877))",973,Z52081,1V1R,5
"POLYGON ((-58.4704846196554 -34.6776618426236,-58.4704920741671 -34.6776684254627,-58.4705159794241 -34.677649950606,-58.4705085249121 -34.6776433678061,-58.4704846196554 -34.6776618426236))",974,Z51916,1V1R,5
"POLYGON ((-58.4817381209405 -34.6800553836107,-58.4817458552241 -34.6800617425284,-58.4817689480705 -34.6800425749159,-58.4817612137869 -34.6800362159997,-58.4817381209405 -34.6800553836107))",975,Z51785,1V1R,5
"POLYGON ((-58.5061386668501 -34.6383338019725,-58.5061409377674 -34.6383249851689,-58.5061089352001 -34.6383193544296,-58.5061066642797 -34.6383281712326,-58.5061386668501 -34.6383338019725))",976,Z50186,1V1R,5
"POLYGON ((-58.46714344514 -34.6746750921372,-58.4671358051002 -34.6746686563542,-58.4671124346195 -34.6746875916978,-58.467120074713 -34.6746940274822,-58.46714344514 -34.6746750921372))",977,Z52168,2V2R,5
"POLYGON ((-58.4712373310292 -34.6724250362249,-58.4712381209459 -34.6724160455437,-58.4712054738052 -34.6724140877251,-58.471204683885 -34.6724230784061,-58.4712373310292 -34.6724250362249))",978,Z51804,1V1R,5
"POLYGON ((-58.448555692223 -34.6642714290869,-58.4485633263032 -34.6642649892229,-58.4485399440169 -34.6642460662776,-58.4485323099367 -34.6642525061401,-58.448555692223 -34.6642714290869))",979,Z52626,2V1R,5
"POLYGON ((-58.4729357068675 -34.6856483395065,-58.4729283338606 -34.6856416938271,-58.4729041979535 -34.6856599649384,-58.4729115710139 -34.6856666106193,-58.4729357068675 -34.6856483395065))",980,Z52533,1V1R,5
"POLYGON ((-58.4534262288972 -34.6651006306457,-58.4534340502668 -34.66509434601,-58.4534112314503 -34.6650749589983,-58.4534034100808 -34.6650812436325,-58.4534262288972 -34.6651006306457))",981,,,5
"POLYGON ((-58.4515549456653 -34.6636653711319,-58.4515627670412 -34.6636590866148,-58.4515399490541 -34.6636396992484,-58.4515321276782 -34.6636459837641,-58.4515549456653 -34.6636653711319))",982,Z52484,1V2R,5
"POLYGON ((-58.5037050177853 -34.6700291932806,-58.5037126379654 -34.6700356448128,-58.5037360642413 -34.6700167577184,-58.5037284441149 -34.6700103061876,-58.5037050177853 -34.6700291932806))",983,Z51159,3V1R,5
"POLYGON ((-58.4602534985065 -34.684540689576,-58.4602461991877 -34.6845339886626,-58.4602218631096 -34.6845520773396,-58.4602291624279 -34.6845587782545,-58.4602534985065 -34.684540689576))",984,Z52648,1V2R,5
"POLYGON ((-58.4741866929231 -34.6704037542784,-58.4741793244485 -34.6703971061679,-58.4741551841462 -34.670415369312,-58.4741625526205 -34.6704220174617,-58.4741866929231 -34.6704037542784))",985,Z51836,2V2R,5
"POLYGON ((-58.5182464490984 -34.6466322768197,-58.5182543297493 -34.6466260444857,-58.5182317058498 -34.6466065060571,-58.5182238251452 -34.6466127384274,-58.5182464490984 -34.6466322768197))",986,Z50443,1V1R,5
"POLYGON ((-58.516290970918 -34.6522934861039,-58.5162856179373 -34.6523013404644,-58.5163141318632 -34.6523146110929,-58.516319484842 -34.6523067567312,-58.516290970918 -34.6522934861039))",987,Z50508,1V2R,5
"POLYGON ((-58.4863218508914 -34.6751178073777,-58.4863135898489 -34.6751236963693,-58.4863349747303 -34.6751441707709,-58.4863432358271 -34.675138281778,-58.4863218508914 -34.6751178073777))",988,Z51732,1V1R,5
"POLYGON ((-58.4715839767988 -34.6824760437292,-58.4715913963793 -34.6824826537319,-58.4716154017727 -34.682464266478,-58.4716079821382 -34.6824576564768,-58.4715839767988 -34.6824760437292))",989,Z52071,3V1R,5
"POLYGON ((-58.4641320802365 -34.6854122008879,-58.4641405427003 -34.6854178924426,-58.4641612131883 -34.6853969215575,-58.4641527507253 -34.6853912300419,-58.4641320802365 -34.6854122008879))",990,Z52608,1V1R,5
"POLYGON ((-58.4800406795193 -34.6770704201182,-58.4800328422473 -34.677076692155,-58.4800556187081 -34.6770961157559,-58.4800634559802 -34.6770898437177,-58.4800406795193 -34.6770704201182))",991,Z51768,1V1R,5
"POLYGON ((-58.4977589442583 -34.6718001366593,-58.4977660599537 -34.6717933030961,-58.4977412459577 -34.6717756666449,-58.4977341302079 -34.6717825002066,-58.4977589442583 -34.6718001366593))",992,Z51283,1V1R,5
"POLYGON ((-58.4955016325261 -34.6511804369117,-58.4954941822278 -34.6511738526298,-58.4954702794658 -34.6511923229936,-58.495477729764 -34.651198907277,-58.4955016325261 -34.6511804369117))",993,Z50978,1V1R,5
"POLYGON ((-58.5208663203668 -34.6435436834659,-58.5208670988454 -34.6435346920882,-58.5208344605968 -34.6435327619503,-58.5208336821147 -34.6435417533278,-58.5208663203668 -34.6435436834659))",994,Z50433,2V4R,5
"POLYGON ((-58.5172520651118 -34.6578335183708,-58.5172446275505 -34.6578269238403,-58.5172206855749 -34.657845361197,-58.5172281231898 -34.6578519557289,-58.5172520651118 -34.6578335183708))",995,Z50325,1V1R,5
"POLYGON ((-58.4596032367525 -34.6565111135563,-58.4595954922688 -34.6565174621941,-58.4596185411229 -34.656536660652,-58.4596262856066 -34.6565303120128,-58.4596032367525 -34.6565111135563))",996,Z52884,1V1R,5
"POLYGON ((-58.5010278218767 -34.6698074834082,-58.5010200919135 -34.669801121666,-58.5009969917095 -34.6698202809254,-58.5010047216727 -34.6698266426314,-58.5010278218767 -34.6698074834082))",997,Z51272,1V1R,5
"POLYGON ((-58.4851530347381 -34.6663341597987,-58.485145490223 -34.6663276480945,-58.4851218465866 -34.6663463485399,-58.4851293910477 -34.6663528602079,-58.4851530347381 -34.6663341597987))",998,Z51387,1V1R,5
"POLYGON ((-58.473760436091 -34.6643338298948,-58.4737500145929 -34.6643364969803,-58.4737596984373 -34.6643623292206,-58.4737701199383 -34.6643596621343,-58.473760436091 -34.6643338298948))",999,Z51618,1V1R,5
"POLYGON ((-58.4738438079977 -34.6643124931412,-58.473833386505 -34.6643151602338,-58.4738430703728 -34.6643409924675,-58.4738534918685 -34.6643383253741,-58.4738438079977 -34.6643124931412))",1000,Z51617,2V1R,5
"POLYGON ((-58.4818265795551 -34.6576655651864,-58.4818341399097 -34.6576720637125,-58.4818577333016 -34.6576533221304,-58.4818501730007 -34.6576468236058,-58.4818265795551 -34.6576655651864))",1001,Z51067,1V1R,5
"POLYGON ((-58.4573938569971 -34.6743146354826,-58.4574013762873 -34.6743211676037,-58.4574250964633 -34.6743025315551,-58.4574175772266 -34.6742959993978,-58.4573938569971 -34.6743146354826))",1002,Z52794,3V3R,5
"POLYGON ((-58.5238845770818 -34.6390489714167,-58.5238856157208 -34.639039998026,-58.5238530445045 -34.6390374227079,-58.5238520058621 -34.639046396136,-58.5238845770818 -34.6390489714167))",1003,Z50138,1V 2 0.5R,5
"POLYGON ((-58.4643334905838 -34.6801137252284,-58.4643416231121 -34.6801077148801,-58.4643197961333 -34.6800875604272,-58.4643116636592 -34.6800935707364,-58.4643334905838 -34.6801137252284))",1004,Z52671,1V2R,5
"POLYGON ((-58.4963799650121 -34.6607875475637,-58.4963879668447 -34.660781420352,-58.4963657207513 -34.6607615849887,-58.496357718919 -34.6607677121991,-58.4963799650121 -34.6607875475637))",1005,Z50927,1V2R,5
"POLYGON ((-58.4688116698232 -34.686739447226,-58.468819156703 -34.6867460056005,-58.4688429757333 -34.6867274526847,-58.4688354889071 -34.6867208943494,-58.4688116698232 -34.686739447226))",1006,Z52293,1V1R,5
"POLYGON ((-58.5151595238378 -34.6439717541395,-58.5151675711496 -34.6439656691888,-58.515145482939 -34.6439457170291,-58.5151374356275 -34.6439518019785,-58.5151595238378 -34.6439717541395))",1007,Z50623,2V4R,5
"POLYGON ((-58.5106092793563 -34.6419445721114,-58.5106018845894 -34.6419379458334,-58.5105778320271 -34.6419562805096,-58.51058522674 -34.6419629068268,-58.5106092793563 -34.6419445721114))",1008,Z50684,3V6R,5
"POLYGON ((-58.5176413936278 -34.6479007112796,-58.5176488334503 -34.6479073034197,-58.51767276376 -34.6478888582608,-58.5176653239372 -34.6478822661221,-58.5176413936278 -34.6479007112796))",1009,Z50540,1V1R,5
"POLYGON ((-58.4806239494848 -34.6699908540784,-58.4806160799442 -34.6699970979126,-58.4806387520969 -34.6700166031058,-58.4806466216376 -34.6700103592702,-58.4806239494848 -34.6699908540784))",1010,Z51721,2V1R,5
"POLYGON ((-58.4656615873353 -34.6794921267769,-58.4656704127301 -34.6794868253754,-58.4656511604685 -34.6794649535721,-58.4656423350747 -34.6794702549723,-58.4656615873353 -34.6794921267769))",1011,Z52508,3V1R,5
"POLYGON ((-58.4722052921632 -34.6763291077893,-58.4722129000977 -34.6763355696213,-58.4722363655349 -34.6763167142062,-58.4722287575464 -34.6763102524134,-58.4722052921632 -34.6763291077893))",1012,Z52047,3V3R,5
"POLYGON ((-58.4710459456783 -34.6858579252551,-58.4710384437477 -34.6858513787482,-58.4710146679639 -34.6858699692842,-58.4710221699481 -34.6858765157925,-58.4710459456783 -34.6858579252551))",1013,Z52282,1V1R,5
"POLYGON ((-58.4941930195506 -34.6686449471326,-58.4941846696861 -34.6686507494032,-58.4942057379991 -34.6686714454885,-58.4942140878642 -34.6686656432542,-58.4941930195506 -34.6686449471326))",1014,Z51292,2V1R,5
"POLYGON ((-58.4954265414159 -34.6698590350488,-58.4954181915158 -34.6698648374027,-58.495439260443 -34.6698855332704,-58.4954476103438 -34.6698797309528,-58.4954265414159 -34.6698590350488))",1015,Z51289,1V1R,5
"POLYGON ((-58.5213512901592 -34.6403059176223,-58.5213507704729 -34.6402969134706,-58.521318087192 -34.6402982021149,-58.5213186069284 -34.6403072062291,-58.5213512901592 -34.6403059176223))",1016,Z50423,2V4R,5
"POLYGON ((-58.470083067399 -34.6647718057079,-58.4700755848711 -34.664765245501,-58.4700517654627 -34.6647837926136,-58.4700592479367 -34.6647903528597,-58.470083067399 -34.6647718057079))",1017,Z52182,3V3R,5
"POLYGON ((-58.4746180736406 -34.6689078429044,-58.474628137547 -34.668904361188,-58.4746154951215 -34.6688794168311,-58.4746054312715 -34.6688828985465,-58.4746180736406 -34.6689078429044))",1018,Z51851,1V2R,5
"POLYGON ((-58.5047837233867 -34.6536730915388,-58.5047764492793 -34.6536798091826,-58.5048008369174 -34.6536978421577,-58.5048081110243 -34.6536911245502,-58.5047837233867 -34.6536730915388))",1019,Z50804,1V1R,5
"POLYGON ((-58.4823039568337 -34.6751203789013,-58.4822962955197 -34.6751139603296,-58.4822729874957 -34.6751329482069,-58.4822806487558 -34.67513936678,-58.4823039568337 -34.6751203789013))",1020,Z51702,2V4R,5
