WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4354217318189 -34.6597626013033,-58.43541641809 -34.6597704740639,-58.4354450014247 -34.6597836461244,-58.4354503151517 -34.6597757733625,-58.4354217318189 -34.6597626013033))",730,Z40201,1V1R,4
"POLYGON ((-58.4846236462 -34.6449662489244,-58.4846342249764 -34.6449684450956,-58.4846421970765 -34.6449422168557,-58.4846316183032 -34.6449400206852,-58.4846236462 -34.6449662489244))",731,Z41874,1V1R,4
"POLYGON ((-58.4312073004338 -34.6508979704957,-58.4312001690167 -34.6508911493849,-58.4311754064522 -34.6509088292327,-58.431182537918 -34.6509156503849,-58.4312073004338 -34.6508979704957))",732,Z40244,1R,4
"POLYGON ((-58.4188558112928 -34.6397824201449,-58.4188635430917 -34.6397760622268,-58.4188404652325 -34.6397568913433,-58.4188327334336 -34.63976324926,-58.4188558112928 -34.6397824201449))",733,Z40738,1V2R,4
"POLYGON ((-58.482466283789 -34.6289338329922,-58.4824560895061 -34.628930631188,-58.4824444692521 -34.6289559110018,-58.4824546634884 -34.6289591128069,-58.482466283789 -34.6289338329922))",734,Z44029,1V1R,4
"POLYGON ((-58.4407739517612 -34.6239871810254,-58.440784824591 -34.6239878695374,-58.4407873232345 -34.623960905334,-58.4407764504083 -34.6239602168222,-58.4407739517612 -34.6239871810254))",735,Z42919,2V1R,4
"POLYGON ((-58.4321231444911 -34.648782262581,-58.4321304285191 -34.6487755526077,-58.4321060700697 -34.6487574939869,-58.4320987860413 -34.6487642039589,-58.4321231444911 -34.648782262581))",736,Z40481,1V2R,4
"POLYGON ((-58.4289291326188 -34.6572738812928,-58.4289208581603 -34.6572797557589,-58.4289421857687 -34.6573002677305,-58.4289504602277 -34.657294393263,-58.4289291326188 -34.6572738812928))",737,Z40563,3V6R,4
"POLYGON ((-58.4970904005568 -34.6409784593346,-58.4970921553391 -34.6409695623858,-58.4970598609209 -34.6409652114292,-58.4970581061352 -34.6409741083776,-58.4970904005568 -34.6409784593346))",738,Z42225,1V1R,4
"POLYGON ((-58.4595603624599 -34.6317649581674,-58.4595705001776 -34.6317682810646,-58.4595825604357 -34.6317431422985,-58.4595724227205 -34.6317398194024,-58.4595603624599 -34.6317649581674))",739,Z42044,1V2R,4
"POLYGON ((-58.4854526881196 -34.6288161128538,-58.4854425180216 -34.6288128590575,-58.4854307090021 -34.6288380790405,-58.485440879152 -34.6288413328378,-58.4854526881196 -34.6288161128538))",740,Z44059,1V2R,4
"POLYGON ((-58.4296505239394 -34.6377671009357,-58.4296528451063 -34.6377582930738,-58.4296208752316 -34.6377525376432,-58.4296185540615 -34.6377613455046,-58.4296505239394 -34.6377671009357))",741,Z41308,2V4R,4
"POLYGON ((-58.5008394224357 -34.6378166028746,-58.5008501916935 -34.6378180284136,-58.5008553659828 -34.6377913255892,-58.5008445967285 -34.6377899000505,-58.5008394224357 -34.6378166028746))",742,Z42237,2V4R,4
"POLYGON ((-58.4722217685691 -34.6515503234468,-58.4722293081044 -34.6515568380165,-58.4722529579855 -34.6515381465458,-58.4722454184501 -34.6515316319775,-58.4722217685691 -34.6515503234468))",743,Z41611,1V2R,4
"POLYGON ((-58.4550175026186 -34.6236639062284,-58.455007293751 -34.6236607378173,-58.4549957953595 -34.623686055493,-58.4550060042298 -34.6236892239051,-58.4550175026186 -34.6236639062284))",744,Z43612,1V2R,4
"POLYGON ((-58.4313782436979 -34.6345458861309,-58.4313674992663 -34.6345443398771,-58.4313618871115 -34.6345709822231,-58.4313726315465 -34.6345725284374,-58.4313782436979 -34.6345458861309))",745,Z41318,1V2R,4
"POLYGON ((-58.4762692270499 -34.6388269894635,-58.4762766873928 -34.6388335651152,-58.4763005553419 -34.6388150671172,-58.4762930949987 -34.638808491427,-58.4762692270499 -34.6388269894635))",746,Z42147,1V2R,4
"POLYGON ((-58.4761855683391 -34.6387739074008,-58.4761930286707 -34.6387804830576,-58.4762168966231 -34.6387619850757,-58.4762094362913 -34.6387554093804,-58.4761855683391 -34.6387739074008))",747,Z42146,1V2R,4
"POLYGON ((-58.4644623600799 -34.6400159040065,-58.4644694616092 -34.6400227457265,-58.4644942957336 -34.6400051376197,-58.4644871941546 -34.6399982958611,-58.4644623600799 -34.6400159040065))",748,Z40975,1V2R,4
"POLYGON ((-58.500773996939 -34.6375134588824,-58.5007719770568 -34.6375223173236,-58.5008041303829 -34.6375273257238,-58.5008061502618 -34.6375184672821,-58.500773996939 -34.6375134588824))",749,Z42523,1V1R,4
"POLYGON ((-58.4335590880939 -34.665643188946,-58.4335650374707 -34.6656356328048,-58.4335376016452 -34.6656208860497,-58.433531652267 -34.6656284421896,-58.4335590880939 -34.665643188946))",750,Z40040,1V1R,4
"POLYGON ((-58.4452313035173 -34.6505684587751,-58.4452393341838 -34.650574559307,-58.4452614806959 -34.6505546500192,-58.4452534500296 -34.6505485494887,-58.4452313035173 -34.6505684587751))",751,Z40313,1V1R,4
"POLYGON ((-58.4317823053437 -34.6382529067264,-58.4317930515426 -34.6382544467883,-58.431798641574 -34.6382278012756,-58.4317878953784 -34.6382262611742,-58.4317823053437 -34.6382529067264))",752,Z41433,1V2R,4
"POLYGON ((-58.4304672089244 -34.608506003344,-58.4304563207526 -34.6085055390835,-58.4304546361905 -34.608532546443,-58.430465524415 -34.6085330107037,-58.4304672089244 -34.608506003344))",753,Z43229,5V10R,4
"POLYGON ((-58.4262660509917 -34.6456918379759,-58.4262577885129 -34.6456977228277,-58.4262791507405 -34.6457182080957,-58.4262874132691 -34.6457123232425,-58.4262660509917 -34.6456918379759))",754,Z40731,3V6R,4
"POLYGON ((-58.4216376977814 -34.6560441602593,-58.4216459648106 -34.6560382787701,-58.4216246120059 -34.6560177848942,-58.4216163450264 -34.656023666422,-58.4216376977814 -34.6560441602593))",755,Z40153,2V2R,4
"POLYGON ((-58.488628116833 -34.6382436984199,-58.4886249387666 -34.6382523216186,-58.4886562385287 -34.6382602016483,-58.4886594165922 -34.6382515784488,-58.488628116833 -34.6382436984199))",756,Z42289,1V2R,4
"POLYGON ((-58.4816235753681 -34.6242614931895,-58.4816286462015 -34.6242535126937,-58.4815996842382 -34.6242409373201,-58.4815946134028 -34.6242489178148,-58.4816235753681 -34.6242614931895))",757,Z44004,1V1R,4
"POLYGON ((-58.4352994847787 -34.6137357226992,-58.4353040535116 -34.6137275378109,-58.4352743536115 -34.6137162061473,-58.4352697848763 -34.6137243910346,-58.4352994847787 -34.6137357226992))",758,Z43295,1V2R,4
"POLYGON ((-58.4419571242912 -34.6658855548259,-58.4419646803272 -34.6658920573459,-58.441988290547 -34.6658733282192,-58.4419807345108 -34.6658668257007,-58.4419571242912 -34.6658855548259))",759,Z40010,2V2R,4
"POLYGON ((-58.4749439290587 -34.6287019099146,-58.4749337030816 -34.6286987779871,-58.4749223365178 -34.6287241365149,-58.4749325624484 -34.6287272684035,-58.4749439290587 -34.6287019099146))",760,Z43979,1V2R,4
"POLYGON ((-58.4480486481412 -34.6255430613724,-58.4480207277221 -34.6255289672708,-58.4480150444174 -34.6255366606081,-58.4480429648381 -34.625550754751,-58.4480486481412 -34.6255430613724))",761,Z42584,1V1R,4
"POLYGON ((-58.4538937085948 -34.6286155153537,-58.4538657861578 -34.6286014225968,-58.453860103183 -34.6286091162026,-58.4538880256216 -34.6286232090008,-58.4538937085948 -34.6286155153537))",762,Z42595,1V1R,4
"POLYGON ((-58.4349855535471 -34.6345589974863,-58.4349881081998 -34.6345502338947,-58.4349563002867 -34.6345438992529,-58.4349537456309 -34.6345526628439,-58.4349855535471 -34.6345589974863))",763,Z41359,1V2R,4
"POLYGON ((-58.4830765609268 -34.6338936218227,-58.4830664121806 -34.6338903215055,-58.4830544336221 -34.6339154870305,-58.4830645824201 -34.6339187873486,-58.4830765609268 -34.6338936218227))",764,Z44175,1V1R,4
"POLYGON ((-58.4215907775099 -34.6083773605363,-58.4215799108949 -34.6083780931137,-58.4215825690268 -34.6084050468987,-58.4215934355961 -34.608404314321,-58.4215907775099 -34.6083773605363))",765,Z43180,1V1R,4
"POLYGON ((-58.4355049371142 -34.6670097004978,-58.4355123508262 -34.667003087012,-58.4354883373409 -34.666984710939,-58.4354809236286 -34.6669913244234,-58.4355049371142 -34.6670097004978))",766,Z40030,1V1R,4
"POLYGON ((-58.4275097321891 -34.625245095241,-58.4275111791922 -34.6252361605731,-58.4274787539999 -34.6252325720649,-58.4274773069442 -34.6252415067724,-58.4275097321891 -34.625245095241))",767,Z42688,1V1R,4
"POLYGON ((-58.4802182225722 -34.6333583697129,-58.4802211362662 -34.6333496830165,-58.4801896078383 -34.6333424579093,-58.4801866941414 -34.633351144645,-58.4802182225722 -34.6333583697129))",768,Z42548,1V2R,4
"POLYGON ((-58.4174749591639 -34.6474821221871,-58.4174640544369 -34.6474823338451,-58.4174648227162 -34.6475093694578,-58.4174757274959 -34.6475091578397,-58.4174749591639 -34.6474821221871))",769,Z40775,1V1R,4
"POLYGON ((-58.4432706603539 -34.6124530533313,-58.4432602546586 -34.6124503614302,-58.443250486955 -34.6124761707589,-58.4432608926532 -34.6124788626208,-58.4432706603539 -34.6124530533313))",770,Z43417,2V4R,4
"POLYGON ((-58.4317531302746 -34.6021777038847,-58.4317516671533 -34.6021687709922,-58.4317192576046 -34.6021724004036,-58.4317207206733 -34.6021813332965,-58.4317531302746 -34.6021777038847))",771,Z43237,5V10R,4
"POLYGON ((-58.4429811078171 -34.6360161548434,-58.4429785053105 -34.6360249088408,-58.4430102789034 -34.6360313619247,-58.4430128814068 -34.6360226079666,-58.4429811078171 -34.6360161548434))",772,Z41379,2V4R,4
"POLYGON ((-58.4288688408738 -34.6573284139555,-58.4288770998472 -34.6573225246209,-58.4288557183043 -34.6573020510313,-58.4288474593315 -34.6573079403645,-58.4288688408738 -34.6573284139555))",773,Z40564,2V4R,4
"POLYGON ((-58.4479602260692 -34.6105704522802,-58.447950321426 -34.6105666841177,-58.447936648677 -34.6105912512914,-58.4479465533717 -34.610595019455,-58.4479602260692 -34.6105704522802))",774,Z43662,1V2R,4
"POLYGON ((-58.4346879466552 -34.6089249290406,-58.4346981260265 -34.6089281577847,-58.4347098412102 -34.6089029087168,-58.4346996618414 -34.6088996799736,-58.4346879466552 -34.6089249290406))",775,Z43390,1V1R,4
"POLYGON ((-58.4899812065389 -34.6331367888589,-58.4899891055431 -34.6331305734665,-58.4899665469429 -34.6331109863754,-58.4899586478897 -34.6331172017264,-58.4899812065389 -34.6331367888589))",776,Z44117,1V2R,4
"POLYGON ((-58.4700472901063 -34.619953325608,-58.4700434513464 -34.61996176294,-58.4700740696521 -34.6199712833865,-58.4700779084093 -34.6199628460535,-58.4700472901063 -34.619953325608))",777,Z43810,1V2R,4
"POLYGON ((-58.4423484047207 -34.6264631641796,-58.4423376236982 -34.6264618088087,-58.4423327047852 -34.6264885445755,-58.4423434858603 -34.6264898999069,-58.4423484047207 -34.6264631641796))",778,Z42665,1V1R,4
"POLYGON ((-58.469395576593 -34.6244284157792,-58.4693853262682 -34.6244253399393,-58.4693741637097 -34.624450760106,-58.4693844139879 -34.6244538359868,-58.469395576593 -34.6244284157792))",779,Z43910,1V2R,4
"POLYGON ((-58.4448813750379 -34.6081869897298,-58.4448905988784 -34.6081917957569,-58.444908037114 -34.6081689166477,-58.444898813275 -34.6081641105819,-58.4448813750379 -34.6081869897298))",780,Z43557,1V1R,4
"POLYGON ((-58.4396617225262 -34.6603167651335,-58.4396541891585 -34.6603232851737,-58.4396778613415 -34.660341959455,-58.4396853947582 -34.6603354394133,-58.4396617225262 -34.6603167651335))",781,Z40660,1V2R,4
"POLYGON ((-58.4238114470192 -34.627762922464,-58.4238221708169 -34.6277645598642,-58.4238281133269 -34.6277379665814,-58.4238173895818 -34.6277363291818,-58.4238114470192 -34.627762922464))",782,Z41868,2V1R,4
"POLYGON ((-58.4394168628458 -34.6601219968197,-58.4394093294274 -34.660128516845,-58.4394330015493 -34.6601471911744,-58.4394405349183 -34.6601406711477,-58.4394168628458 -34.6601219968197))",783,Z40657,1V1R,4
"POLYGON ((-58.4315417090301 -34.6198296575893,-58.4315398357606 -34.6198385379686,-58.431572061853 -34.6198431837635,-58.43157393507 -34.6198343033438,-58.4315417090301 -34.6198296575893))",784,Z42465,3V1R,4
"POLYGON ((-58.4593413755831 -34.6224539061956,-58.4593456660192 -34.6224456188538,-58.4593155911747 -34.6224349785274,-58.4593113007362 -34.6224432658682,-58.4593413755831 -34.6224539061956))",785,Z43865,2V4R,4
"POLYGON ((-58.4848910861213 -34.6448117516028,-58.4848839032638 -34.6448049678058,-58.4848592780159 -34.644822776531,-58.484866460873 -34.6448295603295,-58.4848910861213 -34.6448117516028))",786,Z41873,5R,4
"POLYGON ((-58.4354534468468 -34.6079306389305,-58.4354426046831 -34.6079315868935,-58.4354460443359 -34.6079584802036,-58.4354568864539 -34.6079575322003,-58.4354534468468 -34.6079306389305))",787,Z43486,1V1R,4
"POLYGON ((-58.4366438494853 -34.6608762838069,-58.4366516141324 -34.6608826159667,-58.4366746043216 -34.6608633685492,-58.4366668396745 -34.6608570364308,-58.4366438494853 -34.6608762838069))",788,Z40068,1V1R,4
"POLYGON ((-58.4434526570545 -34.6110463715904,-58.443448064042 -34.6110545471517,-58.4434777290769 -34.6110659393738,-58.4434823220871 -34.6110577638514,-58.4434526570545 -34.6110463715904))",789,Z43567,1V2R,4
"POLYGON ((-58.4268727198627 -34.6448607103599,-58.4268719119511 -34.644869699974,-58.42690454425 -34.6448717030784,-58.4269053522072 -34.644862713464,-58.4268727198627 -34.6448607103599))",790,Z41245,1V1R,4
"POLYGON ((-58.42653962555 -34.6448402631706,-58.4265388175535 -34.6448492527825,-58.4265714498855 -34.644851255976,-58.4265722578292 -34.6448422663639,-58.42653962555 -34.6448402631706))",791,Z41244,1V1R,4
"POLYGON ((-58.4198721853942 -34.6462200933264,-58.4198809205425 -34.646225491918,-58.4199005179071 -34.6462038350079,-58.4198917827599 -34.6461984363776,-58.4198721853942 -34.6462200933264))",792,Z40782,1V2R,4
"POLYGON ((-58.4307180353248 -34.6061344163215,-58.4307071463726 -34.6061339694688,-58.4307055250311 -34.6061609794568,-58.4307164139868 -34.6061614263496,-58.4307180353248 -34.6061344163215))",793,Z43224,3V6R,4
"POLYGON ((-58.4293489135642 -34.6318515232092,-58.4293555893933 -34.631844395079,-58.4293297183659 -34.6318278408477,-58.4293230425359 -34.6318349689365,-58.4293489135642 -34.6318515232092))",794,Z41328,1V1R,4
"POLYGON ((-58.4696578409246 -34.6232489858741,-58.469661726307 -34.6232405630643,-58.4696311595646 -34.6232309274506,-58.4696272742288 -34.6232393502196,-58.4696578409246 -34.6232489858741))",795,Z43896,3V6R,4
"POLYGON ((-58.4257327332372 -34.630353648598,-58.4257301262927 -34.6303624016342,-58.4257618942692 -34.630368866329,-58.4257645012597 -34.6303601132922,-58.4257327332372 -34.630353648598))",796,Z41504,1V1R,4
"POLYGON ((-58.4628450545045 -34.6480552475509,-58.4628371692305 -34.6480614760782,-58.4628597797207 -34.6480810254547,-58.4628676649457 -34.648074796926,-58.4628450545045 -34.6480552475509))",797,Z40394,1V1R,4
"POLYGON ((-58.4384568547531 -34.630105815154,-58.438455121976 -34.6301147150367,-58.4384874228203 -34.6301190118973,-58.4384891555449 -34.6301101120141,-58.4384568547531 -34.630105815154))",798,Z41468,1V2R,4
"POLYGON ((-58.4914500363562 -34.6403098607245,-58.491439269441 -34.640308421526,-58.4914340453382 -34.6403351177178,-58.4914448122567 -34.6403365569567,-58.4914500363562 -34.6403098607245))",799,Z42281,1V1R,4
"POLYGON ((-58.476875801318 -34.6277301749283,-58.4768792679623 -34.6277216281248,-58.4768482494389 -34.6277130314102,-58.476844782841 -34.6277215782128,-58.476875801318 -34.6277301749283))",800,Z43986,2R,4
"POLYGON ((-58.4469183146084 -34.6437262696138,-58.4469256892774 -34.6437329113117,-58.4469497983524 -34.6437146268933,-58.4469424237324 -34.6437079851968,-58.4469183146084 -34.6437262696138))",801,Z40858,1V1R,4
"POLYGON ((-58.4407379139418 -34.6188754595653,-58.4407482797046 -34.6188782567457,-58.4407584302211 -34.6188525483913,-58.4407480644119 -34.6188497512517,-58.4407379139418 -34.6188754595653))",802,Z43591,1V1R,4
"POLYGON ((-58.4409339727222 -34.618381257311,-58.4409443384301 -34.6183840544749,-58.4409544888259 -34.618358346102,-58.4409441230716 -34.6183555489789,-58.4409339727222 -34.618381257311))",803,Z43588,1V2R,4
"POLYGON ((-58.4447096517825 -34.6453188341941,-58.4447070876379 -34.6453275959343,-58.4447388930749 -34.6453339531618,-58.4447414571671 -34.6453251913809,-58.4447096517825 -34.6453188341941))",804,Z44307,1V1R,4
"POLYGON ((-58.4842872035389 -34.645142964519,-58.4842951031711 -34.6451367486678,-58.4842725396065 -34.6451171629614,-58.4842646399745 -34.6451233787712,-58.4842872035389 -34.645142964519))",805,Z42400,2V1R,4
"POLYGON ((-58.4316164354097 -34.6050406577448,-58.4316215628601 -34.605032702498,-58.4315926992549 -34.6050199837464,-58.4315875718516 -34.605027938992,-58.4316164354097 -34.6050406577448))",806,Z43352,1V1R,4
"POLYGON ((-58.4502411409135 -34.6283086036567,-58.4502514199909 -34.628311614361,-58.4502623466567 -34.6282861241153,-58.4502520676312 -34.6282831134119,-58.4502411409135 -34.6283086036567))",807,Z41769,1V1R,4
"POLYGON ((-58.4513644490673 -34.6285063941395,-58.4513747281605 -34.628509404749,-58.4513856545579 -34.6284839144034,-58.4513753754182 -34.6284809037948,-58.4513644490673 -34.6285063941395))",808,Z41773,1V2R,4
"POLYGON ((-58.4358831571008 -34.643124543569,-58.4358805464437 -34.6431332959239,-58.4359123168774 -34.6431397687145,-58.4359149275314 -34.643131016359,-58.4358831571008 -34.643124543569))",809,Z41274,1V2R,4
"POLYGON ((-58.4205440760424 -34.6138632985358,-58.4205333580896 -34.6138616433408,-58.4205273519378 -34.6138882267895,-58.4205380699431 -34.6138898819851,-58.4205440760424 -34.6138632985358))",810,Z42863,1V1R,4
"POLYGON ((-58.4260762907134 -34.6295507818506,-58.4260870209467 -34.6295523909562,-58.4260928609984 -34.6295257821525,-58.4260821307193 -34.6295241730075,-58.4260762907134 -34.6295507818506))",811,Z41521,2V4R,4
"POLYGON ((-58.431393037708 -34.64794574203,-58.4313857193203 -34.6479390576863,-58.4313614541723 -34.6479572016468,-58.4313687725596 -34.647963885992,-58.431393037708 -34.64794574203))",812,Z40487,1V1R,4
"POLYGON ((-58.4416102791176 -34.6618663212472,-58.4416027112742 -34.6618728141027,-58.4416262852573 -34.6618915733937,-58.4416338531006 -34.6618850805368,-58.4416102791176 -34.6618663212472))",813,Z40665,1V1R,4
"POLYGON ((-58.4574493267198 -34.6254370346472,-58.4574587543839 -34.6254415650244,-58.4574751957 -34.6254181851893,-58.4574657680377 -34.6254136548133,-58.4574493267198 -34.6254370346472))",814,Z43737,1V2R,4
"POLYGON ((-58.4664382752922 -34.6167060147293,-58.4664433036427 -34.6166980160713,-58.4664142784334 -34.6166855449103,-58.4664092500809 -34.6166935435671,-58.4664382752922 -34.6167060147293))",815,Z43779,1V2R,4
"POLYGON ((-58.4595436386114 -34.6172205839113,-58.4595488492797 -34.6172126653976,-58.4595201147679 -34.6171997420531,-58.4595149040977 -34.6172076605655,-58.4595436386114 -34.6172205839113))",816,Z43726,1V2R,4
"POLYGON ((-58.4219500782721 -34.6422611792639,-58.4219576548135 -34.6422546947642,-58.421934116806 -34.6422359093634,-58.4219265402153 -34.6422423938617,-58.4219500782721 -34.6422611792639))",817,Z40736,1V2R,4
"POLYGON ((-58.4602441616611 -34.6511838618693,-58.460252078421 -34.6511776604513,-58.4602295655177 -34.6511580336666,-58.460221648758 -34.6511642350831,-58.4602441616611 -34.6511838618693))",818,Z40342,1V1R,4
"POLYGON ((-58.4641149903749 -34.6157275267555,-58.4641194673708 -34.6157193072588,-58.4640896411253 -34.6157082033945,-58.4640851641271 -34.61571642289,-58.4641149903749 -34.6157275267555))",819,Z43773,1V2R,4
"POLYGON ((-58.4431615320011 -34.6159809369621,-58.44316125742 -34.6159719254012,-58.4431285569196 -34.6159726064389,-58.4431288314971 -34.6159816179998,-58.4431615320011 -34.6159809369621))",820,Z43444,3V6R,4
"POLYGON ((-58.4579751840711 -34.6272747440034,-58.4579794792688 -34.6272664582751,-58.4579494084181 -34.6272558068293,-58.457945113218 -34.6272640925566,-58.4579751840711 -34.6272747440034))",821,Z42576,1V2R,4
"POLYGON ((-58.4402191672687 -34.6263208866547,-58.440186810421 -34.6263168962695,-58.4401852013139 -34.6263258119922,-58.4402175581651 -34.6263298023779,-58.4402191672687 -34.6263208866547))",822,Z42673,2V4R,4
"POLYGON ((-58.4406398898724 -34.6265220799547,-58.4406075329264 -34.6265180896811,-58.4406059238604 -34.6265270054091,-58.4406382808098 -34.6265309956831,-58.4406398898724 -34.6265220799547))",823,Z42669,1V1R,4
"POLYGON ((-58.4424657962856 -34.6267474688901,-58.4424334391644 -34.626743479101,-58.4424318302894 -34.6267523948528,-58.442464187414 -34.6267563846424,-58.4424657962856 -34.6267474688901))",824,Z42659,1V2R,4
"POLYGON ((-58.4345181791251 -34.6659250119808,-58.4345078781463 -34.6659220419285,-58.4344970941041 -34.6659475749197,-58.4345073950856 -34.665950544973,-58.4345181791251 -34.6659250119808))",825,Z40028,2R,4
"POLYGON ((-58.4865467705515 -34.6264437619258,-58.4865365906722 -34.6264405296837,-58.4865248602393 -34.6264657746266,-58.4865350401212 -34.6264690068697,-58.4865467705515 -34.6264437619258))",826,Z44062,2V4R,4
"POLYGON ((-58.4373056956592 -34.6603504481573,-58.4373132193292 -34.660356975864,-58.4373369193942 -34.6603383257353,-58.437329395724 -34.6603317980299,-58.4373056956592 -34.6603504481573))",827,Z40205,1V1R,4
"POLYGON ((-58.4362032666899 -34.6593436455558,-58.4362107901825 -34.6593501733316,-58.4362344902076 -34.659331523414,-58.4362269667148 -34.6593249956397,-58.4362032666899 -34.6593436455558))",828,Z40212,1V2R,4
"POLYGON ((-58.4698196728501 -34.6455232149391,-58.4698267881897 -34.6455163826587,-58.4698019868033 -34.6454987415261,-58.4697948714631 -34.6455055738051,-58.4698196728501 -34.6455232149391))",829,Z41993,1V2R,4
"POLYGON ((-58.4375753815502 -34.6637988319254,-58.437567809755 -34.6637923420773,-58.4375442461144 -34.6638111106906,-58.4375518179094 -34.6638176005401,-58.4375753815502 -34.6637988319254))",830,Z40003,1V1R,4
"POLYGON ((-58.4660179434705 -34.6409774364028,-58.4660256400673 -34.6409838235081,-58.4660488242592 -34.6409647402236,-58.4660411276624 -34.6409583530798,-58.4660179434705 -34.6409774364028))",831,Z42083,2V4R,4
"POLYGON ((-58.429003474633 -34.6237611794973,-58.429001799556 -34.6237700869044,-58.4290341252027 -34.6237742411576,-58.4290358003255 -34.6237653337501,-58.429003474633 -34.6237611794973))",832,Z42937,1V1R,4
"POLYGON ((-58.4230841602489 -34.6413549136716,-58.4230948291429 -34.6413567868811,-58.4231016285078 -34.6413303340567,-58.4230909596661 -34.6413284608877,-58.4230841602489 -34.6413549136716))",833,Z41534,1V1R,4
"POLYGON ((-58.419038449337 -34.6499107916905,-58.4190391167438 -34.6499017942121,-58.4190064538958 -34.6499001395047,-58.4190057864363 -34.6499091369829,-58.419038449337 -34.6499107916905))",834,Z40724,1V1R,4
"POLYGON ((-58.4246302845365 -34.6462177266957,-58.424637933851 -34.6462241528824,-58.4246612613226 -34.6462051879981,-58.424653612008 -34.6461987618128,-58.4246302845365 -34.6462177266957))",835,Z40841,1V1R,4
"POLYGON ((-58.4318969208408 -34.6441300548381,-58.4318991481835 -34.6441212304124,-58.4318671158011 -34.6441157079691,-58.4318648884553 -34.6441245323943,-58.4318969208408 -34.6441300548381))",836,Z41178,5V10R,4
"POLYGON ((-58.4776942703529 -34.6327530400791,-58.4776973711241 -34.6327443977427,-58.4776660039642 -34.6327367087024,-58.4776629031901 -34.6327453510779,-58.4776942703529 -34.6327530400791))",837,Z42549,2V1R,4
"POLYGON ((-58.4688839072622 -34.6445653292431,-58.4688914464943 -34.644571843587,-58.4689150934687 -34.6445531513036,-58.4689075542364 -34.6445466370011,-58.4688839072622 -34.6445653292431))",838,Z42123,1V2R,4
"POLYGON ((-58.4698434695255 -34.6438068121537,-58.469851008764 -34.6438133264392,-58.4698746553077 -34.6437946339674,-58.469867116069 -34.6437881197233,-58.4698434695255 -34.6438068121537))",839,Z42126,1V2R,4
"POLYGON ((-58.4299036572202 -34.6676431996486,-58.429912539413 -34.6676379648415,-58.429893531805 -34.6676159490202,-58.4298846496133 -34.6676211838259,-58.4299036572202 -34.6676431996486))",840,Z44367,1V,4
"POLYGON ((-58.4243296404363 -34.6314899351604,-58.4243403538306 -34.6314916203916,-58.4243464702188 -34.6314650540126,-58.4243357568278 -34.6314633687819,-58.4243296404363 -34.6314899351604))",841,Z41840,1V1R,4
"POLYGON ((-58.4189863293222 -34.6316401106236,-58.4189851592042 -34.6316490729772,-58.4190176873817 -34.6316519745021,-58.4190188574962 -34.6316430121482,-58.4189863293222 -34.6316401106236))",842,Z42702,1V1R,4
"POLYGON ((-58.4783199527343 -34.6345476285424,-58.4783097727246 -34.6345443944191,-58.4782980342321 -34.6345696371001,-58.4783082141952 -34.6345728712643,-58.4783199527343 -34.6345476285424))",843,Z42103,2V2RR,4
"POLYGON ((-58.4370193364339 -34.6607744337896,-58.4370242147952 -34.6607663709053,-58.4369949407491 -34.6607542781818,-58.4369900623857 -34.6607623410649,-58.4370193364339 -34.6607744337896))",844,Z40071,1V1R,4
"POLYGON ((-58.4666610208847 -34.6448008039523,-58.4666685705415 -34.64480731008,-58.4666921877252 -34.6447885920508,-58.4666846381174 -34.6447820859645,-58.4666610208847 -34.6448008039523))",845,Z41019,2V4R,4
"POLYGON ((-58.4288164931109 -34.6182781652256,-58.4288146868639 -34.6182870550961,-58.4288469467489 -34.6182915347577,-58.4288487529926 -34.6182826448868,-58.4288164931109 -34.6182781652256))",846,Z42987,3V6R,4
"POLYGON ((-58.4482351231526 -34.6103856951204,-58.4482304804381 -34.6103938514326,-58.4482600754476 -34.6104053671033,-58.4482647181598 -34.6103972107899,-58.4482351231526 -34.6103856951204))",847,Z43660,1V2R,4
"POLYGON ((-58.4468560458355 -34.6098408843868,-58.4468514030166 -34.6098490406473,-58.4468809976422 -34.6098605566534,-58.4468856404589 -34.6098524003918,-58.4468560458355 -34.6098408843868))",848,Z43558,1V1R,4
"POLYGON ((-58.4687710125011 -34.6292135879307,-58.4687812583265 -34.6292166752507,-58.4687924632695 -34.6291912676257,-58.4687822174468 -34.6291881802667,-58.4687710125011 -34.6292135879307))",849,Z44151,4V8R,4
"POLYGON ((-58.4454666301208 -34.6119230980761,-58.4454714412696 -34.6119150087203,-58.4454420886468 -34.6119030755906,-58.4454372774959 -34.6119111649053,-58.4454666301208 -34.6119230980761))",850,Z43561,2V1R,4
"POLYGON ((-58.4243697201205 -34.6148837518021,-58.4243703267178 -34.6148747513458,-58.424337666895 -34.614873246901,-58.4243370603434 -34.6148822473571,-58.4243697201205 -34.6148837518021))",851,Z42413,1V1R,4
"POLYGON ((-58.4366343027031 -34.6347584411894,-58.4366419767334 -34.6347321524719,-58.4366313748672 -34.6347300381386,-58.4366237008338 -34.6347563268954,-58.4366343027031 -34.6347584411894))",852,,2R,4
"POLYGON ((-58.4758870775141 -34.6261461795149,-58.475890426681 -34.6261376007762,-58.4758592929612 -34.6261292951417,-58.4758559437914 -34.6261378738796,-58.4758870775141 -34.6261461795149))",853,Z43967,2V4R,4
