PERIODO,EMPRESA,MARCA,VIGENCIA,USA_ARMAS,SEGURO,RENAR_VENCE
201705,GUSEGUR SRL, ,2018-03-04,SI,,2017-01-07
201705,HAGANA SA, ,2017-05-20,SI,,2018-01-08
201705,HAWK SECURITY SRL, ,2017-10-29,NO,,
201705,HB PREVENCION SRL, ,2018-12-10,NO,,
201705,HB SEGURIDAD Y CUSTODIA SRL, ,2019-10-04,SI,,2021-01-01
201705,HIGH TOP SECURITY SA,HTS,2018-08-16,SI,,2021-01-09
201705,HIGHT SECURITY PC SA, ,2019-11-01,NO,,
201705,HOLDER SEGURIDAD SA,HK SEGURIDAD URBANA,2018-10-08,SI,,2020-01-11
201705,HOLDER SEGURIDAD SA,HK SEGURIDAD URBANA,2018-10-08,SI,,2020-01-11
201705,HORUS SECURITY SRL, ,2018-06-06,NO,,
201705,HUNTER SECURITY SA,HUNTER,2017-12-07,SI,,2017-01-07
201705,IGGO SRL,COMPASSEG MARCAMOS SEGURIDAD,2019-06-01,NO,,
201705,IMPES SRL, ,2018-02-15,NO,,
201705,IN VIGILANDO SRL, ,2018-06-07,NO,,
201705,INCLAVE SA, ,2018-07-04,SI,,2018-01-09
201705,INSEM SRL, ,2018-04-21,SI,,2020-01-08
201705,INTEGRAL SAFETY SA, ,2019-01-29,SI,,2019-01-09
201705,INVESTIGACIONES PRIVADAS VANGUARD SA, ,2018-07-04,NO,,
201705,INVESTIGACIONES VIGILANCIAS & SERVICIOS SA, ,2017-06-10,NO,,
201705,INVESTIGACIONES Y SEGURIDAD SA, ,2018-08-05,SI,,2017-01-11
201705,IP SEGURIDAD SRL, ,2017-03-09,NO,,
201705,ISSI MBB SA, ,2018-03-10,NO,,
201705,ITURAN DE ARGENTINA SA,ITURAN,2018-09-27,NO,,
201705,JAM SEGURIDAD SA, ,2018-10-19,NO,,
201705,JAVIER ONOFRI MEDINA GUEVARA, ,2018-05-29,NO,,
201705,JEDEON SEGURIDAD E INFORMES SRL, ,2017-06-05,NO,,
201705,JORGE NEWBERY SRL, ,2018-11-23,NO,,
201705,JSA ASESORES EN SEGURIDAD SRL,JSA SEGURIDAD PRIVADA,2017-07-14,SI,,2019-01-04
201705,KEAMANAN SRL, ,2018-06-07,NO,,
201705,KENTA SRL, ,2019-04-25,SI,,2020-01-11
201705,KONER SEGURIDAD SA, ,2018-09-08,SI,,2021-01-09
201705,KONTROL DEFENSA ELECTRONICA SA,KTL,2018-09-08,SI,,2018-01-05
201705,LEG SRL, ,2017-11-08,NO,,
201705,LEGAL SECURITY SRL, ,2018-01-27,NO,,
201705,LIBRES SEGURIDAD SRL, ,2018-02-08,SI,,2020-01-08
201705,LIDERES CONSULTORES DE SEGURIDAD SRL,LIDERES CONSULTORES DE SEGURIDAD SRL,2017-03-12,SI,,2021-01-05
201705,LIRGER SRL, ,2018-04-06,SI,,2018-01-07
201705,LITORAL SEGURIDAD SRL, ,2018-12-28,NO,,
201705,LOAR SA, ,2018-08-16,SI,,2020-01-09
201705,LOCSYS SEGURIDAD SA, ,2018-09-18,SI,,2018-01-06
201705,LOS CABOS SA, ,2018-05-09,NO,,
201705,LOW RISK GROUP SRL, ,2017-07-09,NO,,
201705,LUAR SECURITY AGENCIA DE SEGURIDAD PRIVADA SRL, ,2019-03-13,SI,,2019-01-04
201705,LUSON SEGURIDAD SA, ,2018-05-22,SI,,2021-01-03
201705,LYNX EYES SRL, ,2018-04-13,SI,,2020-01-07
201705,M&A SECURITY CONSULTORES SA, ,2018-09-22,NO,,
201705,MAC SERVICIOS EMPRESARIOS SRL, ,2018-10-13,SI,,2021-01-07
201705,MADISON SECURITY SRL, ,2018-11-04,NO,,
201705,MAGNUM SEGURIDAD DE GIL MIGUEL ANGEL,MAGNUM,2017-03-11,SI,,2017-01-09
201705,MAGUEN PROTECCION SRL,MAGUEN PROTECCION Y SEGURIDAD,2018-05-04,SI,,2018-01-02
201705,MAPRA EMPRESA DE SEGURIDAD SRL, ,2017-09-24,SI,,2017-01-09
201705,MARCODINA SA,EMERPHONE,2018-10-02,NO,,
201705,MASAD SA, ,2019-02-14,NO,,
201705,MAWE SA, ,2018-01-19,SI,,2019-01-07
201705,MAXIMA PROTECCION LA PLATA SA, ,2018-10-31,NO,,
201705,MAXSEGUR SRL, ,2018-06-14,SI,,2019-01-05
201705,MAYORAL SEGURIDAD SRL, ,2018-05-10,NO,,
201705,MB SEGURIDAD SRL,MB SEGURIDAD,2018-11-01,SI,,2021-01-10
201705,MCM SECURITY SRL, ,2017-06-08,SI,,2020-01-12
201705,MCOP SRL, ,2017-03-12,NO,,
201705,MERLO LUCIANA PAOLA, ,2018-06-06,NO,,
201705,METRO SAFE DE ARGENTINA SRL, ,2018-03-27,NO,,
201705,MGF DE MARCELO GUSTAVO FERNANDEZ, ,2017-07-15,NO,,
201705,MOGAPOL SA, ,2018-09-03,NO,,2017-01-04
201705,MOON SEGURIDAD SRL, ,2019-05-02,NO,,
201705,MORARZA SRL, ,2018-04-27,NO,,
201705,MULIS SEGURIDAD INTEGRAL SA, ,2018-10-31,NO,,
201705,MURATA SA,MURATA,2019-01-14,SI,,2021-01-07
201705,MYA TECHNOLOGY SA, ,2018-12-10,NO,,
201705,NECH SEGURIDAD SRL, ,2018-01-25,SI,,2020-01-12
201705,NESCARMI SEGURIDAD SA, ,2018-06-23,NO,,
201705,NEW YARD SA, ,2018-01-27,NO,,
201705,NEXTGUARD SA, ,2017-03-12,NO,,
201705,NEYER SRL, ,2019-03-28,NO,,
201705,NOTARY GROUP SA, ,2018-06-26,NO,,
201705,NOVAS SEGURIDAD SRL, ,2017-08-27,NO,,
201705,NOVIT SA,CONTROL NOVIT,2017-05-20,SI,,2020-01-11
201705,NUEVO COF SEGURIDAD PRIVADA SA, ,2018-05-30,NO,,
201705,ÑORQUINCO SEGURIDAD SRL, ,2018-07-27,NO,,
201705,OPC SRL, ,2017-10-09,NO,,
201705,ORDER SECURITY SRL, ,2019-05-03,NO,,
201705,ORGANIZACION ANSELMI SRL, ,2018-09-05,NO,,2016-01-09
201705,ORGANIZACION CELTA SEGURIDAD PRIVADA SRL, ,2018-10-02,SI,,2019-01-08
201705,ORGANIZACION DE SEGURIDAD LAS MARIAS SA, ,2019-04-04,NO,,
201705,ORGANIZACION DELTA COMPAÑIA DE SEGURIDAD PRIVADA SRL, ,2018-07-19,NO,,
201705,ORGANIZACION FENIX SA, ,2018-06-22,NO,,
201705,ORGANIZACION PARANA SA, ,2018-06-04,NO,,
201705,ORIENTARE SRL, ,2018-09-06,NO,,
201705,ORION SYSTEMS SA, ,2018-02-25,NO,,
201705,OSCAR NATALIO LEFOSSE, ,2018-03-03,NO,,
201705,P.P.Q SA,KTL,2019-01-29,NO,,
201705,PAMPA SEGURIDAD PRIVADA SRL,PAMPA SEGURIDAD PRIVADA SRL,2019-03-13,SI,,2018-01-01
201705,PANGARE SRL, ,2018-07-28,SI,,2019-01-08
201705,PCP PREVENCION Y CONTROL DE PERDIDAS SA, ,2019-02-25,SI,,2022-01-01
201705,PERROTI SEGURIDAD SRL, ,2018-06-12,NO,,
201705,POPAR SA, ,2018-08-22,SI,,2020-01-08
201705,PRECON SRL, ,2018-11-01,NO,,
201705,PRENAVAL SEGURIDAD SRL, ,2017-09-08,NO,,
201705,PRENAVAR SEGURIDAD SRL, ,2017-03-11,NO,,
201705,PRENAVAL SEGURIDAD SRL, ,2017-08-27,NO,,
201705,PRETOR COOPERATIVA DE TRABAJO LIMITADA, ,2018-04-13,NO,,
201705,PRETORIAN INVESTIGATION SRL, ,2018-12-10,NO,,
201705,PRETORIAN SEGURIDAD PRIVADA SRL, ,2018-11-02,NO,,
201705,PREVEER SRL, ,2018-01-27,SI,,2019-01-01
201705,PREVENCION SA, ,2019-04-26,SI,,2019-01-10
201705,PRIORITY SECURITY SERVICE SRL,PRIORITY SECURITY SERVICE SEGURIDAD PRIVADA SRL,2018-09-25,SI,,2022-01-02
201705,PROACCION SEGURIDAD SRL, ,2018-01-19,SI,,2019-01-11
201705,PROSEGUR ACTIVA ARGENTINA SA,PROSEGUR,2018-07-08,NO,,
201705,PROSEGUR SA,PROSEGUR,2017-06-27,SI,,2019-01-09
201705,PROSEGUR SEGURIDAD SA,PROSEGUR,2018-07-08,NO,,
201705,PROTECCION DE RIESGOS SRL, ,2017-08-10,SI,,2020-01-01
201705,PROTECCION INTELIGENTE SA,PI PROTECCION INTELIGENTE,2018-06-22,NO,,
201705,PROTECCION TOTAL CODECOP SA, ,2018-02-06,NO,,
201705,PROTECCION Y SERVICIO SRL, ,2017-07-27,NO,,
201705,PROTECTED SPIRITS SRL, ,2018-11-15,NO,,
201705,PRUPOL SRL,PRUOPOL,2018-06-10,NO,,
201705,PSG - 1 SRL, ,2018-09-15,SI,,2020-01-08
201705,PUK SEGURIDAD SRL, ,2018-05-04,NO,,
201705,RAMEF SRL, ,2018-09-22,NO,,
201705,RANGER SEGURIDAD SRL, ,2018-10-28,NO,,
201705,RBARONE SEGURIDAD SA, ,2018-08-22,SI,,2017-01-08
201705,REBOR SEGURIDAD SA, ,2018-07-24,SI,,2019-01-04
201705,RED ALFA SEGURIDAD SRL, ,2017-11-22,NO,,
201705,RED DE SEGURIDAD SA, ,2017-12-05,NO,,
201705,REGIONAL SRL, ,2017-10-21,NO,,
201705,RF SERVICIOS SRL, ,2018-02-08,NO,,
201705,ROAD SEGURIDAD SA, ,2019-04-19,NO,,
201705,RODAB SRL, ,2017-09-21,SI,,2017-01-09
201705,ROYAL GUARD SECURITY SRL, ,2018-04-18,NO,,
201705,SAFBA SRL, ,2018-07-24,NO,,
201705,SAFEGUARD SRL,SAFEGUARD,2018-09-08,SI,,2018-01-03
201705,SCANNER SA, ,2017-09-09,NO,,
201705,SCYTHIA SA, ,2018-12-04,SI,,2018-01-06
201705,SE CON SRL, ,2017-12-07,SI,,2018-01-08
201705,SECCLEAN SA, ,2017-09-23,SI,,2018-01-09
201705,SECUMAX SRL, ,2018-03-28,SI,,2019-01-04
201705,SECURITAS ARGENTINA SA (EX ORGANIZACION FIEL SA),,2017-06-27,SI,,2020-01-01
201705,SECURITAS BUENOS AIRES 1 SA,SECURITAS,2018-04-02,SI,,2021-01-08
201705,SECURITAS SUR SA (EX SEGURIDAD CONO SUR SA),SECURITAS,2017-03-07,NO,,2015-01-05
201705,SECURITE SA,SECUTEC,2018-09-03,NO,,2016-01-12
201705,SECURITY AG SRL, ,2017-03-11,SI,,2021-01-04
201705,SECURITY CORPORATION DE ANTONIO AMARILLA Y LAMBERTI DANIEL ALBERTO, ,2018-12-01,NO,,
201705,SECURITY IN SIGHT SRL, ,2018-08-09,NO,,
201705,SECURITY PROFESSIONAL GROUP SRL, ,2017-08-30,NO,,
201705,SECURUS SA, ,2018-08-03,NO,,
201705,SEG COM SA, ,2018-10-05,NO,,
201705,SEGAR SEGURIDAD SA,SEGAR SEGURIDAD,2018-06-30,SI,,2018-01-03
201705,SEGCON SA,MEDINILLA,2018-08-15,NO,,
201705,SEGEL GADOL SRL, ,2019-09-03,SI,,2019-01-08
201705,SEGUARD SRL, ,2019-01-20,NO,,
201705,SEGUBAIRES SA, ,2017-10-09,SI,,2020-01-06
201705,SEGUPAL SA, ,2018-10-10,NO,,
201705,SEGUR CONTROL SRL,SEGUR CONTROL,2018-05-30,NO,,
201705,SEGUR HELP SRL, ,2019-06-02,NO,,
201705,SEGUR ONE SRL, ,2017-03-12,SI,,2018-01-10
201705,SEGUR PART SA, ,2018-08-09,NO,,
201705,SEGUR SECURITY SRL, ,2017-10-13,NO,,
201705,SEGURARG SRL, ,2018-08-05,NO,,
201705,SEGURCIEN SA, ,2018-05-29,NO,,
201705,SEGURETAT SRL, ,2019-02-27,SI,,2018-01-06
201705,SEGURFAR SRL, ,2018-09-27,SI,,2020-01-07
201705,SEGURIDAD ARGENTINA SA, ,2017-05-19,SI,,2021-01-05
201705,SEGURIDAD BUNKER SA, ,2018-01-17,NO,,
201705,SEGURIDAD DEL SUR SRL, ,2017-03-09,NO,,
201705,SEGURIDAD EMPRESARIA SA, ,2017-08-31,SI,,2017-01-12
201705,SEGURIDAD FRANCISCO DURAN Y ASOCIADOS SA, ,2018-04-24,NO,,
201705,SEGURIDAD GRUPO MAIPU SA, ,2018-04-21,NO,,
201705,SEGURIDAD HIBOU SRL, ,2017-10-19,NO,,
201705,SEGURIDAD HORUS SRL, ,2017-11-30,SI,,2020-01-09
201705,SEGURIDAD HUAL CON SRL, ,2018-06-27,NO,,
201705,SEGURIDAD INTEGRAL EMPRESARIA SA,SIE,2018-05-10,SI,,2020-01-07
201705,SEGURIDAD INTEGRAL NORTE SRL, ,2018-05-31,NO,,
201705,SEGURIDAD INTEGRAL REPUBLICA SRL, ,2018-09-22,NO,,
201705,SEGURIDAD INTELIGENTE SA, ,2017-10-15,SI,,2021-01-03
201705,SEGURIDAD PRIVADA ALTERNATIVA SA, ,2017-08-26,NO,,
201705,SEGURIDAD PRIVADA CABA SRL, ,2017-04-06,NO,,
201705,SEGURIDAD PRIVADA EMEC SRL, ,2019-01-18,NO,,
201705,SEGURIDAD PROFESIONAL SA, ,2018-07-19,NO,,
201705,SEGURIDAD RAMOS SA, ,2017-09-28,NO,,
201705,SEGURIDAD ROGUS SRL, ,2017-10-18,SI,,2018-01-04
201705,SEGURIDAD SAN JOSE SA, ,2018-01-25,NO,,
201705,SEGURIDAD SORVAZ SRL, ,2019-02-15,NO,,
201705,SEGURIDAD SUVIM SA, ,2018-06-26,NO,,
201705,SEGURIDAD WATCHMAN SA,WATCHMAN SEGURIDAD PRIVADA,2018-08-03,SI,,2021-01-04
201705,SEGURPLUS SRL, ,2017-10-09,SI,,2018-01-01
201705,SEGURSAT SRL, ,2018-01-14,SI,,2018-01-05
201705,SEGUTRANS SA, ,2018-05-30,SI,,2018-01-11
201705,SEKURON SRL, ,2017-04-08,NO,,
201705,SENTINELL SA,SENTINELL,2019-04-04,NO,,
201705,SEPAR SRL, ,2017-08-25,NO,,
201705,SEPROVI SA, ,2018-08-30,NO,,2017-01-02
201705,SERCUS SA, ,2019-04-25,NO,,
201705,SERVICIO INTEGRAL DE SEGURIDAD SA, ,2018-03-03,NO,,
201705,SERVICIOS ARGENTINOS DE SEGURIDAD EMPRESARIA SA,GS GRUPO SAN MIGUEL GENTE CONFIABLE,2019-03-26,SI,,2018-01-01
201705,SERVICIOS DE GUARDA Y CUSTODIA SA,SGC,2018-06-27,SI,,2017-01-12
201705,SERVICIOS INTEGRADOS DE SEGURIDAD SA, ,2017-02-11,NO,,
201705,SERVIN SEGURIDAD SA,SI SERVIN SEGURIDAD,2017-04-05,SI,,2017-01-10
201705,SETTER SA, ,2017-04-08,SI,,2019-01-03
201705,SFOR SRL, ,2018-07-08,NO,,
201705,SG SEGURIDAD SRL, ,2017-08-30,NO,,
201705,SGD SRL, ,2018-09-18,SI,,2020-01-11
201705,SHIELD II SA, ,2018-12-06,NO,,
201705,SHIELD SEGURIDAD SA, ,2017-03-12,NO,,
201705,SI&E SEGURIDAD PRIVADA SA, ,2017-08-10,SI,,2018-01-01
201705,SIBSI SEGURIDAD SRL, ,2017-01-06,NO,,
201705,SIALAR SEGURIDAD SA, ,2019-03-30,NO,,
201705,SICURANZA SRL, ,2018-03-14,NO,,2014-01-12
201705,SIKKERHET SRL, ,2018-10-05,SI,,2021-01-10
201705,SINDELARS SRL, ,2019-12-01,NO,,
201705,SISEG SRL, ,2017-05-27,SI,,2019-01-05
201705,SISTEMA INTEGRAL DE SEGURIDAD EMPRESARIAL SA, ,2018-09-22,NO,,
201705,SISTEMAS COMPLEJOS DE SEGURIDAD SA, ,2017-12-11,NO,,
201705,SISTEMAS DE PROTECCION Y SEGURIDAD SRL,SISTEMA SPS,2019-03-15,SI,,2021-01-04
201705,SISTEMAS DE PROTECCION Y SEGURIDAD SRL,SPS,2019-03-15,SI,,2021-01-04
201705,SKAL PROTECT SA, ,2019-04-25,SI,,2020-01-11
201705,SMART SECURITY SA, ,2017-04-06,NO,,
201705,SOLURBANA SRL, ,2019-06-04,NO,,
201705,SOLUTION SEGURIDAD SRL, ,2019-06-02,SI,,2017-01-06
201705,SOUNCH SRL,SOUNCH SEGURIDAD PRIVADA,2018-10-05,SI,,2020-01-11
201705,SPA SEGURIDAD SA, ,2018-03-31,NO,,
201705,SPEED CENTRE SRL, ,2017-11-18,SI,,2019-01-10
201705,SPG SRL, ,2017-09-21,NO,,
201705,SSP SERVICIOS DE SEGURIDAD PRIVADA SRL, ,2018-12-05,SI,,2017-01-11
201705,STAR GLOCKS SECURITY SRL, ,2018-07-25,NO,,
201705,STAR GROUP SA, ,2018-11-20,NO,,
201705,STARK SECURITY SA, ,2017-09-28,SI,,2019-01-09
201705,STARSEG SRL,STARSEG,2017-12-10,SI,,2018-01-05
201705,STRIGER SRL, ,2018-06-04,SI,,2017-01-06
201705,SURVEILLER SEGURIDAD SRL, ,2017-10-13,NO,,
201705,SWISS ARMY SECURITY GROUP SA, ,2019-04-24,SI,,2020-01-07
201705,SWISS GUARD SECURITY GROUP SA, ,2019-01-25,NO,,
201705,TAG SEGURIDAD INTEGRAL SRL, ,2019-03-29,SI,,2018-01-01
201705,TECH SECURITY SRL, ,2017-06-20,SI,,2018-01-07
201705,TECNOLOGIA EN SEGURIDAD Y SERVICIOS SRL, ,2018-09-24,NO,,
201705,TELEFONICA INGENIERIA DE SEGURIDAD DE ARGENTINA SA, ,2018-09-26,NO,,
201705,THE GOLDEN GUARDS SRL, ,2018-06-06,NO,,
201705,THE SECURITY SRL, ,2018-11-19,NO,,
201705,TOP AIR SECURITY SRL, ,2018-03-27,NO,,
201705,TOP SEGUR SRL, ,2018-11-04,NO,,
201705,TORRESCO AES SRL, ,2019-03-13,SI,,2018-01-05
201705,TRAMES SRL, ,2017-02-06,SI,,2019-01-12
201705,TRIFON SRL, ,2017-04-09,NO,,
201705,TUCSON SEGURIDAD SRL, ,2018-05-04,NO,,
201705,UESPRI SRL, ,2018-06-22,SI,,2018-01-04
201705,UNION SEGURIDAD 24 SA, ,2017-01-10,SI,,2018-01-05
201705,UNTOUCHABLES SRL, ,2017-07-17,SI,,2018-01-03
201705,URBANA PREVENCION SRL, ,2018-06-23,NO,,
201705,USS SERVICIOS DE SEGURIDAD SA, ,2019-01-16,NO,,
201705,USS TECNOLOGIA EN SEGURIDAD SA, ,2019-03-30,NO,,
201705,VALTO SEGURIDAD SRL, ,2019-01-15,SI,,2020-01-07
201705,VANGUARDIA SEGURIDAD EMPRESARIAL E INDUSTRIAL SRL,VANGUARDIA S,2018-10-26,NO,,
201705,VICUS SRL,VICUS,2018-03-08,SI,,2021-01-03
201705,VIGILA 2 SA, ,2018-08-30,SI,,2019-01-02
201705,VIGILES SRL, ,2018-01-28,SI,,2018-01-04
201705,VIGIMAX SRL, ,2018-03-17,NO,,
201705,VIGITEX SRL, ,2017-09-28,NO,,
201705,VIPRE SRL, ,2018-08-15,NO,,
201705,WOLF SECURITY SA, ,2018-03-03,SI,,2018-01-11
201705,WORSP SRL, ,2018-03-20,SI,,2018-01-04
201705,YEMASTEMI SEGURIDAD SA, ,2019-08-02,SI,,2020-01-05
201705,YUSION SRL, ,2017-06-24,NO,,
201705,ZEUS SEGURIDAD SRL, ,2018-11-15,SI,,2019-01-04
201705,ZHEN SEGURIDAD SA, ,2018-11-15,NO,,
201706,1816 SEGURIDAD SRL, ,2018-05-23,NO,,
201706,AIPAA AGENCIA DE INVESTIGACIONES PRIVADAS AUTORIZADAS AMERICA SA,A.I.P.A.A AGENCIA DE INVESTIGACIONES PRIAVADAS AUTORIZADAS AMERICA SA,2018-03-21,SI,,2021-01-05
201706,AISE ASESORIA INTEGRAL DE SEGURIDAD EMPRESARIA SRL, ,2018-11-01,NO,,
201706,ACCION PREVENTIVA DE MILANESE CLOTILDE,ACCION PREVENTIVA,2018-11-01,NO,,
201706,ACCURO SA, ,2019-06-25,SI,,2019-01-07
201706,ACP SEGURIDAD SA, ,2019-05-27,SI,,2019-01-07
201706,ACYR SA, ,2018-07-19,SI,,2018-01-02
201706,ADT SECURITY SERVICE SA,TYCO FIRE & SECURITY GMBH,2018-03-03,NO,,
201706,AG SEGURIDAD PRIVADA SRL, ,2017-09-09,NO,,
201706,AGENCIA 15 SA, ,2017-09-09,NO,,
201706,AGENCIA DE INVESTIGACIONES PRIVADAS ALSINA SRL, ,2017-01-11,NO,,
201706,AGENCIA MAYA SEGURIDAD SA, ,2017-09-28,NO,,
201706,AIRSEC SA,ARSEC-ALLIANCE REGIONALE SECURITE,2017-08-18,SI,,2020-01-03
201706,AJM SEGURIDAD PRIVADA SA, ,2018-01-27,SI,,2018-01-04
201706,AKROPOLIS SEGURIDAD SRL, ,2018-12-25,SI,,2020-01-11
201706,ALBOSA SRL, ,2018-05-22,NO,,
201706,ALCA SEGURIDAD SRL, ,2017-07-27,NO,,
201706,ALCALA SEGURIDAD SRL, ,2018-05-19,NO,,
201706,ALEGA SEGURIDAD SA, ,2019-10-04,NO,,
201706,ALERTAR Y PROTEGER SRL, ,2018-03-30,SI,,2017-01-12
201706,ALERTAS SEGURIDAD PRIVADA SRL, ,2018-01-05,NO,,
201706,ALERTASEG SRL, ,2018-10-03,NO,,
201706,ALFA TEAM SRL, ,2018-02-22,NO,,
201706,ALLEGRETTA SILVIA PATRICIA Y MICIELI BRIAN ALAN, ,2018-10-13,NO,,
201706,ALTA VISION SA, ,2017-09-23,SI,,2020-01-09
201706,AM SEGURIDAD EMPRESARIA SRL,A.M. SEGURIDAD EMPRESARIA,2017-03-12,SI,,2021-01-12
201706,AMD SEGURIDAD SA, ,2017-05-11,NO,,
201706,AN SEGURIDAD SA, ,2017-10-25,NO,,
201706,ANTA NAHUEL SA, ,2018-03-31,NO,,
201706,ANTEAR SEGURIDAD SRL, ,2018-03-16,NO,,
201706,APLICACION TECNOLOGICA SA, ,2018-10-31,NO,,
201706,AR21 SRL, ,2018-11-20,NO,,
201706,ARA SEGURIDAD SRL, ,2017-10-11,SI,,2019-01-01
201706,ARAUCA SEGURIDAD SA, ,2018-06-06,NO,,
201706,ARES SECURITY SRL, ,2018-03-03,NO,,
201706,ARG SERVICIOS SRL, ,2018-01-05,NO,,
201706,ARGENT POL SRL, ,2018-08-22,NO,,
201706,ARGENT POL SRL,LATIN SEC LATIN SEC AMERICA SECURITY COMPANY,2018-01-29,SI,,2017-01-10
201706,ARGENTINA SEGURIDAD SRL,ARGENTINA SEGURIDAD SRL SEGURIDAD PRIVADA,2018-01-25,NO,,
201706,ARGO SECURITY SRL, ,2018-10-13,NO,,
201706,ARPA ORGANIZACION DE SEGURIDAD SRL, ,2018-06-07,NO,,2014-01-09
201706,AS GROUP INTEGRAL DE SEGURIDAD PRIVADA SA, ,2018-05-18,SI,,2019-01-02
201706,ASEGUR SRL, ,2018-11-05,NO,,
201706,ASIC AGENCIA DE SEGURIDAD E INFORMES COMERCIALES SA,ASIC,2019-06-02,SI,,2018-01-04
201706,ASIPA SRL, ,2018-02-22,NO,,
201706,ASIPROF SEGURIDAD SA,ASIPROF,2017-03-12,SI,,2017-01-06
201706,ASISTENCIA PROFESIONAL SA, ,2017-03-12,NO,,
201706,ASTER CONTROL SA,BACK CONTROL SA,2017-06-08,SI,,2019-01-05
201706,ATLAS SEGURIDAD SRL, ,2017-12-07,NO,,
201706,AVAL SRL, ,2018-01-14,SI,,2018-01-12
201706,AVIV ESPECIALISTAS SA, ,2018-05-18,NO,,
201706,BE SAFE SEGURIDAD SRL, ,2018-05-16,SI,,2022-01-01
201706,BEC PROTECTION SRL, ,2018-12-01,SI,,2020-01-11
201706,BEST PROTECTION SRL, ,2019-02-19,NO,,
201706,BETTER SECURITY SRL, ,2017-12-07,NO,,
201706,BIRD SEGURIDAD PRIVADA SRL, ,2017-07-10,NO,,2016-01-11
201706,BIS SECURITY SA, ,2017-06-08,NO,,
201706,BLACK SECURITY SRL, ,2018-12-11,NO,,
201706,BLACKSEG SRL, ,2018-11-20,NO,,
201706,BLASON GROUP SRL, ,2018-10-03,NO,,
201706,BLINSEC SRL,BLINSER,2019-02-13,NO,,
201706,BLINSEC SRL,BLINSER,2018-03-02,NO,,
201706,BLUE DOT SEGURIDAD PRIVADA SA, ,2019-02-20,NO,,
201706,BORGUARDS SRL, ,2018-03-15,NO,,
201706,BOSS PRIVATE SECURITY COMPANY SRL, ,2018-05-29,NO,,
201706,BRIEFING SECURITY SA,BRIEFING SECURITY,2017-10-08,SI,,2020-01-11
201706,BRINKS SEGURIDAD CORPORATIVA SA, ,2019-06-02,SI,,2018-01-09
201706,BRION GROUP SRL, ,2018-06-29,NO,,
201706,BRITO JOSE LUIS, ,2019-01-02,NO,,
201706,BRUJULA SA,BRUJULA SA SEGURIDAD PRIVADA,2018-01-06,SI,,2017-01-10
201706,BUENOS AIRES PROTECTION SRL, ,2018-10-02,NO,,
201706,BUHOS SRL, ,2018-09-19,NO,,
201706,BUHOSAT SA, ,2018-08-09,NO,,
201706,BULL COOPERATIVA DE TRABAJO LIMITADA, ,2017-06-10,SI,,2018-01-01
201706,C CORP SEGURIDAD SA, ,2018-10-10,NO,,
201706,C&R SEGURIDAD PRIVADA SRL, ,2018-06-07,SI,,2021-01-09
201706,CBL SEGURITY GROUP SRL (EX LANZARA GARRO SRL), ,2018-03-04,NO,,
201706,CISIE SRL (CENTRO INTEGRAL DE SEGURIDAD EMPRESARIA),CISE SRL,2018-04-18,SI,,2018-01-11
201706,CAMURA SRL, ,2017-08-18,NO,,
201706,CAP SECURITY SRL, ,2018-10-27,NO,,
201706,CARBESS SRL,CARBESS SEGURIDAD PRIVADA,2018-01-13,SI,,2017-01-08
201706,CARLOS HUGO ABRUZZESE, ,2018-12-22,NO,,2015-01-09
201706,CAS TECNOLOGIA Y SEGURIDAD SRL, ,2018-12-04,NO,,
201706,CATEXIS SRL, ,2018-03-27,SI,,2017-01-12
201706,CAYCE SRL, ,2017-07-19,SI,,2019-01-09
201706,CAZADORES COOPERATIVA DE TRABAJO LTDA,CAZADORES,2018-02-22,NO,,
201706,CELMA SRL, ,2019-05-06,SI,,2018-01-06
201706,CEN - TAUROS SRL, ,2019-03-13,NO,,
201706,CENTRO DE INVESTIGADORES PRIVADOS ARGENTINOS SA, ,2018-12-01,SI,,2020-01-10
201706,CERBERUS SA,CERBERUS,2017-07-30,SI,,2019-01-10
201706,CERTUS SA, ,2018-09-22,NO,,
201706,CI5 SA, ,2017-07-23,NO,,2017-01-04
201706,CITY INVESTIGACIONES PRIVADAS SRL, ,2018-01-20,NO,,
201706,CJR SRL, ,2019-07-02,NO,,
201706,CLEAR NESS SA, ,2018-03-27,SI,,2021-01-06
201706,CO COT SRL, ,2019-01-29,NO,,
201706,CODECOP SRL, ,2018-04-24,NO,,
201706,CODIGO UNO SRL, ,2017-01-11,NO,,
201706,COM -PRIVADA SRL, ,2018-07-21,NO,,
201706,COMAHUE SEGURIDAD PRIVADA SA,COMAHUE,2017-07-11,SI,,2019-01-12
201706,COMMAND GROUP SRL, ,2018-11-01,NO,,2016-01-12
201706,COMPAÑIA DE SEGURIDAD PRIVADA SRL, ,2017-05-11,SI,,2018-01-08
201706,COMPTOR SA,DETECT ARGENTINA VIGILANCIA COMPUTARIZADA,2019-02-20,NO,,
201706,CONADPER SRL, ,2017-08-25,NO,,
201706,CONSULTORA DE SEGURIDAD INTEGRAL SA,,2018-10-05,SI,,2017-01-11
201706,CONSULTORA VIDECO SA,VIDECO,2019-04-06,NO,,2013-01-07
201706,CONTROL ADMISION Y PERMANENCIA SEGURIDAD SRL, ,2017-07-23,NO,,
201706,CONTROL Y SEGURIDAD SA, ,2017-11-18,SI,,2018-01-04
201706,CONTROLLING EYES SA, ,2018-08-23,NO,,
