DATASET;RECURSO;FORMATO;FRECUENCIA;ORGANIZACION
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 29/02/2016 (PARCELAS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2016 (POLIGONOS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/09/2016 (PARCELAS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/09/2016 (PARCELAS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2016 (PARCELAS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2016 (PARCELAS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 29/02/2016 (PARCELAS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/09/2016 (POLIGONOS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/09/2016 (POLIGONOS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2011 (POLIGONOS);CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2011 (POLIGONOS) (RAR);RAR;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2014 (PARCELAS);CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2015 (POLIGONOS) (RAR);RAR;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2015 (POLIGONOS);CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2015 (PARCELAS) (RAR);RAR;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/12/2015 (PARCELAS);CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/03/2017 (PARCELAS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/03/2017 (POLIGONOS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/03/2017 (POLIGONOS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 29/02/2016 (POLIGONOS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 29/02/2016 (POLIGONOS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 31/03/2017 (PARCELAS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2017 (PARCELAS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2017 (PARCELAS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2017 (POLIGONOS);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
CODIGO DE PLANEAMIENTO URBANO;CODIGO DE PLANEAMIENTO URBANO ACTUALIZADO AL 30/06/2017 (POLIGONOS) (RAR);RAR;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE PLANEAMIENTO URBANO
COLECTIVOS;PARADAS DE COLECTIVO;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS;PARADAS DE COLECTIVO (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS;RECORRIDO COLECTIVOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS;MAPA RECORRIDO COLECTIVOS (KML);KML;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS;GUIA DE DATOS DEL RECURSO (COLECTIVOS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS;RECORRIDO COLECTIVOS (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COLECTIVOS: GTFS;COLECTIVOS: GTFS;ZIP;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMERCIOS CON BENEFICIOS A CICLISTAS;COMERCIOS CON BENEFICIOS A CICLISTAS (RAR);RAR;TRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMERCIOS CON BENEFICIOS A CICLISTAS;COMERCIOS CON BENEFICIOS A CICLISTAS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMERCIOS CON BENEFICIOS A CICLISTAS;GUIA DE DATOS DEL RECURSO (COMERCIOS CON BENEFICIOS A CICLISTAS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMISARIAS POLICIA DE LA CIUDAD;COMISARIAS POLICIA DE LA CIUDAD (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMISARIAS POLICIA DE LA CIUDAD;GUIA DE DATOS DEL RECURSO (COMISARIAS DE LA CIUDAD);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMISARIAS POLICIA DE LA CIUDAD;COMISARIAS POLICIA DE LA CIUDAD;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMPLEJO TEATRAL;PROGRAMACION DE TEATROS (SAN MARTIN, SARMIENTO, REGIO, DE LA RIBERA) PARA EL AÑO 2017;CSV;ANUAL;MINISTERIO DE CULTURA - SUBSECRETARIA DE GESTION CULTURAL
COMPLEJO TEATRAL;ENTRADAS DE COMPLEJO DE TEATROS (SAN MARTIN, SARMIENTO, REGIO, DE LA RIBERA) PARA EL AÑO 2017;CSV;MENSUAL;MINISTERIO DE CULTURA - SUBSECRETARIA DE GESTION CULTURAL
COMPLEJO TEATRAL;GUIA DE DATOS DEL RECURSO (COMPLEJO TEATRAL);PDF;EVENTUAL;MINISTERIO DE CULTURA - SUBSECRETARIA DE GESTION CULTURAL
COMUNAS;GUIA DE DATOS DEL RECURSO (COMUNAS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMUNAS;COMUNAS (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
COMUNAS;COMUNAS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
CONCESIONES;GUIA DE DATOS DEL RECURSO (CONCESIONES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION - DG DE CONCESIONES
CONCESIONES;CONCESIONES;CSV;ANUAL;MINISTERIO DE MODERNIZACION - DG DE CONCESIONES
CONSULADOS;CONSULADOS (RAR);RAR;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
CONSULADOS;CONSULADOS;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
CONSULADOS;GUIA DE DATOS DEL RECURSO (CONSULADOS);PDF;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
CONSULTORES Y PROFESIONALES EN AUDITORIAS Y ESTUDIOS AMBIENTALES;PROFESIONALES;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
CONSULTORES Y PROFESIONALES EN AUDITORIAS Y ESTUDIOS AMBIENTALES;CONSULTORAS;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
CONSULTORES Y PROFESIONALES EN AUDITORIAS Y ESTUDIOS AMBIENTALES;GUIA DE DATOS DE LOS RECURSOS (CONSULTORES Y PROFESIONALES EN AUDITORIAS Y ESTUDIOS AMBIENTALES);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
CONTAMINACION SONORA;MEDICIONES 2012;CSV;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
CONTAMINACION SONORA;MEDICIONES 2013;CSV;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
CONTAMINACION SONORA;MEDICIONES 2011;CSV;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
CONTAMINACION SONORA;GUIA DE DATOS DEL RECURSO (CONTAMINACION SONORA);PDF;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
CONTAMINACION SONORA;TORRES DE MONITOREO INTELIGENTE;CSV;EVENTUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO - AGENCIA DE PROTECCION AMBIENTAL (APRA)
CONTROLADORES DE SEMAFOROS;CONTROLADORES DE SEMAFOROS;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SEC DE TRANSPORTE - DG DE TRANSITO Y TRANSPORTE
CONTROLADORES DE SEMAFOROS;GUIA DE DATOS DEL RECURSO (CONTROLADORES DE SEMAFOROS);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SEC DE TRANSPORTE - DG DE TRANSITO Y TRANSPORTE
CUARTELES Y DESTACAMENTOS DE BOMBEROS;GUIA DE DATOS DEL RECURSO (CUARTELES Y DESTACAMENTOS DE BOMBEROS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA
CUARTELES Y DESTACAMENTOS DE BOMBEROS;CUARTELES Y DESTACAMENTOS DE BOMBEROS DE POLICIA FEDERAL ARGENTINA;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
CUARTELES Y DESTACAMENTOS DE BOMBEROS;CUARTELES Y DESTACAMENTOS DE BOMBEROS DE POLICIA FEDERAL ARGENTINA (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
DATOS PUBLICOS;DATOS PUBLICOS;CSV;MENSUAL;MINISTERIO DE MODERNIZACION - DG DE INNOVACION Y GOBIERNO ABIERTO
DATOS PUBLICOS;DATOS PUBLICOS POR RECURSO;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION - DG DE INNOVACION Y GOBIERNO ABIERTO
DATOS PUBLICOS;GUIA DE DATOS DEL RECURSO (DATOS PUBLICOS);PDF;MENSUAL;MINISTERIO DE MODERNIZACION - DG DE INNOVACION Y GOBIERNO ABIERTO
DECLARACIONES JURADAS;DECLARACION JURADA 2015;CSV;ANUAL;SECRETARIA LEGAL Y TECNICA
DECLARACIONES JURADAS;GUIA DE DATOS DEL RECURSO (DECLARACIONES JURADAS);PDF;EVENTUAL;SECRETARIA LEGAL Y TECNICA
DECLARACIONES JURADAS;DECLARACION JURADA 2016;CSV;ANUAL;SECRETARIA LEGAL Y TECNICA
DECLARACIONES JURADAS;ANEXO I - VALOR VENTA (2016);PDF;ANUAL;SECRETARIA LEGAL Y TECNICA
DECLARACIONES JURADAS;ANEXO II - VALOR FONDOS (2016);PDF;ANUAL;SECRETARIA LEGAL Y TECNICA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2012;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2009 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2014 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2002 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2005;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2006;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2009;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2011 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;GUIA DE DATOS DE LOS RECURSO (DEPARTAMENTOS EN VENTA);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2003 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2012 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2006 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2008 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2013;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2010;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2003;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2013 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2002;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2007 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2004;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2008;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2010 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2015 (RAR);RAR;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2015;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2001;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2001 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2004 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2011;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2014;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2007;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2005 (ZIP);ZIP;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
DEPARTAMENTOS EN VENTA;DEPARTAMENTOS EN VENTA 2016;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
