DATASET;MINISTERIO;SECRETARIA - SUBSECRETARIA;DG;AREA;FRECUENCIA_DE_ACTUALIZACION;INCORPORACION
ESTACIONES DE FERROCARRIL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2012
ESTACIONES SALUDABLES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2012
ESTADIOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2016
ESTUDIO URBANO;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECCION GENERAL DE MUSICA (DGMUS);;SEMESTRAL;2017
EVENTOS CULTURALES DE LA SSPCYNA;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE POLITICAS CULTURALES Y NUEVAS AUDIENCIAS (SSPCYNA);;;MENSUAL;2017
EVENTOS DIR. GRAL. DE MUSICA;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECCION GENERAL DE MUSICA (DGMUS);;EVENTUAL;2017
FABRICANTES, REPARADORES, INSTALADORES Y MANTENEDORES DE INSTALACIONES FIJAS CONTRA INCENDIOS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);TRIMESTRAL;2015
FARMACIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
FEDERACIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
FERIAS Y MERCADOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2014
FLUJO VEHICULAR POR UNIDADES DE PEAJE AUSA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;;AUTOPISTAS URBANAS S.A. (AUSA);MENSUAL;2013
FUENTES;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;;ANUAL;2015
GERIATRICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2016
GIMNASIOS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);MENSUAL;2016
GRANDES CONTRIBUYENTES;MINISTERIO DE HACIENDA (MHGC);;;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
HOGARES Y PARADORES;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;MENSUAL;2017
HOSPITALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2013
IGLESIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2015
INFORMACION CENSAL POR RADIO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2016
INFORMACION METEOROLOGICA;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);TIEMPO REAL;2012
INSCRIPCION ESCOLAR;MINISTERIO DE EDUCACION (MEGC);;DIRECCION GENERAL DE TECNOLOGIA EDUCATIVA (DGTEDU);;SEMESTRAL;2015
INSPECCIONES A LAS OBRAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE TRABAJO, INDUSTRIA Y COMERCIO (SSTIYC);;;MENSUAL;2015
INSPECTORES APRA;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);ANUAL;2015
INSPECTORES DE LA AGIP;MINISTERIO DE HACIENDA (MHGC);;;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2012
INSPECTORES DE TRABAJO, INDUSTRIA Y COMERCIO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE TRABAJO, INDUSTRIA Y COMERCIO (SSTIYC);DIRECCION GENERAL DE PROTECCION DEL TRABAJO (DGPDT);;SEMESTRAL;2015
INSPECTORES Y VERIFICADORES DE AMBIENTE Y ESPACIO PUBLICO;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;;MENSUAL;2014
INSPECTORES Y VERIFICADORES DE LA AGC;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);TRIMESTRAL;2013
INTERVENCIONES PEATONALES;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE MOVILIDAD SUSTENTABLE;DIRECCION GENERAL DE MOVILIDAD SALUDABLE (DGMSA);COORDINADOR DE PROYECTOS - INNOVACION EN MOVILIDAD SALUDABLE;TRIMESTRAL;2017
JARDIN BOTANICO;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;SUBSECRETARIA DE MANTENIMIENTO DEL ESPACIO PUBLICO;DG DE ESPACIOS VERDES - JARDIN BOTANICO CARLOS THAYS;;TRIMESTRAL;2018
JUEGOTECAS BARRIALES;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2017
LEGADO - JUEGOS OLIMPICOS DE LA JUVENTUD 2018;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE PROYECTOS ESPECIALES JUEGOS OLIMPICOS DE LA JUVENTUD BS. AS 2018;;;;EVENTUAL;2018
LENGUA DE SEÑAS;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);SUBSECRETARIA DE HABITAT E INCLUSION (SSHI);;COMISION PARA LA PLENA PARTICIPACION E INCLUSION DE PERSONAS CON DISCAPACIDAD (COPIDIS);EVENTUAL;2015
LOCALES BAILABLES;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);SEMANAL;2012
MANIFESTACIONES A LA DONACION PARA TRASPLANTES;MINISTERIO DE SALUD (MSGC);INSTITUTO DE TRASPLANTES DE LA CIUDAD DE BUENOS AIRES;;;EVENTUAL;2017
MANZANAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);;EVENTUAL;2012
MAPA INTERACTIVO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TIEMPO REAL;2012
MEDICION DE RADIACIONES NO IONIZANTES (RNI);MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2012
MEDIOS VECINALES;JEFATURA DE GOBIERNO (AGJ);SECRETARIA DE MEDIOS (SECM);;;ANUAL;2015
METROBUS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
MOBILIARIO URBANO;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;;SEMESTRAL;2015
MAPA DE OPORTUNIDADES COMERCIALES (MOC);MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION GENERAL DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO;GERENCIA OPERATIVA DE CIENCIA DE DATOS;CUATRIMESTRAL;2018
MONUMENTOS;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);SS DE MANTENIMIENTO;DG DE ESPACIOS VERDES - MOA;;ANUAL;2017
MURALES;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRCCION GENERAL PATRIMONIO, MUSEOS Y CASCO HISTORICO (DGPMYCH);COMISION PRESERVACION PATRIMONIO HISTORICO;EVENTUAL;2014
NACIMIENTOS;MINISTERIO DE HACIENDA;;ESTADISTICAS Y CENSOS;CENTRO DE DOCUMENTACION - DG DE ESTADISTICAS Y CENSOS;ANUAL;2018
NOMBRES PERMITIDOS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE JUSTICIA (SSJUS);DIRECCION GENERAL JUSTICIA, REGISTRO Y MEDIACION (DGJRYM);;EVENTUAL;2015
OBRAS REGISTRADAS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE REGISTROS, INTERPRETAACION Y CATASTRO (SSREGIC);DIRECCION GENERAL REGISTRO DE OBRA Y CATASTRO (DGROC);;MENSUAL;2012
OBSERVATORIO DE OBRAS URBANAS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;;;EVENTUAL;2016
OPERATIVOS DE DEFENSA CIVIL;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE EMERGENCIAS (SSEMERG);DIRECCION GENERAL DE DEFENSA CIVIL (DGDCIV);;ANUAL;2012
ORGANIGRAMA;MINISTERIO DE HACIENDA (MHGC);;DIRECCION GENERAL DESARROLLO DEL SERVICIO CIVIL (DGDSCIV);;MENSUAL;2015
ORGANIZACIONES SOCIALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2016
ORGANIZADORES DE EXPOSICIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;;ENTE DE TURISMO (ENTUR);ANUAL;2012
PADRON DE ANUNCIOS EMPADRONADOS;MINISTERIO DE HACIENDA (MHGC);;;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
PARADAS DE TAXI;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SS DE TRANSITO Y TRANSPORTE;;;TRIMESTRAL;2018
PARCELAS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE REGISTROS, INTERPRETAACION Y CATASTRO (SSREGIC);DIRECCION GENERAL REGISTRO DE OBRA Y CATASTRO (DGROC);;QUINCENAL;2012
PARROQUIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2015
PAUTA PUBLICITARIA;JEFATURA DE GOBIERNO (AGJ);SECRETARIA DE MEDIOS (SECM);;;EVENTUAL;2012
PERSONAS BUSCADAS;JEFATURA DE GOBIERNO (AGJ);;;BUSQUEDA DE PERSONAS;MENSUAL;2015
PLAN DE GOBIERNO;JEFATURA DE GABINETE DE MINISTROS (JGM);;;;EVENTUAL;2018
PLANCHETAS CODIGO DE PLANEAMIENTO URBANO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE PLANEAMIENTO URBANO (DGPLUR);;BIANUAL;2016
PLANTAS NATIVAS DE LA RESERVA ECOLOGICA COSTANERA SUR;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);SUBSECRETARIA DE MANTENIMIENTO DEL ESPACIO PUBLICO;DG DE ESPACIOS VERDES;;TRIMESTRAL;2017
POLIDEPORTIVOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
PORTALES INCLUSIVOS;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);SECRETARIA DE HABITAT E INCLUSION;;;ANUAL;2018
PREMETRO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
PRESUPUESTO EJECUTADO;MINISTERIO DE HACIENDA (MHGC);SUBSECRETARIA DE GESTION Y ADMINISTRACION ECONOMICA (SSGAE);DIRECCION GENERAL OFICINA DE GESTION PUBLICA Y PRESUPUESTO (DGOGPP);;TRIMESTRAL;2014
PRESUPUESTO SANCIONADO;MINISTERIO DE HACIENDA (MHGC);SUBSECRETARIA DE GESTION Y ADMINISTRACION ECONOMICA (SSGAE);DIRECCION GENERAL OFICINA DE GESTION PUBLICA Y PRESUPUESTO (DGOGPP);;ANUAL;2012
PRODUCTORAS DE EVENTOS MASIVOS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);MENSUAL;2017
PUNTOS DE ATENCION;MINISTERIO DE GOBIERNO;SUBSECRETARIA DE REFORMA POLITICA;DIRECCION GENERAL SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION;;EVENTUAL;2017
PUNTOS DE WI-FI PUBLICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2013
PUNTOS VERDES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)/ AGENCIA DE PROTECCION AMBIENTAL (APRA);MENSUAL;2014
RAMPAS DE ACCESIBILIDAD;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
RECAUDACION IMPOSITIVA;MINISTERIO DE HACIENDA (MHGC);;;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
RECOLECCION DE RESIDUOS SOLIDOS SECOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
REDES SOCIALES;JEFATURA DE GOBIERNO (AGJ);SECRETARIA DE MEDIOS (SECM);;;SEMESTRAL;2014
REGISTRO CIVIL;MINISTERIO DE GOBIERNO (MGOBGC);;;REGISTRO CIVIL;EVENTUAL;2014
REGISTRO DE ADMINISTRADORES DE CONSORCIO;JEFATURA DE GOBIERNO (AGJ);SECRETARIA DE GESTION COMUNAL Y ATENCION CIUDADANA (SECGCYAC)- SUBSECRETARIA DE ATENCION CIUDADANA (SSATCIU);DIRECCION GENERAL DEFENSA Y PROTECCION AL CONSUMIDOR (DGDYPC);;MENSUAL;2014
REGISTRO DE FABRICANTES, REPARADORES Y RECARGADORES DE EXTINTORES;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);TRIMESTRAL;2012
REGISTRO DE GUIAS DE TURISMO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);ENTUR;;ENTE DE TURISMO (ENTUR);QUINCENAL;2016
RELEVAMIENTO USOS DEL SUELO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA (DGDEYPU);;BIANUAL;2012
RELOJES SOLARES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
RESIDUOS PATOGENICOS;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);EVENTUAL;2015
SECCIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2016
SECCIONES POLICIALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2012
SEDES COMUNALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2017
SEGUIMIENTO DE OBRAS ADJUDICADAS (SOA);MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;DIRECCION GENERAL DE SEGUIMIENTO DE GESTION (DGSGEST);;EVENTUAL;2012
SEGURIDAD VIAL AUTOPISTAS AUSA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;;AUTOPISTAS URBANAS S.A. (AUSA);MENSUAL;2013
SEMAFOROS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;;;EVENTUAL;2015
SENDEROS SEGUROS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE PREVENCION DEL DELITO (SSPD);DIRECCION GENERAL DE DIAGNOSTICO Y DISEÑO DE POLITICAS DE INTERVENCION TEMPRANA DE LA SEGURIDAD (DGDYPITS);;SEMESTRAL;2014
SENSORES DE TRANSITO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);;MENSUAL;2016
SET FILMACIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE ECONOMIA CREATIVA Y COMERCIO EXTERIOR (SSECYCE);DIRECCION GENERAL DE INDUSTRIAS CREATIVAS (DGINC);;TRIMESTRAL;2012
SHAKESPEARE BUENOS AIRES;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECION GENERAL DE FESTIVALES Y EVENTOS CENTRALES (DGFYEC);;EVENTUAL;2012
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;JEFATURA DE GABINETE DE MINISTROS (MJGGC);SUBSECRETARIA DE SISTEMAS Y PROCESOS (SSSYP);DIRECCION GENERAL ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS (DGABDIP);;MENSUAL;2015
SISTEMA UNICO DE ATENCION CIUDADANA;JEFATURA DE GABINETE DE MINISTROS (MJGGC);SUBSECRETARIA DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA (SSDCCIC);DIRECCION GENERAL DE ATENCION Y CERCANIA CIUDADANA (DGAYCC);;MENSUAL;2014
SITIOS POSIBLES DE ANEGAMIENTO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION GENERAL DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2012
SOLICITUDES Y RECLAMOS DE LA DEFENSORIA DEL PUEBLO;MINISTERIO DE GOBIERNO (MGOBGC);SUBSECRETARIA DE REFORMA POLITICA;DIRECCION GENERAL SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION (DGSOCAI);;SEMESTRAL;2016
SUBTE: CRONOGRAMA DE SERVICIO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);SUBTERRANEOS BUENOS AIRES (SBASE);SEMESTRAL;2015
SUBTE: ESTACIONES;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);SUBTERRANEOS BUENOS AIRES (SBASE);ANUAL;2012
SUBTE: GTFS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);SUBTERRANEOS BUENOS AIRES (SBASE);MENSUAL;2015
SUBTE: TRENES DESPACHADOS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);SUBTERRANEOS BUENOS AIRES (SBASE);MENSUAL;2015
SUBTE: VIAJES MOLINETES;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECTRETARIA DE TRANSITO Y TRANSPORTE (SSTYTRA);DIRECCION GENERAL DE TRANSPORTE Y TRANSITO (DGTYTRA);SUBTERRANEOS BUENOS AIRES (SBASE);MENSUAL;2015
SUELDO FUNCIONARIOS;MINISTERIO DE HACIENDA (MHGC);SUBSECRETARIA DE GESTION DE RECURSOS HUMANOS (SSGRH);DIRECCION GENERAL DE PLANIFICACION Y CONTROL OPERATIVO (DGPLYCO);GO GESTION DE SISTEMAS;MENSUAL;2012
SUMIDEROS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2013
TEATRO COLON: PROGRAMACION ACTUAL;MINISTERIO DE CULTURA (MCGC);;;ENTE AUTARQUICO TEATRO COLON (EATC);EVENTUAL;2015
TEATRO COLON: PROGRAMACION HISTORICA;MINISTERIO DE CULTURA (MCGC);;;ENTE AUTARQUICO TEATRO COLON (EATC);EVENTUAL;2015
TEATRO COLON: VISITAS GUIADAS;MINISTERIO DE CULTURA (MCGC);;;ENTE AUTARQUICO TEATRO COLON (EATC);MENSUAL;2015
TERRENOS: VALOR DE OFERTA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA (DGDEYPU);;TRIMESTRAL;2014
TEST DE ALERTA SOBRE UN NOVIAZGO VIOLENTO;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;TRIMESTRAL;2017
TRANSFORMADORES PCB;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2012
