PERIODO;SISTEMA_OPERATIVO;APLICACION;DESCARGAS
201307;ANDROID;BA MEDIOS;0
201308;ANDROID;BA MEDIOS;0
201309;ANDROID;BA MEDIOS;0
201310;ANDROID;BA MEDIOS;0
201311;ANDROID;BA MEDIOS;0
201312;ANDROID;BA MEDIOS;0
201401;ANDROID;BA MEDIOS;0
201402;ANDROID;BA MEDIOS;0
201403;ANDROID;BA MEDIOS;0
201404;ANDROID;BA MEDIOS;0
201405;ANDROID;BA MEDIOS;0
201406;ANDROID;BA MEDIOS;0
201407;ANDROID;BA MEDIOS;0
201408;ANDROID;BA MEDIOS;34
201409;ANDROID;BA MEDIOS;126
201410;ANDROID;BA MEDIOS;119
201411;ANDROID;BA MEDIOS;457
201412;ANDROID;BA MEDIOS;270
201501;ANDROID;BA MEDIOS;225
201502;ANDROID;BA MEDIOS;143
201503;ANDROID;BA MEDIOS;324
201504;ANDROID;BA MEDIOS;256
201505;ANDROID;BA MEDIOS;195
201506;ANDROID;BA MEDIOS;220
201507;ANDROID;BA MEDIOS;192
201508;ANDROID;BA MEDIOS;179
201509;ANDROID;BA MEDIOS;166
201510;ANDROID;BA MEDIOS;283
201511;ANDROID;BA MEDIOS;174
201512;ANDROID;BA MEDIOS;232
201601;ANDROID;BA MEDIOS;495
201602;ANDROID;BA MEDIOS;256
201603;ANDROID;BA MEDIOS;336
201604;ANDROID;BA MEDIOS;445
201605;ANDROID;BA MEDIOS;228
201606;ANDROID;BA MEDIOS;135
201607;ANDROID;BA MEDIOS;186
201608;ANDROID;BA MEDIOS;218
201609;ANDROID;BA MEDIOS;155
201610;ANDROID;BA MEDIOS;285
201611;ANDROID;BA MEDIOS;264
201612;ANDROID;BA MEDIOS;174
201701;ANDROID;BA MEDIOS;296
201702;ANDROID;BA MEDIOS;226
201703;ANDROID;BA MEDIOS;143
201704;ANDROID;BA MEDIOS;149
201705;ANDROID;BA MEDIOS;122
201706;ANDROID;BA MEDIOS;166
201707;ANDROID;BA MEDIOS;140
201708;ANDROID;BA MEDIOS;134
201709;ANDROID;BA MEDIOS;30
201710;ANDROID;BA MEDIOS;107
201711;ANDROID;BA MEDIOS;88
201712;ANDROID;BA MEDIOS;65
201801;ANDROID;BA MEDIOS;87
201802;ANDROID;BA MEDIOS;73
201206;ANDROID;BA MOVIL;89
201207;ANDROID;BA MOVIL;24391
201208;ANDROID;BA MOVIL;2055
201209;ANDROID;BA MOVIL;2437
201210;ANDROID;BA MOVIL;4569
201211;ANDROID;BA MOVIL;2817
201212;ANDROID;BA MOVIL;2510
201301;ANDROID;BA MOVIL;2419
201302;ANDROID;BA MOVIL;2408
201303;ANDROID;BA MOVIL;2597
201304;ANDROID;BA MOVIL;2572
201305;ANDROID;BA MOVIL;2026
201306;ANDROID;BA MOVIL;2880
201307;ANDROID;BA MOVIL;4658
201308;ANDROID;BA MOVIL;2944
201309;ANDROID;BA MOVIL;1989
201310;ANDROID;BA MOVIL;3012
201311;ANDROID;BA MOVIL;3654
201312;ANDROID;BA MOVIL;2457
201401;ANDROID;BA MOVIL;1775
201402;ANDROID;BA MOVIL;2153
201403;ANDROID;BA MOVIL;2424
201404;ANDROID;BA MOVIL;2461
201405;ANDROID;BA MOVIL;3620
201406;ANDROID;BA MOVIL;3924
201407;ANDROID;BA MOVIL;5282
201408;ANDROID;BA MOVIL;4125
201409;ANDROID;BA MOVIL;4651
201410;ANDROID;BA MOVIL;3770
201411;ANDROID;BA MOVIL;5490
201412;ANDROID;BA MOVIL;7565
201501;ANDROID;BA MOVIL;3575
201502;ANDROID;BA MOVIL;3051
201503;ANDROID;BA MOVIL;4587
201504;ANDROID;BA MOVIL;4154
201505;ANDROID;BA MOVIL;3230
201506;ANDROID;BA MOVIL;2710
201507;ANDROID;BA MOVIL;3013
201508;ANDROID;BA MOVIL;2819
201509;ANDROID;BA MOVIL;1816
201510;ANDROID;BA MOVIL;1965
201511;ANDROID;BA MOVIL;1756
201512;ANDROID;BA MOVIL;1876
201601;ANDROID;BA MOVIL;1831
201602;ANDROID;BA MOVIL;1480
201603;ANDROID;BA MOVIL;1955
201604;ANDROID;BA MOVIL;1912
201605;ANDROID;BA MOVIL;1475
201606;ANDROID;BA MOVIL;1376
201607;ANDROID;BA MOVIL;1454
201608;ANDROID;BA MOVIL;1568
201609;ANDROID;BA MOVIL;1461
201610;ANDROID;BA MOVIL;1220
201611;ANDROID;BA MOVIL;983
201612;ANDROID;BA MOVIL;1085
201701;ANDROID;BA MOVIL;952
201702;ANDROID;BA MOVIL;859
201206;ANDROID;BA PEDALEA SEGURO;0
201207;ANDROID;BA PEDALEA SEGURO;0
201208;ANDROID;BA PEDALEA SEGURO;0
201209;ANDROID;BA PEDALEA SEGURO;0
201210;ANDROID;BA PEDALEA SEGURO;0
201211;ANDROID;BA PEDALEA SEGURO;0
201212;ANDROID;BA PEDALEA SEGURO;0
201301;ANDROID;BA PEDALEA SEGURO;0
201302;ANDROID;BA PEDALEA SEGURO;0
201303;ANDROID;BA PEDALEA SEGURO;0
201304;ANDROID;BA PEDALEA SEGURO;0
201305;ANDROID;BA PEDALEA SEGURO;0
201306;ANDROID;BA PEDALEA SEGURO;0
201307;ANDROID;BA PEDALEA SEGURO;0
201308;ANDROID;BA PEDALEA SEGURO;0
201309;ANDROID;BA PEDALEA SEGURO;0
201310;ANDROID;BA PEDALEA SEGURO;0
201311;ANDROID;BA PEDALEA SEGURO;0
201312;ANDROID;BA PEDALEA SEGURO;0
201401;ANDROID;BA PEDALEA SEGURO;0
201402;ANDROID;BA PEDALEA SEGURO;0
201403;ANDROID;BA PEDALEA SEGURO;0
201404;ANDROID;BA PEDALEA SEGURO;0
201405;ANDROID;BA PEDALEA SEGURO;0
201406;ANDROID;BA PEDALEA SEGURO;0
201407;ANDROID;BA PEDALEA SEGURO;0
201408;ANDROID;BA PEDALEA SEGURO;0
201409;ANDROID;BA PEDALEA SEGURO;0
201410;ANDROID;BA PEDALEA SEGURO;0
201411;ANDROID;BA PEDALEA SEGURO;0
201412;ANDROID;BA PEDALEA SEGURO;0
201501;ANDROID;BA PEDALEA SEGURO;0
201502;ANDROID;BA PEDALEA SEGURO;0
201503;ANDROID;BA PEDALEA SEGURO;0
201504;ANDROID;BA PEDALEA SEGURO;49
201505;ANDROID;BA PEDALEA SEGURO;80
201506;ANDROID;BA PEDALEA SEGURO;80
201507;ANDROID;BA PEDALEA SEGURO;61
201508;ANDROID;BA PEDALEA SEGURO;63
201509;ANDROID;BA PEDALEA SEGURO;62
201510;ANDROID;BA PEDALEA SEGURO;61
201511;ANDROID;BA PEDALEA SEGURO;63
201512;ANDROID;BA PEDALEA SEGURO;140
201601;ANDROID;BA PEDALEA SEGURO;159
201602;ANDROID;BA PEDALEA SEGURO;112
201603;ANDROID;BA PEDALEA SEGURO;87
201604;ANDROID;BA PEDALEA SEGURO;109
201605;ANDROID;BA PEDALEA SEGURO;82
201606;ANDROID;BA PEDALEA SEGURO;114
201607;ANDROID;BA PEDALEA SEGURO;101
201608;ANDROID;BA PEDALEA SEGURO;31
201609;ANDROID;BA PEDALEA SEGURO;134
201610;ANDROID;BA PEDALEA SEGURO;127
201611;ANDROID;BA PEDALEA SEGURO;112
201612;ANDROID;BA PEDALEA SEGURO;44
201701;ANDROID;BA PEDALEA SEGURO;0
201702;ANDROID;BA PEDALEA SEGURO;0
201206;ANDROID;BA PLAYA;0
201207;ANDROID;BA PLAYA;0
201208;ANDROID;BA PLAYA;0
201209;ANDROID;BA PLAYA;0
201210;ANDROID;BA PLAYA;0
201211;ANDROID;BA PLAYA;0
201212;ANDROID;BA PLAYA;0
201301;ANDROID;BA PLAYA;0
201302;ANDROID;BA PLAYA;0
201303;ANDROID;BA PLAYA;0
201304;ANDROID;BA PLAYA;0
201305;ANDROID;BA PLAYA;0
201306;ANDROID;BA PLAYA;0
201307;ANDROID;BA PLAYA;0
201308;ANDROID;BA PLAYA;0
201309;ANDROID;BA PLAYA;0
201310;ANDROID;BA PLAYA;0
201311;ANDROID;BA PLAYA;0
201312;ANDROID;BA PLAYA;0
201401;ANDROID;BA PLAYA;0
201402;ANDROID;BA PLAYA;0
201403;ANDROID;BA PLAYA;0
201404;ANDROID;BA PLAYA;0
201405;ANDROID;BA PLAYA;0
201406;ANDROID;BA PLAYA;0
201407;ANDROID;BA PLAYA;0
201408;ANDROID;BA PLAYA;0
201409;ANDROID;BA PLAYA;0
201410;ANDROID;BA PLAYA;0
201411;ANDROID;BA PLAYA;0
201412;ANDROID;BA PLAYA;0
201501;ANDROID;BA PLAYA;29
201502;ANDROID;BA PLAYA;74
201503;ANDROID;BA PLAYA;40
201504;ANDROID;BA PLAYA;42
201505;ANDROID;BA PLAYA;23
201506;ANDROID;BA PLAYA;28
201507;ANDROID;BA PLAYA;14
201508;ANDROID;BA PLAYA;16
201509;ANDROID;BA PLAYA;19
201510;ANDROID;BA PLAYA;21
201511;ANDROID;BA PLAYA;25
201512;ANDROID;BA PLAYA;22
201601;ANDROID;BA PLAYA;55
201602;ANDROID;BA PLAYA;29
201603;ANDROID;BA PLAYA;15
201604;ANDROID;BA PLAYA;16
201605;ANDROID;BA PLAYA;14
201606;ANDROID;BA PLAYA;13
201607;ANDROID;BA PLAYA;14
201608;ANDROID;BA PLAYA;24
201609;ANDROID;BA PLAYA;18
201610;ANDROID;BA PLAYA;18
201611;ANDROID;BA PLAYA;18
201612;ANDROID;BA PLAYA;9
201701;ANDROID;BA PLAYA;0
201702;ANDROID;BA PLAYA;0
201206;ANDROID;BA SUBTE;0
201207;ANDROID;BA SUBTE;0
201208;ANDROID;BA SUBTE;0
201209;ANDROID;BA SUBTE;0
201210;ANDROID;BA SUBTE;0
201211;ANDROID;BA SUBTE;0
201212;ANDROID;BA SUBTE;0
201301;ANDROID;BA SUBTE;0
201302;ANDROID;BA SUBTE;0
201303;ANDROID;BA SUBTE;0
201304;ANDROID;BA SUBTE;0
201305;ANDROID;BA SUBTE;0
201306;ANDROID;BA SUBTE;4
201307;ANDROID;BA SUBTE;0
201308;ANDROID;BA SUBTE;0
201309;ANDROID;BA SUBTE;0
201310;ANDROID;BA SUBTE;4138
201311;ANDROID;BA SUBTE;12428
201312;ANDROID;BA SUBTE;3274
201401;ANDROID;BA SUBTE;3762
201402;ANDROID;BA SUBTE;4705
201403;ANDROID;BA SUBTE;5545
201404;ANDROID;BA SUBTE;5385
201405;ANDROID;BA SUBTE;6088
201406;ANDROID;BA SUBTE;5128
201407;ANDROID;BA SUBTE;6596
201408;ANDROID;BA SUBTE;5089
201409;ANDROID;BA SUBTE;5504
201410;ANDROID;BA SUBTE;5614
201411;ANDROID;BA SUBTE;5885
201412;ANDROID;BA SUBTE;6006
201501;ANDROID;BA SUBTE;4937
201502;ANDROID;BA SUBTE;5089
201503;ANDROID;BA SUBTE;7372
201504;ANDROID;BA SUBTE;7796
201505;ANDROID;BA SUBTE;7403
201506;ANDROID;BA SUBTE;6436
201507;ANDROID;BA SUBTE;7573
201508;ANDROID;BA SUBTE;6663
201509;ANDROID;BA SUBTE;6046
201510;ANDROID;BA SUBTE;7399
201511;ANDROID;BA SUBTE;5972
201512;ANDROID;BA SUBTE;5818
201601;ANDROID;BA SUBTE;5043
201602;ANDROID;BA SUBTE;4784
201603;ANDROID;BA SUBTE;7265
201604;ANDROID;BA SUBTE;5516
201605;ANDROID;BA SUBTE;5359
201606;ANDROID;BA SUBTE;5919
201607;ANDROID;BA SUBTE;6742
201608;ANDROID;BA SUBTE;5531
201609;ANDROID;BA SUBTE;5829
201610;ANDROID;BA SUBTE;5121
201611;ANDROID;BA SUBTE;5253
201612;ANDROID;BA SUBTE;4881
201701;ANDROID;BA SUBTE;4364
201702;ANDROID;BA SUBTE;3587
201703;ANDROID;BA SUBTE;5930
201704;ANDROID;BA SUBTE;1832
201705;ANDROID;BA SUBTE;5323
201706;ANDROID;BA SUBTE;4487
201707;ANDROID;BA SUBTE;5440
201708;ANDROID;BA SUBTE;5511
201709;ANDROID;BA SUBTE;48
201710;ANDROID;BA SUBTE;4788
201711;ANDROID;BA SUBTE;5239
201712;ANDROID;BA SUBTE;6101
201801;ANDROID;BA SUBTE;4209
201802;ANDROID;BA SUBTE;4322
201703;ANDROID;BA TAXI;42
201704;ANDROID;BA TAXI;15771
201705;ANDROID;BA TAXI;38521
201706;ANDROID;BA TAXI;11663
201707;ANDROID;BA TAXI;4914
201708;ANDROID;BA TAXI;3491
201709;ANDROID;BA TAXI;4342
201710;ANDROID;BA TAXI;2341
201711;ANDROID;BA TAXI;2242
201712;ANDROID;BA TAXI;3802
201801;ANDROID;BA TAXI;2214
201802;ANDROID;BA TAXI;1655
201802;ANDROID;BA TAXI CONDUCTOR;280
201703;ANDROID;BA TAXI CONDUCTOR;716
201704;ANDROID;BA TAXI CONDUCTOR;3142
201705;ANDROID;BA TAXI CONDUCTOR;1272
201706;ANDROID;BA TAXI CONDUCTOR;559
201707;ANDROID;BA TAXI CONDUCTOR;501
201708;ANDROID;BA TAXI CONDUCTOR;651
201709;ANDROID;BA TAXI CONDUCTOR;816
201710;ANDROID;BA TAXI CONDUCTOR;371
201711;ANDROID;BA TAXI CONDUCTOR;382
201712;ANDROID;BA TAXI CONDUCTOR;320
201801;ANDROID;BA TAXI CONDUCTOR;340
201206;ANDROID;BA TELEASISTENCIA;0
201207;ANDROID;BA TELEASISTENCIA;0
201208;ANDROID;BA TELEASISTENCIA;0
201209;ANDROID;BA TELEASISTENCIA;0
201210;ANDROID;BA TELEASISTENCIA;0
201211;ANDROID;BA TELEASISTENCIA;0
201212;ANDROID;BA TELEASISTENCIA;0
201301;ANDROID;BA TELEASISTENCIA;0
201302;ANDROID;BA TELEASISTENCIA;0
201303;ANDROID;BA TELEASISTENCIA;0
201304;ANDROID;BA TELEASISTENCIA;0
201305;ANDROID;BA TELEASISTENCIA;0
201306;ANDROID;BA TELEASISTENCIA;0
201307;ANDROID;BA TELEASISTENCIA;0
201308;ANDROID;BA TELEASISTENCIA;0
201309;ANDROID;BA TELEASISTENCIA;0
201310;ANDROID;BA TELEASISTENCIA;0
201311;ANDROID;BA TELEASISTENCIA;0
201312;ANDROID;BA TELEASISTENCIA;0
201401;ANDROID;BA TELEASISTENCIA;0
201402;ANDROID;BA TELEASISTENCIA;0
201403;ANDROID;BA TELEASISTENCIA;0
201404;ANDROID;BA TELEASISTENCIA;0
201405;ANDROID;BA TELEASISTENCIA;0
201406;ANDROID;BA TELEASISTENCIA;0
201407;ANDROID;BA TELEASISTENCIA;0
201408;ANDROID;BA TELEASISTENCIA;0
201409;ANDROID;BA TELEASISTENCIA;0
201410;ANDROID;BA TELEASISTENCIA;0
201411;ANDROID;BA TELEASISTENCIA;0
201412;ANDROID;BA TELEASISTENCIA;0
201501;ANDROID;BA TELEASISTENCIA;0
201502;ANDROID;BA TELEASISTENCIA;0
201503;ANDROID;BA TELEASISTENCIA;0
201504;ANDROID;BA TELEASISTENCIA;0
201505;ANDROID;BA TELEASISTENCIA;0
201506;ANDROID;BA TELEASISTENCIA;0
201507;ANDROID;BA TELEASISTENCIA;3
201508;ANDROID;BA TELEASISTENCIA;13
201509;ANDROID;BA TELEASISTENCIA;13
201510;ANDROID;BA TELEASISTENCIA;18
201511;ANDROID;BA TELEASISTENCIA;19
201512;ANDROID;BA TELEASISTENCIA;4
201601;ANDROID;BA TELEASISTENCIA;12
201602;ANDROID;BA TELEASISTENCIA;17
201603;ANDROID;BA TELEASISTENCIA;16
201604;ANDROID;BA TELEASISTENCIA;12
201605;ANDROID;BA TELEASISTENCIA;10
201606;ANDROID;BA TELEASISTENCIA;13
201607;ANDROID;BA TELEASISTENCIA;4
201608;ANDROID;BA TELEASISTENCIA;0
201609;ANDROID;BA TELEASISTENCIA;0
201610;ANDROID;BA TELEASISTENCIA;0
201611;ANDROID;BA TELEASISTENCIA;0
201612;ANDROID;BA TELEASISTENCIA;0
201701;ANDROID;BA TELEASISTENCIA;0
201702;ANDROID;BA TELEASISTENCIA;0
201206;ANDROID;BA TURISMO;0
201207;ANDROID;BA TURISMO;0
201208;ANDROID;BA TURISMO;0
201209;ANDROID;BA TURISMO;0
201210;ANDROID;BA TURISMO;0
201211;ANDROID;BA TURISMO;0
201212;ANDROID;BA TURISMO;0
201301;ANDROID;BA TURISMO;0
201302;ANDROID;BA TURISMO;0
201303;ANDROID;BA TURISMO;0
201304;ANDROID;BA TURISMO;0
201305;ANDROID;BA TURISMO;0
201306;ANDROID;BA TURISMO;0
201307;ANDROID;BA TURISMO;0
201308;ANDROID;BA TURISMO;0
201309;ANDROID;BA TURISMO;0
201310;ANDROID;BA TURISMO;0
201311;ANDROID;BA TURISMO;0
201312;ANDROID;BA TURISMO;0
201401;ANDROID;BA TURISMO;0
201402;ANDROID;BA TURISMO;0
201403;ANDROID;BA TURISMO;0
201404;ANDROID;BA TURISMO;0
201405;ANDROID;BA TURISMO;0
201406;ANDROID;BA TURISMO;0
201407;ANDROID;BA TURISMO;0
201408;ANDROID;BA TURISMO;0
201409;ANDROID;BA TURISMO;0
201410;ANDROID;BA TURISMO;0
201411;ANDROID;BA TURISMO;0
201412;ANDROID;BA TURISMO;0
201501;ANDROID;BA TURISMO;0
201502;ANDROID;BA TURISMO;0
201503;ANDROID;BA TURISMO;0
201504;ANDROID;BA TURISMO;1311
201505;ANDROID;BA TURISMO;1744
201506;ANDROID;BA TURISMO;1292
201507;ANDROID;BA TURISMO;2825
201508;ANDROID;BA TURISMO;2115
201509;ANDROID;BA TURISMO;1880
201510;ANDROID;BA TURISMO;1883
201511;ANDROID;BA TURISMO;1515
201512;ANDROID;BA TURISMO;1462
201601;ANDROID;BA TURISMO;1676
201602;ANDROID;BA TURISMO;1165
201603;ANDROID;BA TURISMO;1662
201604;ANDROID;BA TURISMO;575
201605;ANDROID;BA TURISMO;3
201606;ANDROID;BA TURISMO;2
201607;ANDROID;BA TURISMO;1
201608;ANDROID;BA TURISMO;1
201609;ANDROID;BA TURISMO;0
201610;ANDROID;BA TURISMO;2205
201611;ANDROID;BA TURISMO;2669
201612;ANDROID;BA TURISMO;2327
201701;ANDROID;BA TURISMO;2672
201702;ANDROID;BA TURISMO;2576
201703;ANDROID;BA TURISMO;3209
201704;ANDROID;BA TURISMO;3622
201705;ANDROID;BA TURISMO;3492
201706;ANDROID;BA TURISMO;2996
201707;ANDROID;BA TURISMO;4817
201708;ANDROID;BA TURISMO;3982
201709;ANDROID;BA TURISMO;17
201710;ANDROID;BA TURISMO;4139
201711;ANDROID;BA TURISMO;4333
201712;ANDROID;BA TURISMO;3306
201801;ANDROID;BA TURISMO;4171
201802;ANDROID;BA TURISMO;3566
201206;ANDROID;BA VACUNACION;0
201207;ANDROID;BA VACUNACION;0
201208;ANDROID;BA VACUNACION;0
201209;ANDROID;BA VACUNACION;0
201210;ANDROID;BA VACUNACION;0
201211;ANDROID;BA VACUNACION;0
201212;ANDROID;BA VACUNACION;0
201301;ANDROID;BA VACUNACION;0
201302;ANDROID;BA VACUNACION;0
201303;ANDROID;BA VACUNACION;0
201304;ANDROID;BA VACUNACION;0
201305;ANDROID;BA VACUNACION;0
201306;ANDROID;BA VACUNACION;0
201307;ANDROID;BA VACUNACION;0
201308;ANDROID;BA VACUNACION;0
201309;ANDROID;BA VACUNACION;0
201310;ANDROID;BA VACUNACION;0
201311;ANDROID;BA VACUNACION;0
201312;ANDROID;BA VACUNACION;0
201401;ANDROID;BA VACUNACION;0
201402;ANDROID;BA VACUNACION;0
201403;ANDROID;BA VACUNACION;0
201404;ANDROID;BA VACUNACION;0
201405;ANDROID;BA VACUNACION;0
201406;ANDROID;BA VACUNACION;0
201407;ANDROID;BA VACUNACION;0
201408;ANDROID;BA VACUNACION;0
201409;ANDROID;BA VACUNACION;0
201410;ANDROID;BA VACUNACION;0
201411;ANDROID;BA VACUNACION;0
201412;ANDROID;BA VACUNACION;0
201501;ANDROID;BA VACUNACION;0
201502;ANDROID;BA VACUNACION;0
201503;ANDROID;BA VACUNACION;51
201504;ANDROID;BA VACUNACION;204
201505;ANDROID;BA VACUNACION;492
201506;ANDROID;BA VACUNACION;75
201507;ANDROID;BA VACUNACION;60
201508;ANDROID;BA VACUNACION;48
201509;ANDROID;BA VACUNACION;125
201510;ANDROID;BA VACUNACION;321
201511;ANDROID;BA VACUNACION;60
201512;ANDROID;BA VACUNACION;43
201601;ANDROID;BA VACUNACION;564
201602;ANDROID;BA VACUNACION;73
201603;ANDROID;BA VACUNACION;168
201604;ANDROID;BA VACUNACION;97
201605;ANDROID;BA VACUNACION;330
201606;ANDROID;BA VACUNACION;92
201607;ANDROID;BA VACUNACION;72
201608;ANDROID;BA VACUNACION;65
201609;ANDROID;BA VACUNACION;44
201610;ANDROID;BA VACUNACION;66
201611;ANDROID;BA VACUNACION;48
201612;ANDROID;BA VACUNACION;49
201701;ANDROID;BA VACUNACION;211
201702;ANDROID;BA VACUNACION;64
201206;ANDROID;BA WIFI;0
201207;ANDROID;BA WIFI;0
201208;ANDROID;BA WIFI;0
201209;ANDROID;BA WIFI;0
201210;ANDROID;BA WIFI;0
201211;ANDROID;BA WIFI;0
201212;ANDROID;BA WIFI;0
201301;ANDROID;BA WIFI;0
201302;ANDROID;BA WIFI;0
201303;ANDROID;BA WIFI;163
201304;ANDROID;BA WIFI;610
201305;ANDROID;BA WIFI;546
201306;ANDROID;BA WIFI;798
201307;ANDROID;BA WIFI;837
201308;ANDROID;BA WIFI;778
201309;ANDROID;BA WIFI;586
201310;ANDROID;BA WIFI;979
201311;ANDROID;BA WIFI;1271
201312;ANDROID;BA WIFI;1086
201401;ANDROID;BA WIFI;1151
201402;ANDROID;BA WIFI;1065
201403;ANDROID;BA WIFI;1177
201404;ANDROID;BA WIFI;888
201405;ANDROID;BA WIFI;1573
201406;ANDROID;BA WIFI;1548
201407;ANDROID;BA WIFI;932
201408;ANDROID;BA WIFI;1465
201409;ANDROID;BA WIFI;1060
201410;ANDROID;BA WIFI;1441
201411;ANDROID;BA WIFI;2736
201412;ANDROID;BA WIFI;1827
201501;ANDROID;BA WIFI;3041
201502;ANDROID;BA WIFI;1081
201503;ANDROID;BA WIFI;1389
201504;ANDROID;BA WIFI;1800
201505;ANDROID;BA WIFI;2418
201506;ANDROID;BA WIFI;3361
201507;ANDROID;BA WIFI;3397
201508;ANDROID;BA WIFI;3377
201509;ANDROID;BA WIFI;3121
201510;ANDROID;BA WIFI;4006
201511;ANDROID;BA WIFI;3188
201512;ANDROID;BA WIFI;3194
201601;ANDROID;BA WIFI;4253
201602;ANDROID;BA WIFI;3336
201603;ANDROID;BA WIFI;3578
201604;ANDROID;BA WIFI;3935
201605;ANDROID;BA WIFI;3430
201606;ANDROID;BA WIFI;3353
201607;ANDROID;BA WIFI;4687
201608;ANDROID;BA WIFI;4628
201609;ANDROID;BA WIFI;3126
201610;ANDROID;BA WIFI;3396
201611;ANDROID;BA WIFI;2474
201612;ANDROID;BA WIFI;2234
201701;ANDROID;BA WIFI;2346
201702;ANDROID;BA WIFI;2646
201703;ANDROID;BA WIFI;2957
201704;ANDROID;BA WIFI;2796
201705;ANDROID;BA WIFI;3514
201706;ANDROID;BA WIFI;2592
201707;ANDROID;BA WIFI;3244
201708;ANDROID;BA WIFI;2874
201709;ANDROID;BA WIFI;0
201710;ANDROID;BA WIFI;2816
201711;ANDROID;BA WIFI;2256
201712;ANDROID;BA WIFI;2194
201801;ANDROID;BA WIFI;2285
201802;ANDROID;BA WIFI;1861
201206;ANDROID;BAFICI;0
201207;ANDROID;BAFICI;0
201208;ANDROID;BAFICI;0
201209;ANDROID;BAFICI;0
201210;ANDROID;BAFICI;0
201211;ANDROID;BAFICI;0
201212;ANDROID;BAFICI;0
201301;ANDROID;BAFICI;0
201302;ANDROID;BAFICI;0
201303;ANDROID;BAFICI;0
201304;ANDROID;BAFICI;0
201305;ANDROID;BAFICI;0
201306;ANDROID;BAFICI;0
201307;ANDROID;BAFICI;0
201308;ANDROID;BAFICI;0
201309;ANDROID;BAFICI;0
201310;ANDROID;BAFICI;0
201311;ANDROID;BAFICI;0
201312;ANDROID;BAFICI;0
201401;ANDROID;BAFICI;0
201402;ANDROID;BAFICI;0
201403;ANDROID;BAFICI;0
201404;ANDROID;BAFICI;1843
201405;ANDROID;BAFICI;30
201406;ANDROID;BAFICI;32
201407;ANDROID;BAFICI;36
201408;ANDROID;BAFICI;37
201409;ANDROID;BAFICI;26
201410;ANDROID;BAFICI;28
201411;ANDROID;BAFICI;70
201412;ANDROID;BAFICI;50
201501;ANDROID;BAFICI;38
201502;ANDROID;BAFICI;48
201503;ANDROID;BAFICI;117
201504;ANDROID;BAFICI;740
201505;ANDROID;BAFICI;51
201506;ANDROID;BAFICI;54
201507;ANDROID;BAFICI;33
201508;ANDROID;BAFICI;25
201509;ANDROID;BAFICI;31
201510;ANDROID;BAFICI;30
201511;ANDROID;BAFICI;30
201512;ANDROID;BAFICI;30
201601;ANDROID;BAFICI;35
201602;ANDROID;BAFICI;31
201603;ANDROID;BAFICI;60
201604;ANDROID;BAFICI;30
201605;ANDROID;BAFICI;0
201606;ANDROID;BAFICI;0
201607;ANDROID;BAFICI;0
201608;ANDROID;BAFICI;0
201609;ANDROID;BAFICI;0
201610;ANDROID;BAFICI;0
201611;ANDROID;BAFICI;0
201612;ANDROID;BAFICI;0
201701;ANDROID;BAFICI;0
201702;ANDROID;BAFICI;0
201703;ANDROID;MI BA;133
201704;ANDROID;MI BA;552
201705;ANDROID;MI BA;1220
201706;ANDROID;MI BA;2411
201707;ANDROID;MI BA;1074
201708;ANDROID;MI BA;932
201709;ANDROID;MI BA;2267
201710;ANDROID;MI BA;1013
201711;ANDROID;MI BA;960
201712;ANDROID;MI BA;742
201801;ANDROID;MI BA;1003
201802;ANDROID;MI BA;956
201608;ANDROID;NOCHES BA;960
201609;ANDROID;NOCHES BA;1757
201610;ANDROID;NOCHES BA;1893
201611;ANDROID;NOCHES BA;1094
201612;ANDROID;NOCHES BA;1458
201701;ANDROID;NOCHES BA;229
201702;ANDROID;NOCHES BA;0
201206;BLACKBERRY;BA 147;0
201207;BLACKBERRY;BA 147;0
201208;BLACKBERRY;BA 147;0
201209;BLACKBERRY;BA 147;0
201210;BLACKBERRY;BA 147;0
201211;BLACKBERRY;BA 147;0
201212;BLACKBERRY;BA 147;0
201301;BLACKBERRY;BA 147;0
201302;BLACKBERRY;BA 147;0
201303;BLACKBERRY;BA 147;0
201304;BLACKBERRY;BA 147;0
201305;BLACKBERRY;BA 147;0
201306;BLACKBERRY;BA 147;0
201307;BLACKBERRY;BA 147;0
201308;BLACKBERRY;BA 147;0
201309;BLACKBERRY;BA 147;0
201310;BLACKBERRY;BA 147;0
201311;BLACKBERRY;BA 147;0
201312;BLACKBERRY;BA 147;0
201401;BLACKBERRY;BA 147;82
201402;BLACKBERRY;BA 147;66
201403;BLACKBERRY;BA 147;26
201404;BLACKBERRY;BA 147;25
201405;BLACKBERRY;BA 147;34
201406;BLACKBERRY;BA 147;27
201407;BLACKBERRY;BA 147;32
201408;BLACKBERRY;BA 147;22
201409;BLACKBERRY;BA 147;13
201410;BLACKBERRY;BA 147;39
201411;BLACKBERRY;BA 147;21
201412;BLACKBERRY;BA 147;55
201501;BLACKBERRY;BA 147;24
201502;BLACKBERRY;BA 147;18
201503;BLACKBERRY;BA 147;29
201504;BLACKBERRY;BA 147;12
201505;BLACKBERRY;BA 147;28
201506;BLACKBERRY;BA 147;11
201507;BLACKBERRY;BA 147;16
201508;BLACKBERRY;BA 147;10
201509;BLACKBERRY;BA 147;4
201510;BLACKBERRY;BA 147;8
201511;BLACKBERRY;BA 147;10
201512;BLACKBERRY;BA 147;2
201601;BLACKBERRY;BA 147;4
