PERIMETER_,NOMBRE,NORMATIVA,DISTRITO,AREA,CARTODB_ID,CREATED_AT,UPDATED_AT,LONGITUDE,LATITUDE,GEOJSON
3109.022,,,R2a I,552583.4,93,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4232036493318,-34.5836793374202,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42887,-34.58281],[-58.42546,-34.57891],[-58.42329,-34.58045],[-58.41656,-34.58512],[-58.41774,-34.58586],[-58.41907,-34.58671],[-58.42177,-34.58845],[-58.42257,-34.58782],[-58.42486,-34.586],[-58.42703,-34.58427],[-58.42751,-34.58389],[-58.42808,-34.58342],[-58.42887,-34.58281]]]]}"
3193.018,,,R2a II,366536.2,29,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4566935124635,-34.5563875678572,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4594,-34.55231],[-58.45891,-34.55272],[-58.45883,-34.55266],[-58.4582,-34.55324],[-58.45717,-34.55402],[-58.45647,-34.55447],[-58.45608,-34.55473],[-58.45508,-34.55535],[-58.4537,-34.55617],[-58.45278,-34.5568],[-58.45257,-34.55684],[-58.45153,-34.55745],[-58.45147,-34.55747],[-58.45646,-34.56047],[-58.45884,-34.55775],[-58.46051,-34.55579],[-58.46225,-34.55381],[-58.46144,-34.55339],[-58.4594,-34.55231]],[[-58.4563,-34.55757],[-58.45549,-34.55848],[-58.45457,-34.55795],[-58.45538,-34.55702],[-58.4563,-34.55757]]]]}"
71.631,,,UP,288.5,47,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.480601865101,-34.5633160159267,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48047,-34.56336],[-58.4806,-34.56343],[-58.48073,-34.56325],[-58.48064,-34.5632],[-58.48047,-34.56336]]]]}"
2992.088,,,C3 II,151758,31,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4817545909263,-34.5556320022759,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48608,-34.55513],[-58.4876,-34.55294],[-58.48736,-34.55283],[-58.48648,-34.55409],[-58.48592,-34.5538],[-58.48543,-34.55447],[-58.48455,-34.55401],[-58.48447,-34.55411],[-58.48356,-34.55364],[-58.48297,-34.55439],[-58.48275,-34.55428],[-58.48218,-34.55507],[-58.48147,-34.55469],[-58.48072,-34.55566],[-58.47977,-34.55515],[-58.47964,-34.55534],[-58.47961,-34.55537],[-58.47882,-34.55644],[-58.47794,-34.55593],[-58.47681,-34.55733],[-58.47775,-34.55784],[-58.47889,-34.55844],[-58.47924,-34.55797],[-58.47964,-34.55745],[-58.47964,-34.55744],[-58.47991,-34.55709],[-58.48055,-34.55744],[-58.48082,-34.55757],[-58.48176,-34.55642],[-58.48215,-34.55592],[-58.48302,-34.55551],[-58.48346,-34.55574],[-58.48389,-34.55516],[-58.48465,-34.55558],[-58.48501,-34.55509],[-58.48608,-34.55513]]]]}"
743.658,,,C3 II,19137,32,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.487796975862,-34.5543460446407,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48873,-34.5535],[-58.48829,-34.55328],[-58.48795,-34.55311],[-58.4878,-34.55335],[-58.48768,-34.55382],[-58.48757,-34.55415],[-58.48715,-34.55481],[-58.48682,-34.55466],[-58.48645,-34.55519],[-58.48731,-34.55558],[-58.48873,-34.5535]]]]}"
463.562,,Ord. 39600 (B.M. 17147),NE,13817.9,33,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4559449592859,-34.5539297484647,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45631,-34.55446],[-58.45683,-34.55381],[-58.45575,-34.55322],[-58.45504,-34.55407],[-58.45602,-34.55464],[-58.45623,-34.55452],[-58.45631,-34.55446]]]]}"
9002.113,Parque Tres de Febrero,,UP/APH 2,1964529.4,34,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4291738153627,-34.5620369353721,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43515,-34.55352],[-58.43485,-34.55334],[-58.43485,-34.55335],[-58.42747,-34.55914],[-58.42466,-34.55676],[-58.42457,-34.55669],[-58.42449,-34.55663],[-58.42433,-34.55674],[-58.42075,-34.55914],[-58.419,-34.56036],[-58.41896,-34.56039],[-58.4184,-34.56085],[-58.41831,-34.56095],[-58.41781,-34.56147],[-58.41764,-34.56166],[-58.41753,-34.56177],[-58.41677,-34.56253],[-58.41625,-34.56283],[-58.41468,-34.56374],[-58.41268,-34.56477],[-58.41099,-34.56555],[-58.40923,-34.56638],[-58.40742,-34.56751],[-58.40615,-34.56883],[-58.4045,-34.57058],[-58.40474,-34.57073],[-58.40636,-34.56946],[-58.40651,-34.56937],[-58.40814,-34.56849],[-58.41025,-34.5678],[-58.41194,-34.56749],[-58.41354,-34.56739],[-58.41583,-34.56739],[-58.41722,-34.56722],[-58.41804,-34.56699],[-58.4182,-34.56692],[-58.41942,-34.56635],[-58.4214,-34.56547],[-58.42356,-34.56442],[-58.42583,-34.56331],[-58.42699,-34.56294],[-58.42911,-34.5626],[-58.43068,-34.56251],[-58.43256,-34.56249],[-58.43526,-34.5625],[-58.43747,-34.56248],[-58.43878,-34.56234],[-58.43933,-34.56228],[-58.44045,-34.56214],[-58.4415,-34.56197],[-58.44264,-34.56168],[-58.44269,-34.56166],[-58.4433,-34.56148],[-58.44213,-34.56064],[-58.444,-34.55882],[-58.44148,-34.55731],[-58.43878,-34.55569],[-58.43746,-34.5549],[-58.43639,-34.55426],[-58.43635,-34.55423],[-58.43515,-34.55352]]]]}"
5758.404,,,C2,651413.1,35,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4607091168402,-34.5597712877218,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46326,-34.55429],[-58.46225,-34.55381],[-58.46051,-34.55579],[-58.45884,-34.55775],[-58.45646,-34.56047],[-58.45156,-34.55753],[-58.45147,-34.55747],[-58.45146,-34.55747],[-58.45017,-34.55813],[-58.4503,-34.55821],[-58.45202,-34.55928],[-58.45031,-34.55967],[-58.45303,-34.56131],[-58.45272,-34.56166],[-58.45224,-34.56223],[-58.45313,-34.56279],[-58.4515,-34.56468],[-58.45239,-34.56518],[-58.45286,-34.56547],[-58.45307,-34.5656],[-58.45368,-34.56574],[-58.4546,-34.5651],[-58.4552,-34.56547],[-58.45607,-34.56453],[-58.45692,-34.56505],[-58.45923,-34.56237],[-58.46016,-34.56128],[-58.46097,-34.56031],[-58.46188,-34.56086],[-58.46321,-34.56166],[-58.4637,-34.56196],[-58.46394,-34.56167],[-58.46435,-34.5612],[-58.46467,-34.56084],[-58.46518,-34.56027],[-58.46151,-34.55809],[-58.46277,-34.55663],[-58.46344,-34.55592],[-58.46374,-34.55606],[-58.46462,-34.55504],[-58.46326,-34.55429]],[[-58.45484,-34.56047],[-58.45485,-34.56046],[-58.45485,-34.56046],[-58.45646,-34.56138],[-58.45615,-34.56175],[-58.45669,-34.56202],[-58.45587,-34.56298],[-58.45508,-34.56251],[-58.45494,-34.56266],[-58.45356,-34.56186],[-58.45484,-34.56047],[-58.45484,-34.56047]]]]}"
825.381,Centro de Exposiciones,,E4 44,32664,103,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3895569656421,-34.5823437532579,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.39123,-34.58209],[-58.39065,-34.58122],[-58.38796,-34.58258],[-58.38781,-34.58268],[-58.38833,-34.58347],[-58.38833,-34.58347],[-58.39123,-34.58209]]]]}"
1389.282,,,C3 II,62873.6,36,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4912978058264,-34.555114943348,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48933,-34.55449],[-58.48867,-34.55546],[-58.4894,-34.55582],[-58.48953,-34.55563],[-58.49049,-34.5561],[-58.49092,-34.55545],[-58.49187,-34.55593],[-58.49198,-34.55577],[-58.49293,-34.5562],[-58.49361,-34.55523],[-58.49394,-34.55478],[-58.49281,-34.5542],[-58.49233,-34.55488],[-58.49067,-34.55403],[-58.49009,-34.55487],[-58.48933,-34.55449]]]]}"
4805.766,,,UP/APH 2,769377.4,45,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4256227254517,-34.5666044730798,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44018,-34.56231],[-58.43878,-34.56245],[-58.43761,-34.56257],[-58.4355,-34.5626],[-58.4342,-34.5628],[-58.43262,-34.56283],[-58.4326,-34.56267],[-58.43115,-34.56266],[-58.43005,-34.56271],[-58.42887,-34.56281],[-58.42799,-34.56298],[-58.42659,-34.56325],[-58.42543,-34.56377],[-58.42337,-34.56475],[-58.42134,-34.56577],[-58.41959,-34.5667],[-58.41873,-34.56708],[-58.41804,-34.56738],[-58.41694,-34.56759],[-58.41773,-34.5678],[-58.41925,-34.56836],[-58.4203,-34.56885],[-58.4219,-34.56974],[-58.42212,-34.56985],[-58.42406,-34.5709],[-58.42834,-34.56844],[-58.42971,-34.56765],[-58.43332,-34.5655],[-58.43654,-34.56361],[-58.43738,-34.56319],[-58.43878,-34.56274],[-58.43987,-34.56237],[-58.44018,-34.56231]]]]}"
10132.346,,,R2b I,2590475.6,38,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4913944405865,-34.5663634166771,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.49293,-34.5562],[-58.49198,-34.55577],[-58.49187,-34.55593],[-58.49092,-34.55545],[-58.49049,-34.5561],[-58.48953,-34.55563],[-58.4894,-34.55582],[-58.48867,-34.55546],[-58.4864,-34.55868],[-58.48599,-34.55929],[-58.48433,-34.56166],[-58.48383,-34.56238],[-58.48189,-34.5649],[-58.48162,-34.56524],[-58.48136,-34.56511],[-58.48126,-34.56521],[-58.4812,-34.56529],[-58.48113,-34.56536],[-58.48108,-34.56542],[-58.48113,-34.56546],[-58.48108,-34.56552],[-58.48094,-34.56568],[-58.48079,-34.56584],[-58.48072,-34.56579],[-58.48067,-34.56586],[-58.48061,-34.56592],[-58.48056,-34.56598],[-58.48063,-34.56602],[-58.48035,-34.56634],[-58.4803,-34.5664],[-58.48037,-34.56646],[-58.48016,-34.56669],[-58.48004,-34.56662],[-58.47998,-34.56668],[-58.47991,-34.56675],[-58.47988,-34.56673],[-58.47979,-34.56683],[-58.47971,-34.56692],[-58.47978,-34.56696],[-58.4795,-34.56728],[-58.47945,-34.56735],[-58.47965,-34.56747],[-58.47943,-34.56772],[-58.47951,-34.56782],[-58.47948,-34.56785],[-58.47935,-34.56777],[-58.47917,-34.56766],[-58.47912,-34.56773],[-58.47905,-34.56769],[-58.47896,-34.56778],[-58.47883,-34.56793],[-58.47861,-34.56818],[-58.47892,-34.5683],[-58.47897,-34.56832],[-58.47964,-34.56858],[-58.48018,-34.56883],[-58.48074,-34.56912],[-58.48117,-34.56936],[-58.48162,-34.56965],[-58.48207,-34.56998],[-58.4823,-34.57016],[-58.48258,-34.5704],[-58.48279,-34.57059],[-58.48323,-34.57008],[-58.48562,-34.56737],[-58.48645,-34.56642],[-58.4919,-34.56927],[-58.49276,-34.56817],[-58.4933,-34.56845],[-58.48991,-34.57263],[-58.49107,-34.57327],[-58.48967,-34.57497],[-58.49007,-34.57519],[-58.49053,-34.57545],[-58.49381,-34.57727],[-58.49502,-34.57573],[-58.49657,-34.57655],[-58.49927,-34.57318],[-58.5018,-34.57448],[-58.5023,-34.57406],[-58.503,-34.57352],[-58.50542,-34.57216],[-58.50689,-34.5713],[-58.50951,-34.56983],[-58.50406,-34.56715],[-58.49906,-34.56469],[-58.49647,-34.56346],[-58.49615,-34.56331],[-58.49385,-34.56222],[-58.49268,-34.56166],[-58.49193,-34.56131],[-58.49002,-34.56039],[-58.49293,-34.5562]]]]}"
1320.512,,,UP,77390.1,40,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4485743617049,-34.5599252622841,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4503,-34.55821],[-58.44908,-34.55893],[-58.44893,-34.55883],[-58.4464,-34.56026],[-58.44869,-34.56164],[-58.45028,-34.55978],[-58.45031,-34.55967],[-58.45202,-34.55928],[-58.4503,-34.55821]]]]}"
979.288,,,R2a II,56637.9,41,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4444303423123,-34.5601503715573,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44631,-34.5602],[-58.44619,-34.56013],[-58.44419,-34.55893],[-58.444,-34.55882],[-58.44213,-34.56064],[-58.4433,-34.56148],[-58.44388,-34.5613],[-58.44491,-34.56089],[-58.44631,-34.5602]]]]}"
2362.477,,,U36,202426.9,42,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5011441888895,-34.5636382779191,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50239,-34.56328],[-58.50244,-34.56305],[-58.5025,-34.56279],[-58.50256,-34.56259],[-58.50261,-34.56241],[-58.50269,-34.56217],[-58.50281,-34.56185],[-58.50291,-34.56166],[-58.50297,-34.56151],[-58.5031,-34.56125],[-58.50313,-34.56105],[-58.50309,-34.56078],[-58.50301,-34.56051],[-58.50286,-34.5603],[-58.50272,-34.56018],[-58.5026,-34.56013],[-58.50141,-34.56166],[-58.49906,-34.56469],[-58.50406,-34.56715],[-58.50589,-34.56495],[-58.50602,-34.56471],[-58.50605,-34.56443],[-58.50603,-34.5642],[-58.50593,-34.56398],[-58.50581,-34.56384],[-58.50558,-34.56367],[-58.50536,-34.56358],[-58.50507,-34.56349],[-58.50492,-34.56351],[-58.50475,-34.56365],[-58.50456,-34.56376],[-58.50431,-34.56395],[-58.50401,-34.56408],[-58.50384,-34.56416],[-58.50368,-34.56421],[-58.50339,-34.56424],[-58.50313,-34.56423],[-58.50286,-34.56417],[-58.50259,-34.56398],[-58.50243,-34.56375],[-58.50238,-34.56342],[-58.50239,-34.56328]]]]}"
564.812,,,U31 h,17919.1,104,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3780494336154,-34.5823412748245,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37745,-34.58317],[-58.37915,-34.58225],[-58.37854,-34.58151],[-58.37688,-34.58248],[-58.37745,-34.58317]]]]}"
4331.495,,,R2a I,338445.4,43,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4542587257177,-34.5662915278668,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46188,-34.56086],[-58.46097,-34.56031],[-58.46016,-34.56128],[-58.45923,-34.56237],[-58.45692,-34.56505],[-58.45607,-34.56453],[-58.4552,-34.56547],[-58.4546,-34.5651],[-58.45368,-34.56574],[-58.45229,-34.56652],[-58.4482,-34.56866],[-58.44528,-34.57009],[-58.44658,-34.57227],[-58.45476,-34.56753],[-58.45611,-34.56597],[-58.45702,-34.5665],[-58.46119,-34.56167],[-58.46188,-34.56086]]]]}"
3117.377,,,R1a,309203.1,44,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4472102907884,-34.5645322280084,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43805,-34.56736],[-58.4384,-34.56749],[-58.43878,-34.56761],[-58.43912,-34.56772],[-58.43962,-34.56795],[-58.44233,-34.56585],[-58.44365,-34.56424],[-58.44731,-34.56641],[-58.44778,-34.56669],[-58.44893,-34.56597],[-58.4492,-34.56572],[-58.44949,-34.5654],[-58.4498,-34.56508],[-58.4506,-34.56416],[-58.4464,-34.56166],[-58.44548,-34.56112],[-58.44498,-34.56166],[-58.44494,-34.56171],[-58.44455,-34.5621],[-58.4433,-34.5631],[-58.44254,-34.56371],[-58.44139,-34.5645],[-58.44054,-34.56521],[-58.43984,-34.56582],[-58.43942,-34.56618],[-58.43878,-34.56672],[-58.43812,-34.56727],[-58.43805,-34.56736]]]]}"
2755.104,,,R1b II 6,249568.7,48,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4427648396716,-34.5673726358355,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44731,-34.56641],[-58.44365,-34.56424],[-58.44233,-34.56585],[-58.43962,-34.56795],[-58.43912,-34.56772],[-58.43878,-34.56761],[-58.4384,-34.56749],[-58.43805,-34.56736],[-58.43777,-34.56773],[-58.43744,-34.56832],[-58.43741,-34.56835],[-58.43715,-34.56868],[-58.43674,-34.56913],[-58.43878,-34.57029],[-58.43915,-34.5705],[-58.43947,-34.5702],[-58.43988,-34.57042],[-58.44071,-34.56978],[-58.44186,-34.56888],[-58.44373,-34.56743],[-58.44443,-34.5682],[-58.44544,-34.56706],[-58.44609,-34.56779],[-58.44681,-34.56698],[-58.44731,-34.56641]]]]}"
5178.244,,,C3 I,146818.8,49,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.443713413443,-34.5705077416565,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45286,-34.56547],[-58.44936,-34.56729],[-58.447,-34.56856],[-58.44476,-34.56962],[-58.44182,-34.57112],[-58.44169,-34.57121],[-58.44105,-34.57158],[-58.44134,-34.57175],[-58.43963,-34.57268],[-58.43883,-34.57312],[-58.43868,-34.57297],[-58.4386,-34.57289],[-58.43687,-34.57385],[-58.43708,-34.57412],[-58.43547,-34.57499],[-58.43509,-34.57479],[-58.43399,-34.57528],[-58.43499,-34.57555],[-58.43877,-34.57354],[-58.44209,-34.57178],[-58.44472,-34.57034],[-58.44556,-34.57177],[-58.44664,-34.57355],[-58.44665,-34.57355],[-58.44694,-34.57341],[-58.44665,-34.57286],[-58.44686,-34.57273],[-58.44658,-34.57227],[-58.44528,-34.57009],[-58.4482,-34.56866],[-58.45229,-34.56652],[-58.45368,-34.56574],[-58.45307,-34.5656],[-58.45286,-34.56547]]]]}"
324.91,,,C3 II,5810.9,50,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4618046543225,-34.5665633469277,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46219,-34.5667],[-58.46239,-34.56646],[-58.46172,-34.56606],[-58.4613,-34.56657],[-58.46213,-34.56706],[-58.46213,-34.56706],[-58.46235,-34.5668],[-58.46235,-34.5668],[-58.46219,-34.5667]]]]}"
1862.536,Campo Hípico Militar y  Campo Argentino de Polo,,E4 54,191642.1,52,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4276161412482,-34.5703938933796,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42971,-34.56765],[-58.42834,-34.56844],[-58.42406,-34.5709],[-58.42403,-34.57091],[-58.42424,-34.57102],[-58.42459,-34.57129],[-58.42546,-34.57183],[-58.4264,-34.57237],[-58.42729,-34.57285],[-58.42751,-34.57297],[-58.4279,-34.57314],[-58.42876,-34.57186],[-58.43088,-34.56983],[-58.43115,-34.56953],[-58.43154,-34.56914],[-58.43118,-34.56871],[-58.42971,-34.56765]]]]}"
4015.071,,,UP/APH 2,956715.3,53,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4131237320372,-34.5726486892574,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.40494,-34.57141],[-58.40504,-34.57151],[-58.40504,-34.57151],[-58.40507,-34.57154],[-58.40601,-34.5722],[-58.40606,-34.57232],[-58.40609,-34.5724],[-58.40615,-34.57254],[-58.40622,-34.57269],[-58.40637,-34.57286],[-58.4065,-34.57304],[-58.40668,-34.57327],[-58.40697,-34.57365],[-58.40714,-34.57383],[-58.40742,-34.57404],[-58.40757,-34.57438],[-58.40762,-34.57457],[-58.40808,-34.57508],[-58.40821,-34.57526],[-58.40839,-34.57542],[-58.40855,-34.57555],[-58.40857,-34.57555],[-58.40868,-34.57562],[-58.40896,-34.57586],[-58.40908,-34.57593],[-58.40927,-34.57607],[-58.40953,-34.57631],[-58.40969,-34.57658],[-58.40979,-34.57685],[-58.40976,-34.57734],[-58.41318,-34.57583],[-58.418,-34.57357],[-58.42249,-34.57154],[-58.42147,-34.57041],[-58.42045,-34.56964],[-58.4197,-34.56921],[-58.41871,-34.56876],[-58.41766,-34.56839],[-58.41662,-34.56813],[-58.41523,-34.56797],[-58.41362,-34.56795],[-58.41185,-34.56812],[-58.41062,-34.56836],[-58.40865,-34.56898],[-58.40734,-34.56959],[-58.4066,-34.57005],[-58.40581,-34.57064],[-58.4053,-34.57107],[-58.40494,-34.57141]]]]}"
1347.534,,,R2b I 1,110188.3,57,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4307230034227,-34.5719085199372,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43088,-34.56983],[-58.42876,-34.57186],[-58.4279,-34.57314],[-58.4284,-34.57335],[-58.42909,-34.57363],[-58.42947,-34.57377],[-58.43004,-34.57398],[-58.43304,-34.57227],[-58.43088,-34.56983]]]]}"
403.347,,,UP/APH 2,6469.1,58,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4225766885714,-34.5707791785087,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42263,-34.57061],[-58.42185,-34.57018],[-58.42183,-34.57036],[-58.42252,-34.57111],[-58.42275,-34.57137],[-58.42306,-34.57122],[-58.42329,-34.5711],[-58.42341,-34.57103],[-58.42263,-34.57061]]]]}"
2383.712,,,R2a II,200095.1,59,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4413546628624,-34.5732172190962,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43499,-34.57555],[-58.43528,-34.57563],[-58.43652,-34.57594],[-58.43717,-34.57603],[-58.43804,-34.5761],[-58.43854,-34.5761],[-58.43877,-34.57609],[-58.43889,-34.57608],[-58.44249,-34.57376],[-58.44556,-34.57177],[-58.44472,-34.57034],[-58.44209,-34.57178],[-58.43877,-34.57354],[-58.43499,-34.57555]]]]}"
1420.466,,,R2b II,99939.4,171,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4896791725951,-34.5991613021475,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4894,-34.59752],[-58.48745,-34.60036],[-58.48702,-34.60082],[-58.48985,-34.60099],[-58.49232,-34.59734],[-58.4894,-34.59752]]]]}"
2850.996,,,C3 I,103116.3,60,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4851621816703,-34.5735027796838,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47981,-34.57076],[-58.48021,-34.57104],[-58.48229,-34.5723],[-58.48588,-34.57436],[-58.48402,-34.57541],[-58.48459,-34.57573],[-58.48595,-34.5765],[-58.4862,-34.57662],[-58.48741,-34.57513],[-58.48971,-34.5765],[-58.48985,-34.57632],[-58.49002,-34.57612],[-58.48939,-34.57575],[-58.48884,-34.57541],[-58.48879,-34.57547],[-58.48833,-34.57519],[-58.48799,-34.575],[-58.48765,-34.57479],[-58.48732,-34.57458],[-58.48698,-34.57435],[-58.48673,-34.57418],[-58.48678,-34.57414],[-58.48651,-34.57395],[-58.48584,-34.57342],[-58.4856,-34.57321],[-58.48542,-34.57345],[-58.48201,-34.57149],[-58.48017,-34.57038],[-58.47981,-34.57076]]]]}"
910.72,,,R2a II,26870.7,61,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4836434269312,-34.5720591735168,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48201,-34.57149],[-58.48542,-34.57345],[-58.4856,-34.57321],[-58.48338,-34.57127],[-58.48276,-34.57069],[-58.48273,-34.57067],[-58.48201,-34.57149]]]]}"
1972.983,,,R2a II,203107.8,62,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4815416854796,-34.573590627983,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48402,-34.57541],[-58.48588,-34.57436],[-58.48229,-34.5723],[-58.48021,-34.57104],[-58.47981,-34.57076],[-58.47966,-34.57094],[-58.47964,-34.57096],[-58.47772,-34.57312],[-58.47884,-34.57375],[-58.47962,-34.5741],[-58.47964,-34.57411],[-58.48013,-34.57431],[-58.48138,-34.57538],[-58.4825,-34.57642],[-58.48402,-34.57541]]]]}"
1068.448,,Ley PEN 24.619 Ord. 37361 (B.M. 16697),NE,49357,63,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4253074227834,-34.5727789061832,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42341,-34.57103],[-58.42329,-34.5711],[-58.42503,-34.57452],[-58.427,-34.57305],[-58.4269,-34.57301],[-58.42576,-34.57239],[-58.42392,-34.57131],[-58.42345,-34.57106],[-58.42341,-34.57103]]]]}"
1708.154,,,UP,39287.2,64,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4246933803806,-34.5744565236429,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42329,-34.5711],[-58.42306,-34.57122],[-58.42275,-34.57137],[-58.4229,-34.57157],[-58.42323,-34.57215],[-58.42358,-34.57284],[-58.42375,-34.57317],[-58.42399,-34.57365],[-58.42452,-34.57471],[-58.42516,-34.57596],[-58.4262,-34.57781],[-58.42641,-34.57774],[-58.42678,-34.57781],[-58.42543,-34.57539],[-58.42543,-34.57539],[-58.42503,-34.57452],[-58.42329,-34.5711]]]]}"
1496.936,,,E3,133824.4,65,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5058221205259,-34.5734445610867,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50689,-34.5713],[-58.50542,-34.57216],[-58.503,-34.57352],[-58.50654,-34.57559],[-58.50739,-34.57469],[-58.50919,-34.57267],[-58.50689,-34.5713]]]]}"
2445.424,,,R2a I,301104.6,66,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4220090137284,-34.5755585557664,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.42249,-34.57154],[-58.418,-34.57357],[-58.41998,-34.57633],[-58.42089,-34.57603],[-58.42114,-34.57661],[-58.42303,-34.57958],[-58.4244,-34.57879],[-58.42525,-34.57822],[-58.42583,-34.57797],[-58.42305,-34.57255],[-58.42249,-34.57154]]]]}"
1768.992,,,R2b I,103030.7,67,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4439939801693,-34.5739266760578,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44556,-34.57177],[-58.44249,-34.57376],[-58.43889,-34.57608],[-58.43922,-34.57606],[-58.43998,-34.57598],[-58.44078,-34.57582],[-58.4413,-34.57568],[-58.44203,-34.57544],[-58.44338,-34.57494],[-58.44457,-34.57443],[-58.44561,-34.57399],[-58.44664,-34.57355],[-58.44556,-34.57177]]]]}"
532.822,,,R2a I,13428.8,68,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4374844346414,-34.5731334717741,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43687,-34.57385],[-58.4386,-34.57289],[-58.43816,-34.57248],[-58.43808,-34.57242],[-58.43773,-34.57262],[-58.43628,-34.57342],[-58.43641,-34.57348],[-58.43678,-34.57374],[-58.43687,-34.57385]]]]}"
372.536,,Ord.35859 (B.M.16311),NE,5400.7,69,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4027030714508,-34.5733652810487,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4025,-34.57401],[-58.40331,-34.57292],[-58.40314,-34.57272],[-58.40213,-34.57364],[-58.4025,-34.57401]]]]}"
962.129,,Ord. 50293 (B.M. 20212),NE,49620.9,70,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4272350933345,-34.5742231301128,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.427,-34.57305],[-58.42503,-34.57452],[-58.42543,-34.57539],[-58.42893,-34.57434],[-58.42922,-34.57403],[-58.42835,-34.57366],[-58.427,-34.57305]]]]}"
