WKT;MANZANA;OBS;PARCELA;SECCION;SMP;PARTIDA;NOMBRE;ZONA;SECTOR;DISTRITO_1;DISTRITO_2;DISTRITO_3;DISTRITO_4;PLANCHETA
POLYGON ((107735.21296430375 103347.75480357828,107735.75983925532 103321.75480354538,107728.72074238655 103321.42005539687,107727.97077679406 103347.37980359184,107735.21296430375 103347.75480357828));8;INFORMACION CONSISTENTE;11;1;001-008-011;221214; ; ; ;C1; ; ; ;13
POLYGON ((107742.86921431395 103348.15324106393,107745.00983922089 103297.45011599769,107736.29108920897 103296.85636601385,107735.21296430373 103347.75480357828,107742.86921431395 103348.15324106393));8;INFORMACION CONSISTENTE;010b;1;001-008-010b;0; ; ; ;C1; ; ; ;13
POLYGON ((107758.46296433476 103348.9657410347,107759.83015174109 103298.45011597019,107745.00983922089 103297.45011599769,107742.86921431395 103348.15324106393,107758.46296433476 103348.9657410347));8;INFORMACION CONSISTENTE;010e;1;001-008-010e;0; ; ; ;C1; ; ; ;13
POLYGON ((107770.60358931335 103329.68449098754,107771.43952678908 103316.27824096952,107772.50192692279 103299.29546184743,107759.83032300147 103298.44378814301,107758.46296433474 103348.9657410347,107790.92390187805 103350.64542847383,107795.15046437671 103347.1766784614,107796.00983934657 103330.65324093949,107770.60358931335 103329.68449098754));8;INFORMACION CONSISTENTE;010f;1;001-008-010f;0; ; ; ;C1; ; ; ;13
POLYGON ((107718.04890153646 103217.39542845203,107717.79108903267 103215.56730345018,107717.52546403048 103214.57511594947,107716.95515152725 103213.23917844894,107716.5020265253 103212.5048034489,107715.99421402345 103211.85636594909,107715.28327652116 103211.11417844957,107714.00983901761 103210.06730345076,107713.11140151549 103209.52824095184,107692.00983898714 103208.32511599126,107690.61921398668 103208.98917849477,107689.36140148669 103209.81730349822,107688.36921398707 103210.66886600119,107687.78327648756 103211.31730350312,107687.24421398828 103212.04386600506,107686.54108898996 103213.40324100808,107686.11921399178 103214.63761601041,107685.79890149464 103216.35636601315,107685.77546399635 103217.28605351434,107685.83015149816 103218.20011601534,107686.1192140014 103219.73917851667,107686.58015150434 103220.99699101731,107687.02546400645 103221.80949101746,107687.63483900862 103222.55949101718,107688.11921401008 103223.0204285168,107689.18952651294 103223.84074101574,107690.77546401648 103224.66886601369,107691.86921401852 103225.03605351201,107712.42390154576 103226.00480347336,107713.04108904622 103225.80949097189,107713.8145265464 103225.45792847002,107714.72858904663 103224.95011596751,107715.57233904647 103224.34074096524,107716.04890154627 103223.91886596382,107716.61921404574 103223.278240962,107717.10358904494 103222.53605346021,107717.45515154387 103221.75480345832,107717.71296404269 103220.96574095698,107717.95515154075 103219.73917845488,107718.07233903809 103218.25480345289,107718.04890153646 103217.39542845203));007B;INFORMACION CONSISTENTE;0;1;001-007B-000;0; ; ; ;C1; ; ; ;13
POLYGON ((107697.04890133107 103122.3485533762,107697.89265130437 103107.64542835655,107688.53327629191 103107.18449087413,107682.64265129497 103112.65324089225,107682.1582763114 103121.66886590423,107697.04890133107 103122.3485533762));007A;INFORMACION CONSISTENTE;21;1;001-007A-021;221178; ; ; ;C1; ; ; ;13
POLYGON ((107704.59577634891 103126.8641783671,107705.5098388145 103108.02824084226,107697.89265130437 103107.64542835655,107697.04890133107 103122.3485533762,107696.82233883839 103126.37980338158,107704.59577634891 103126.8641783671));007A;INFORMACION CONSISTENTE;22;1;001-007A-022;221177; ; ; ;C1; ; ; ;13
POLYGON ((107696.24421385673 103136.45792839503,107697.04890133107 103122.3485533762,107682.1582763114 103121.66886590423,107681.40827633737 103135.92667842314,107696.24421385673 103136.45792839503));007A;INFORMACION CONSISTENTE;20;1;001-007A-020;221179; ; ; ;C1; ; ; ;13
POLYGON ((107742.47077642045 103139.96574080974,107743.67390136518 103109.89542827058,107732.18952634995 103109.34074079215,107730.82233890529 103139.5594908318,107742.47077642045 103139.96574080974));007A;INFORMACION CONSISTENTE;26;1;001-007A-026;221173; ; ; ;C1; ; ; ;13
POLYGON ((107751.65046393615 103142.27042829475,107752.93952637749 103110.35636575318,107743.67390136518 103109.89542827058,107742.47077642044 103139.96574080971,107742.4678769 103139.96563968627,107742.38483892426 103142.03605331242,107751.65046393615 103142.27042829475));007A;INFORMACION CONSISTENTE;27;1;001-007A-027;221172; ; ; ;C1; ; ; ;13
POLYGON ((107769.77546395938 103142.70792826016,107771.10358890162 103111.24699071905,107752.93952637749 103110.35636575318,107751.65046393615 103142.27042829475,107769.77546395938 103142.70792826016));007A;INFORMACION CONSISTENTE;028a;1;001-007A-028a;0; ; ; ;C1; ; ; ;13
POLYGON ((107786.45515148072 103143.11417822832,107787.68952642367 103112.06730318791,107771.10358890162 103111.24699071905,107769.77546395938 103142.70792826016,107786.45515148072 103143.11417822832));007A;INFORMACION CONSISTENTE;001b;1;001-007A-001b;0; ; ; ;C1; ; ; ;13
POLYGON ((107730.31452642557 103150.63761584637,107732.18952634995 103109.34074079213,107721.32233883548 103108.79386581253,107719.36921391137 103150.27824086713,107730.31452642557 103150.63761584637));007A;INFORMACION CONSISTENTE;025a;1;001-007A-025a;0; ; ; ;C1; ; ; ;13
POLYGON ((107695.29890138644 103152.84074091693,107696.24421385671 103136.45792839503,107681.40827633737 103135.92667842314,107680.56452636671 103152.02042844449,107695.29890138644 103152.84074091693));007A;INFORMACION CONSISTENTE;19;1;001-007A-019;221180; ; ; ;C1; ; ; ;13
POLYGON ((107710.67390140709 103153.68449088816,107712.92390132434 103108.38761582832,107705.5098388145 103108.02824084226,107704.59577634891 103126.8641783671,107696.81900248074 103126.37959548793,107696.24421385671 103136.45792839503,107695.29890138647 103152.84074091693,107710.67390140709 103153.68449088816));007A;INFORMACION CONSISTENTE;023a;1;001-007A-023a;0; ; ; ;C1; ; ; ;13
POLYGON ((108311.65046438103 103011.36417704889,108312.95515185389 102996.1298020277,108308.93952684819 102995.73917703501,108308.90046434898 102996.18448953563,108301.86140183893 102995.47355204841,108300.45515186551 103010.47355206948,108311.65046438103 103011.36417704889));37;INFORMACION CONSISTENTE;002b;1;001-037-002b;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108322.75983939052 103009.10636452459,108323.93171434078 102982.00480198913,108310.18171432224 102981.18448951478,108299.2129643072 102980.39542703507,108270.79089384277 102978.36808559755,108270.79890176798 102978.20792708748,108266.22858926168 102977.87980209594,108265.97077678774 102991.84855211354,108308.90046434899 102996.18448953563,108308.9395268482 102995.73917703501,108312.95515185388 102996.1298020277,108311.65046438103 103011.36417704892,108318.89265189112 103011.95011453558,108322.75983939052 103009.10636452459));37;INFORMACION CONSISTENTE;001a;1;001-037-001a;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108254.53327638452 102785.73917688327,108257.22077633331 102756.84073934266,108220.27546378107 102753.35636441002,108219.50983878004 102753.30948941145,108218.40046377895 102753.45792691378,108217.5801512785 102753.74698941571,108216.83015127842 102754.21573941776,108216.18952627867 102754.75480191965,108215.53327627953 102755.63761442201,108215.13483878084 102756.59855192396,108214.9317137828 102757.7782394258,108213.9082763302 102783.54386445932,108254.53327638452 102785.73917688327));36;INFORMACION CONSISTENTE;010a;1;001-036-010a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108253.04890141285 102801.71573940573,108254.53327638454 102785.73917688327,108213.9082763302 102783.54386445932,108213.2910888589 102799.15323947965,108253.04890141285 102801.71573940573));36;INFORMACION CONSISTENTE;9;1;001-036-009;220340;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108271.06452640657 102786.59855185228,108272.06452638222 102773.03605183374,108273.14265135581 102758.34073931366,108257.22077633331 102756.84073934266,108254.53327638454 102785.73917688327,108253.04890141285 102801.71573940573,108273.82233894141 102803.23917686734,108275.59577641363 102787.36417684445,108271.06452640657 102786.59855185228));36;INFORMACION CONSISTENTE;010b;1;001-036-010b;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108272.24421396623 102817.41886438776,108273.82233894141 102803.23917686734,108213.2910888589 102799.15323947965,108212.67390138769 102814.817302,108272.24421396623 102817.41886438776));36;INFORMACION CONSISTENTE;8;1;001-036-008;220341;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108272.00202648171 102825.81730189692,108272.24421396622 102817.41886438776,108212.67390138769 102814.817302,108212.11140141379 102829.00480201851,108271.84577649263 102831.66886440598,108272.00202648171 102825.81730189692));36;INFORMACION CONSISTENTE;7;1;001-036-007;220342;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108028.43952720986 103370.95011553829,108029.75202717207 103350.06730301018,108020.50202715922 103349.32511552719,108018.54108969601 103370.09074055642,108028.43952720986 103370.95011553829));24;INFORMACION CONSISTENTE;002d;1;001-024-002d;0; ; ; ;C1; ; ; ;13
POLYGON ((108037.97077722318 103371.77042802083,108038.9942147019 103359.81730300421,108038.93952718483 103350.80949049327,108029.75202717207 103350.06730301018,108028.43952720985 103370.95011553829,108037.97077722318 103371.77042802083));24;INFORMACION CONSISTENTE;002c;1;001-024-002c;0; ; ; ;C1; ; ; ;13
POLYGON ((108053.52546474495 103373.11417799232,108060.93171474137 103366.36417796969,108060.93171473048 103360.59855296262,108038.99421470186 103359.81730300421,108037.97077722318 103371.77042802084,108053.52546474495 103373.11417799232));24;INFORMACION CONSISTENTE;32;1;001-024-032;220791;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((107965.50202697354 103286.96574055744,107966.29108941577 103255.8407405178,107945.08015188694 103254.45011555719,107939.13483938992 103259.92667807543,107938.34577693538 103284.52824060709,107963.88483946993 103286.10636555952,107963.89265197117 103286.75480306028,107965.50202697354 103286.96574055744));24;INFORMACION CONSISTENTE;018h;1;001-024-018h;0; ; ; ;C1; ; ; ;13
POLYGON ((108060.8223395914 103286.9969903727,108060.79890206535 103273.21574035585,108046.78327704743 103272.90324038264,108045.99421454426 103271.74699038276,108009.12955645593 103269.78660291624,108007.50202702063 103284.40324047285,108033.15046455509 103285.87980292497,108033.22858955414 103285.31730292412,108060.8223395914 103286.9969903727));24;INFORMACION CONSISTENTE;025c;1;001-024-025c;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((107964.0801519864 103294.70792806966,107963.89958393209 103286.75571161827,107963.89265197117 103286.75480306028,107963.88483946993 103286.10636555952,107938.34577693537 103284.52824060709,107938.06452695145 103293.21574061827,107964.0801519864 103294.70792806966));24;INFORMACION CONSISTENTE;17;1;001-024-017;220779; ; ; ;C1; ; ; ;13
POLYGON ((108060.83015210769 103295.62980288325,108060.8223395914 103286.9969903727,108033.22858955414 103285.31730292412,108033.15046455509 103285.87980292497,108019.33015203652 103285.09074045079,108019.00202705141 103293.18449046134,108060.83015210769 103295.62980288325));24;INFORMACION CONSISTENTE;026a;1;001-024-026a;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108060.85358962562 103305.10636539482,108060.83015210769 103295.62980288325,108019.00202705141 103293.18449046134,108019.33015203652 103285.09074045079,107998.93952700912 103283.91886548889,107998.68952701677 103288.13761549453,108000.90046451997 103288.38761549056,108001.6192145479 103302.7079280067,108026.78327708156 103304.06730295959,108027.40827708134 103303.52824045772,108060.85358962562 103305.10636539482));24;INFORMACION CONSISTENTE;026b;1;001-024-026b;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((107974.29890201142 103301.27042805789,107964.21296449716 103300.30949057628,107964.08015198642 103294.70792806966,107938.06452695141 103293.21574061827,107937.64265197606 103306.52824063538,107974.10358952478 103308.4735530671,107974.29890201142 103301.27042805789));24;INFORMACION CONSISTENTE;015a;1;001-024-015a;0; ; ; ;C1; ; ; ;13
POLYGON ((107998.68952701677 103288.13761549453,107998.93952700912 103283.91886548889,108000.49421446225 103258.07511545421,107983.40046443902 103256.95792798598,107981.11140203415 103308.84855305398,107991.90827704858 103309.42667803375,108001.6189650614 103309.9426305104,108000.90046451997 103288.38761549056,107998.68952701677 103288.13761549453));24;INFORMACION CONSISTENTE;019c;1;001-024-019c;0; ; ; ;C1; ; ; ;13
POLYGON ((108060.86921465718 103321.80949041524,108060.85358962562 103305.10636539482,108027.40827708131 103303.52824045772,108026.78327708156 103304.06730295959,108001.6192145479 103302.7079280067,108001.75983956174 103309.9501155153,108001.93171457984 103319.42667802658,108025.54108961082 103320.37980298199,108060.86921465718 103321.80949041524));24;INFORMACION CONSISTENTE;27;1;001-024-027;220795;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((107992.1739020762 103323.87980305094,107991.90827704858 103309.42667803375,107937.64265197606 103306.52824063538,107937.17390200305 103321.1376156542,107992.1739020762 103323.87980305094));24;INFORMACION CONSISTENTE;14;1;001-024-014;220781; ; ; ;C1; ; ; ;13
