ID_EVENT,ID_ACTIVITY,ID_PLACE,ID_LITERAL,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,TITLE_ES,DESCRIPTION_ES,DATE,TIME,PUBLISHED,SOLDOUT,IS_PERMANENT,UPDATED_TS,FILEPIC1,TECHDATA_ES
57,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en la carpa de Garay.",2012-01-22,16:30:00,1,0,0,2012-01-17 18:47:32,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
58,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-28,18:00:00,1,0,0,2012-01-17 18:43:15,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
59,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en la carpa de Garay.",2012-01-29,16:30:00,1,0,0,2012-01-17 18:48:02,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
60,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-04,18:00:00,1,0,0,2012-01-17 18:43:32,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
61,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en la carpa de Garay.",2012-02-05,16:30:00,1,0,0,2012-01-17 18:48:32,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
62,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en la carpa de Garay.",2012-02-10,16:30:00,1,0,0,2012-02-07 16:45:17,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
63,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-01-15,17:30:00,1,0,0,2011-12-29 20:03:50,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
64,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-01-21,17:30:00,1,0,0,2011-12-29 20:03:32,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
65,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-01-22,17:00:00,1,0,0,2012-01-17 18:49:30,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
66,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-01-28,17:30:00,1,0,0,2011-12-29 20:02:56,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
67,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-01-29,17:00:00,1,0,0,2012-01-17 18:49:44,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
68,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-02-04,17:30:00,1,0,0,2011-12-29 20:02:20,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
69,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-02-05,17:00:00,1,0,0,2012-01-17 18:49:56,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
70,28,11,0,0,0,0,0,0,CUENTOS MAGICOS,"Cuentos Mágicos es una historia de amor. De amor a la aventura, al riesgo y a dos de las artes más antiguas del mundo: la magia y el clown. Chechi Chuan desciende de una dinastía de magos y emprende un viaje al encuentro de su destino. Sorteando las dificultades que le proponen los diferentes paisajes y los encuentros con personajes exóticos, pone a prueba en cada paso su instinto mágico. La llegada al Gran Circo marca el fin del viaje y el comienzo del amor, ya que el encuentro con el mago más guapo del mundo provoca el último acto de magia del espectáculo. El show se presenta en la recepción del Polo Circo.",2012-02-10,17:00:00,1,0,0,2012-02-07 16:43:59,cuentos_magicos_1.jpg,Compañía Elefantes Voladores
87,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-19,19:00:00,1,0,0,2012-01-17 17:15:20,_salun__1.jpg,COMPAÑÍA BRINC
88,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en la carpa de Garay.",2012-01-19,17:00:00,1,0,0,2012-01-17 17:09:31,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
94,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el Anfiteatro de Polo Circo",2012-01-19,18:00:00,1,0,0,2012-01-17 17:11:52,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
95,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-20,17:00:00,1,0,0,2012-01-17 17:25:39,_salun__1.jpg,COMPAÑÍA BRINC
97,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro de Polo circo.",2012-01-20,18:00:00,1,0,0,2012-01-17 18:30:38,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
99,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera.",2012-01-20,19:00:00,1,0,0,2012-01-17 18:32:17,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
102,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-21,20:00:00,1,0,0,2012-01-17 18:45:43,_salun__1.jpg,COMPAÑÍA BRINC
103,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el espacio al aire libre del Polo circo.",2012-01-21,19:30:00,1,0,0,2011-12-29 17:45:00,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
104,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta la carpa de Garay.",2012-01-21,17:00:00,1,0,0,2012-01-17 18:38:31,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
105,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en la carpa central del Polo Circo.",2012-01-21,16:30:00,1,0,0,2012-01-17 18:36:33,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
107,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-22,20:00:00,1,0,0,2012-01-17 19:03:06,_salun__1.jpg,COMPAÑÍA BRINC
108,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro del Polo circo.",2012-01-22,17:30:00,1,0,0,2012-01-17 18:52:38,_el_camino_de_wan_tan__1.jpg,COMPAÑIA SHAMBALA
109,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-22,18:30:00,1,0,0,2012-01-17 18:57:52,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
110,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-22,19:00:00,1,0,0,2012-01-17 18:59:44,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
111,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en la espacio central del Polo Circo.",2012-01-15,17:30:00,1,0,0,2011-12-29 20:07:32,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
112,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-26,19:00:00,1,0,0,2012-01-17 17:15:43,_salun__1.jpg,COMPAÑÍA BRINC
113,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en la carpa de Garay.",2012-01-26,17:00:00,1,0,0,2012-01-17 17:09:59,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
114,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el Anfiteatro de Polo Circo.",2012-01-26,18:00:00,1,0,0,2012-01-17 17:12:23,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
117,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en la carpa Garay del Polo Circo.",2012-01-27,17:00:00,1,0,0,2012-01-20 18:05:05,_salun__1.jpg,COMPAÑÍA BRINC
118,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro de Polo circo.",2012-01-27,18:00:00,1,0,0,2012-01-17 18:30:57,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
119,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera.",2012-01-27,19:00:00,1,0,0,2012-01-17 18:32:39,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
120,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-28,20:00:00,1,0,0,2012-01-17 18:46:04,_salun__1.jpg,COMPAÑÍA BRINC
121,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el espacio al aire libre del Polo circo.",2012-01-28,19:30:00,1,0,0,2011-12-29 17:46:42,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
123,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-28,17:00:00,1,0,0,2012-01-11 16:54:56,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
124,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en la carpa central del Polo Circo.",2012-01-28,16:30:00,1,0,0,2012-01-17 18:36:55,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
125,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-29,20:00:00,1,0,0,2012-01-20 18:05:36,_salun__1.jpg,COMPAÑÍA BRINC
126,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro del Polo circo.",2012-01-29,17:30:00,1,0,0,2012-01-20 18:06:09,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
127,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-29,18:30:00,1,0,0,2012-01-17 18:58:20,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
128,28,11,0,0,0,0,0,0,ALOLOCO,"Este espectáculo de circo y humor gestual para todas las edades, ha sido premiado e invitado a los festivales más importantes de España, Francia, Suiza, Italia y Colombia. Incluye magia, humor, platos por el aire, malabares, equilibrio y boleadoras. Dos personajes recorren la escena aprovechando cuanto recurso esté a su alcance y haciendo participar a los espectadores del maravilloso mundo del circo. Un cóctel divertido a un ritmo imparable. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-29,19:00:00,1,0,0,2012-01-17 19:00:14,_aloloco__1.jpg,COMPAÑÍA CIRCO DELFINES
129,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-02,19:00:00,1,0,0,2012-01-17 17:16:08,_salun__1.jpg,COMPAÑÍA BRINC
130,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en la carpa de Garay.",2012-02-02,17:00:00,1,0,0,2012-01-17 17:10:23,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
131,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el Anfiteatro de Polo Circo.",2012-02-02,18:00:00,1,0,0,2012-01-17 17:12:58,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
133,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-03,17:00:00,1,0,0,2012-01-17 17:26:34,_salun__1.jpg,COMPAÑÍA BRINC
134,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el anfiteatro de Polo circo.",2012-02-03,18:00:00,1,0,0,2012-01-17 18:31:16,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
135,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera.",2012-02-03,19:00:00,1,0,0,2012-01-17 18:33:04,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
136,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-02-04,20:00:00,1,0,0,2012-01-17 18:46:27,_salun__1.jpg,COMPAÑÍA BRINC
137,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el espacio al aire libre del Polo circo.",2012-02-04,19:30:00,1,0,0,2011-12-29 17:41:59,_el_camino_de_wan_tan__1.jpg,COMPAÑÍA SHAMBALA
138,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en la carpa de Garay.",2012-02-04,17:00:00,1,0,0,2012-01-17 18:39:50,_un_largo_viaje__1.jpg,COMPAÑÍA DOROTS
