"N_TRABAJO","FECHA","TIPO_TRASLADO","TIPO_TRANSPORTE","OFICINA","CESAC","RECORRIDO"
36394,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36396,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36404,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
32785,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32811,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32814,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32819,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
32820,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32824,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
32829,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
32833,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
32834,2020-06-18 00:00:00,UFU-Hotel,Ambulancia,,,
32835,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
32840,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
32841,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32843,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32844,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32851,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32852,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32853,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32854,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32856,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
28591,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28594,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28599,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28600,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28617,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28620,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28622,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28623,2020-06-14 00:00:00,UFU-Obra Social,Ambulancia,,,
28624,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28626,2020-06-14 00:00:00,UFU-Hotel,Ambulancia,,,
28627,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28632,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
34941,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35284,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35288,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35289,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35290,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35292,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35293,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35295,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35296,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35302,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35307,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35317,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35320,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35322,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35327,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35334,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35557,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35562,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35590,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35596,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35597,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35601,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35602,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35603,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35605,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35606,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35607,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35611,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35613,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35615,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
32504,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32506,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32513,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32516,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32519,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32522,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32525,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32528,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32529,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32532,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32559,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
28646,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28652,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28661,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
28664,2020-06-14 00:00:00,UFU-Obra Social,Micro,,,
28665,2020-06-14 00:00:00,UFU-Hotel,Taxi,,,
30118,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30122,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30123,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30124,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30125,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30126,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30127,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30133,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30135,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
33134,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33138,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33156,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33157,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33158,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33159,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33161,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33162,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33163,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33164,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33165,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33166,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33167,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33168,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33182,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
33183,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
33184,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33185,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
35619,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35621,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35623,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35624,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35627,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35628,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35633,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36235,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36237,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36238,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36240,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36241,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36248,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36254,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36267,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
32565,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32567,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32570,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32577,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32580,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32583,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32586,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32589,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32864,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32866,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32932,2020-06-18 00:00:00,UFU-Obra Social,Micro,,,
32934,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32937,2020-06-18 00:00:00,UFU-Obra Social,Micro,,,
32938,2020-06-18 00:00:00,UFU-Obra Social,Micro,,,
32942,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32943,2020-06-18 00:00:00,UFU-Obra Social,Micro,,,
32945,2020-06-18 00:00:00,UFU-Obra Social,Micro,,,
32946,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
30154,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30155,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
30156,2020-06-16 00:00:00,UFU-Hotel,Taxi,,,
35246,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35248,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35249,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35251,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35254,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35867,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35882,2020-06-20 00:00:00,UFU-Hotel,Ambulancia,,,
35884,2020-06-20 00:00:00,UFU-Hotel,Ambulancia,,,
35886,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
35996,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35997,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
35998,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36102,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36106,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36108,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
33198,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33204,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33206,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33208,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33215,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33221,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33222,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33224,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33225,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
33232,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
33235,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33237,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33364,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33365,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33372,2020-06-18 00:00:00,UFU-Hotel,Ambulancia,,,
36170,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36171,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36174,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36175,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36176,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36181,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36182,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36183,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36186,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36187,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36191,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36192,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36193,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36194,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36197,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36201,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36202,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36204,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36205,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36207,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36212,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36213,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36214,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36217,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36219,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36220,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
32952,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32954,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
32955,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
32958,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32963,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32964,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32968,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32971,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32973,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32976,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32978,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32979,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
32982,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33066,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33072,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
33073,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
33074,2020-06-18 00:00:00,CESAC-UFU,Micro,,Carbonilla N° P6 Añasco y Trelles,
33076,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
33077,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
33080,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
33081,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
33082,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
36277,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36280,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36283,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36285,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36294,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36295,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36307,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36308,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36320,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36322,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36328,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
33384,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33385,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33386,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
33387,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
33388,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
33389,2020-06-18 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
33395,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33403,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33407,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
33408,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
33423,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33426,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33432,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33437,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33438,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33440,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
36111,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36136,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36140,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36150,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36151,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36158,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36159,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36224,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36228,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
33087,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33092,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33093,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33095,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33097,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
33099,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
33102,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33106,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33107,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33111,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
33116,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33117,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33121,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33124,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33125,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33126,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33129,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33130,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33131,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33132,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33133,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33240,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33245,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
33248,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33250,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33265,2020-06-18 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
33280,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33451,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33459,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33582,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33584,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33585,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33586,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33588,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33598,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33599,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33606,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
36330,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36331,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36333,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36334,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36339,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36341,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36343,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36344,2020-06-20 00:00:00,UFU-Obra Social,Ambulancia,,,
36347,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36365,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36374,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36378,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36380,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
36386,2020-06-20 00:00:00,UFU-Hotel,Taxi,,,
33939,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33941,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33945,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33946,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33947,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33956,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33958,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33959,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33960,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33961,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33962,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33963,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33964,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33966,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33971,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33977,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33978,2020-06-19 00:00:00,UFU-Obra Social,Ambulancia,,,
33984,2020-06-19 00:00:00,UFU-Obra Social,Ambulancia,,,
33985,2020-06-19 00:00:00,UFU-Hotel,Ambulancia,,,
33992,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33996,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33999,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33328,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33330,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33333,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33336,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33337,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33338,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33339,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33340,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33341,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33342,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33343,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33344,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33346,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33348,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33349,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33350,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33353,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33355,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33357,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33360,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33629,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33633,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33634,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33636,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33641,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33647,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33648,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33649,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33652,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33653,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33657,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33662,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33663,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33672,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33676,2020-06-18 00:00:00,UFU-Hotel,Taxi,,,
33684,2020-06-18 00:00:00,UFU-Obra Social,Ambulancia,,,
34956,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34962,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34973,2020-06-19 00:00:00,UFU-Obra Social,Ambulancia,,,
34977,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34978,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34980,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34981,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34982,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34983,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34997,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34004,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34005,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34006,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34009,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34012,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34015,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34025,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34027,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34037,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34045,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34152,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34154,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34155,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34156,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34157,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
34160,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35072,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35079,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35080,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35081,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35082,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35090,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35091,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35092,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35098,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35104,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35106,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35109,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35116,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
35121,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33854,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33855,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33859,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33860,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33864,2020-06-19 00:00:00,UFU-Hotel,Taxi,,,
33868,2020-06-19 00:00:00,UFU-Obra Social,Ambulancia,,,
